tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27d97e06af0ea9b5fdac0264a1a65744a482e19544ef97ab76888f9f23aa5b8c,-1,1,1,140.98517931,1578529978,Vote,0f0ff032c9599d691a023e44f22a4d10c5ae0809149db93a35a6fe94ca706dd0
0f0ff032c9599d691a023e44f22a4d10c5ae0809149db93a35a6fe94ca706dd0,1,0,1,140.98517931,1578289145,Ticket,27d97e06af0ea9b5fdac0264a1a65744a482e19544ef97ab76888f9f23aa5b8c
4d071a2fa0f5a277153fa86aedcb01da6f6c23d9d77e9db977232c131b6cf643,1,0,1,140.98517931,1578289145,Ticket,5603358d9e139983e18992c0057778dddbfaaa19b6b874c934ea69578e483acc
1e86b506879e063b11767f2ebf9e3d39158269b136bbcdf9d64401ae06976577,-1,1,1,133.88084223,1577857960,Vote,5c89e59c6fd8b4950ee5a507a8f6dc268c2ab9737005c7b870961bd73a33d75a
7d4fc0be62d133812ff2e0901f00524ea18cf5754f631affba955875409485f0,-1,1,1,136.82808402,1577583841,Vote,415f5ef5f89661d831f54a22175449729c61b303e7a6a4e3c321e483218fcce5
415f5ef5f89661d831f54a22175449729c61b303e7a6a4e3c321e483218fcce5,1,0,1,136.82808402,1576776508,Ticket,7d4fc0be62d133812ff2e0901f00524ea18cf5754f631affba955875409485f0
a9179a7ac91a8e116a4cc7b6026bdf6d9f021e954288e3ce572d194e8df28f6e,-1,1,1,133.88084223,1576657996,Vote,9c70049bc8a11c6bb803f66b2838d53da495edd31326f5b02a2e154d60e23845
5c89e59c6fd8b4950ee5a507a8f6dc268c2ab9737005c7b870961bd73a33d75a,1,0,1,133.88084223,1576516832,Ticket,1e86b506879e063b11767f2ebf9e3d39158269b136bbcdf9d64401ae06976577
9c70049bc8a11c6bb803f66b2838d53da495edd31326f5b02a2e154d60e23845,1,0,1,133.88084223,1576516832,Ticket,a9179a7ac91a8e116a4cc7b6026bdf6d9f021e954288e3ce572d194e8df28f6e
da6274f5d95b78a0c2ce126a0fdc8676119b4d6684fa3c5ba825606cebd986bf,-1,1,1,132.03071531,1576434138,Vote,8415ce72cd4b60f4703b57b4ec6d9948c3ab027296fe58fe9c82b20456c9ddad
8f43decbd7bfb2cfb522c23694518d51edbc4359627dca15e8d575245c581d85,-1,1,1,128.24422303,1575823199,Vote,4387764744a8cc4f8a797b23d3f28d3655f4436d5a6272c066e43a6549fb969c
4387764744a8cc4f8a797b23d3f28d3655f4436d5a6272c066e43a6549fb969c,1,0,1,128.24422303,1574099133,Ticket,8f43decbd7bfb2cfb522c23694518d51edbc4359627dca15e8d575245c581d85
87be7ec48fe4c4d82005b67acfd2ef5a500e4ea006d5aea9acdac55daffeb2f2,-1,1,1,137.98831692,1574010557,Vote,b119a779f4c7b3e29321bbf5ac13bac192149e693c4e846fe8d5e3f5dcc47849
8415ce72cd4b60f4703b57b4ec6d9948c3ab027296fe58fe9c82b20456c9ddad,1,0,1,132.03071531,1572398153,Ticket,da6274f5d95b78a0c2ce126a0fdc8676119b4d6684fa3c5ba825606cebd986bf
85d4a644ae2096513022221795a8c61c94610d0ff40d2d008a1e345840c65e68,-1,1,1,128.05726535,1572294516,Vote,9702ef14f5ac14110507e7d5e5fcfae5883fca05f31ec843dfeb0e5e53b3e9c8
b119a779f4c7b3e29321bbf5ac13bac192149e693c4e846fe8d5e3f5dcc47849,1,0,1,137.98831692,1570827830,Ticket,87be7ec48fe4c4d82005b67acfd2ef5a500e4ea006d5aea9acdac55daffeb2f2
6749862e95047c9b29d56834cb48fd31c7991bbb054706981893a0423eec9528,-1,1,1,129.83356634,1570745926,Vote,ff436686bd17735762f4c7bd594daf535e13a3269a35b6c0e24cae6f8720955c
ff436686bd17735762f4c7bd594daf535e13a3269a35b6c0e24cae6f8720955c,1,0,1,129.83356634,1569284305,Ticket,6749862e95047c9b29d56834cb48fd31c7991bbb054706981893a0423eec9528
0d86ea0eb9efffde3410f739dad0cbebe5a3a7c8d6f4fa4b8cd98247aa009c02,-1,1,1,131.66504744,1569169607,Vote,3a4fce204495e6174f58092b93d5f70b6ce9b5398251d67d47c287d211e8947d
3a4fce204495e6174f58092b93d5f70b6ce9b5398251d67d47c287d211e8947d,1,0,1,131.66504744,1567045864,Ticket,0d86ea0eb9efffde3410f739dad0cbebe5a3a7c8d6f4fa4b8cd98247aa009c02
80909643f9483318483f8755cb1e7d58d97ff24d1bd25aa65a4006ae37f315f4,-1,1,1,124.5622975,1566959566,Vote,2ffbabd8cd7230fcb0c1856352acba52c4c561a915ba345089bc3bb2c0e94de1
9702ef14f5ac14110507e7d5e5fcfae5883fca05f31ec843dfeb0e5e53b3e9c8,1,0,1,128.05726535,1565826107,Ticket,85d4a644ae2096513022221795a8c61c94610d0ff40d2d008a1e345840c65e68
64c0dcb9674f010d2b984be422c6dd3c02881be2d7d7b7efd7d62af2b5ce8679,-1,1,1,126.45897585,1565750812,Vote,8244b843bd0ab89d894bd871a9138ef6745fc78809e719f949c3805c7a256051
2ffbabd8cd7230fcb0c1856352acba52c4c561a915ba345089bc3bb2c0e94de1,1,0,1,124.5622975,1565703934,Ticket,80909643f9483318483f8755cb1e7d58d97ff24d1bd25aa65a4006ae37f315f4
8d440b6501d695de6af15281c1b1d9d7d93914dc56a8d2d92facc4430d36feea,-1,1,1,117.8585984,1565607522,Vote,18ec4a2248c6771320b36101b1a6a1628cd3ad72a76a1a760d07bfb8712328fa
8244b843bd0ab89d894bd871a9138ef6745fc78809e719f949c3805c7a256051,1,0,1,126.45897585,1563837858,Ticket,64c0dcb9674f010d2b984be422c6dd3c02881be2d7d7b7efd7d62af2b5ce8679
355bad0ea5f7d558ba7ecfb91f2d59a15ec3b52d0b5c2c6718b7f038c7161ea2,-1,1,1,120.02338582,1563631067,Vote,e91f061bbac79f30e5cf05801b1d6064868b4ebf55ce9586e08f2768cbac11d6
18ec4a2248c6771320b36101b1a6a1628cd3ad72a76a1a760d07bfb8712328fa,1,0,1,117.8585984,1561482639,Ticket,8d440b6501d695de6af15281c1b1d9d7d93914dc56a8d2d92facc4430d36feea
6439ea58f9028d961da00b6ea7bc079f822b018e784d6f8a0b89e51425fa28ae,-1,1,1,117.09712201,1561391884,Vote,e56f157d5a850b3cd1e010b6948b37d399bb74f85632ac2c7c318dd354871e7c
e91f061bbac79f30e5cf05801b1d6064868b4ebf55ce9586e08f2768cbac11d6,1,0,1,120.02338582,1560822331,Ticket,355bad0ea5f7d558ba7ecfb91f2d59a15ec3b52d0b5c2c6718b7f038c7161ea2
17e1c69b6768a68df4ecf984e50ed2d84906164386f6c074132170f451afff42,-1,1,1,117.09712201,1560619242,Vote,bf2a1540654043d0ba6bad682c04e5a1e3d6269500b87a9768979e845bacf7cc
bf2a1540654043d0ba6bad682c04e5a1e3d6269500b87a9768979e845bacf7cc,1,0,1,117.09712201,1560175536,Ticket,17e1c69b6768a68df4ecf984e50ed2d84906164386f6c074132170f451afff42
e56f157d5a850b3cd1e010b6948b37d399bb74f85632ac2c7c318dd354871e7c,1,0,1,117.09712201,1560175536,Ticket,6439ea58f9028d961da00b6ea7bc079f822b018e784d6f8a0b89e51425fa28ae
8eba9d9d098d23fb40458487877833f1fcd972381a3153c52a007cc8df25983c,-1,1,1,111.82292035,1559080144,Vote,222b882ede5b3a7d2fefd91d5c771178aa31a1e234170dab3cab4f8fb5c2dcba
6b7de1c987d868dd1264435978d73aff124a357b883a5e20b0a8896b1aaef612,-1,1,1,109.77314094,1558460796,Vote,47824feef58b4fa20a756d604ffe19020676ac2dc297e24aad5388324da9a620
222b882ede5b3a7d2fefd91d5c771178aa31a1e234170dab3cab4f8fb5c2dcba,1,0,1,111.82292035,1558061384,Ticket,8eba9d9d098d23fb40458487877833f1fcd972381a3153c52a007cc8df25983c
47824feef58b4fa20a756d604ffe19020676ac2dc297e24aad5388324da9a620,1,0,1,109.77314094,1557809647,Ticket,6b7de1c987d868dd1264435978d73aff124a357b883a5e20b0a8896b1aaef612
d76f7610b469591ebc17fd1bea30425393bd8045f181569332dcf5c4e2d7943a,-1,1,1,119.17588759,1557730400,Vote,9a2d201f91bc2fb1509c00d5557f0c338f61cc0c242d4b7e6a85cb2e68430db8
9a2d201f91bc2fb1509c00d5557f0c338f61cc0c242d4b7e6a85cb2e68430db8,1,0,1,119.17588759,1556748411,Ticket,d76f7610b469591ebc17fd1bea30425393bd8045f181569332dcf5c4e2d7943a
cea21b1f8fb6ad81a508afa1c3e2e7bd6ac57bab1edf42a0613a4ea31eaab96f,-1,1,1,125.05065846,1556652839,Vote,d677fad2c4b1211b050677be556eb02ed5692d298ffbece16325954f9904292e
d677fad2c4b1211b050677be556eb02ed5692d298ffbece16325954f9904292e,1,0,1,125.05065846,1555683576,Ticket,cea21b1f8fb6ad81a508afa1c3e2e7bd6ac57bab1edf42a0613a4ea31eaab96f
