tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ceee50d839a0f9c7427f5c62f69b429574ca9249153ffed5c299572d0fb1f4,1,0,1,13,1554805729,Regular,f0649f8d89119193c60ff9ad9b154ab2116ab57d16733f72ad9f2b0490e3c35d
8bf7c6ed915ddbe54e0067d3a81c88ec4428d868174ea0341ca47986b895ea72,-1,0,1,4,1554183702,Regular,293a0286d731d26def16be209c4002515d4f638d44c513055fcd878fa8962ee8
293a0286d731d26def16be209c4002515d4f638d44c513055fcd878fa8962ee8,1,0,1,4,1554114923,Regular,8bf7c6ed915ddbe54e0067d3a81c88ec4428d868174ea0341ca47986b895ea72
05358462b79b5c9fbd3d2d2885c11650412b593ca18f9b93822cf120055925db,-1,0,1,9,1553190259,Regular,ecf6463390c5054c56eb79de7d0875c5fc5dfbdc7ed1751d95e6cecb6b3ce2a5
ecf6463390c5054c56eb79de7d0875c5fc5dfbdc7ed1751d95e6cecb6b3ce2a5,1,1,1,9,1553173231,Regular,05358462b79b5c9fbd3d2d2885c11650412b593ca18f9b93822cf120055925db
1556ac7aee239f251ffa829ae68c835061d510808408c6c3ccf65035c9b773cf,-1,12,1,3,1552688107,Regular,40946eb54c9ba92d481dc4c61b9835717c691a34d1b5a1311daba81efc7f44be
40946eb54c9ba92d481dc4c61b9835717c691a34d1b5a1311daba81efc7f44be,1,1,1,3,1552638553,Regular,1556ac7aee239f251ffa829ae68c835061d510808408c6c3ccf65035c9b773cf
19a450756fd18da36a35d51b5cd2da3e87ead0e93b172b8c4b64a69af89b4637,-1,16,1,2,1552119059,Regular,5408390dd864e9b476fb6f99d5fb7cc200e9fb53e17495f706e575242843e164
5408390dd864e9b476fb6f99d5fb7cc200e9fb53e17495f706e575242843e164,1,0,1,2,1552087741,Regular,19a450756fd18da36a35d51b5cd2da3e87ead0e93b172b8c4b64a69af89b4637
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,35,1,4,1551882281,Regular,115007b8c4347b4666c28bd764e25403befa490cc140111d87193d4cc5c2c6aa
2e259cfb4a37cd603244b0d873c6a9e104f2c32cbd89d4a80101aeaae4d51bdd,-1,0,1,3,1551852103,Regular,8de44cc6b0299b7f8fec2d0eb8b7aa1a81baa8d2e982eb0a924105fbd45f4543
8de44cc6b0299b7f8fec2d0eb8b7aa1a81baa8d2e982eb0a924105fbd45f4543,1,0,1,3,1551844537,Regular,2e259cfb4a37cd603244b0d873c6a9e104f2c32cbd89d4a80101aeaae4d51bdd
115007b8c4347b4666c28bd764e25403befa490cc140111d87193d4cc5c2c6aa,1,1,1,4,1551739970,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
dba731083ec2c5d86472919a2da2781568245f33b7152e6b632503553e5ad34b,-1,3,1,4,1551702774,Regular,b36ec9ce80f6473c01fccbc6b5c87f7f0286b2939b615bcd90361ffe4697c83d
b36ec9ce80f6473c01fccbc6b5c87f7f0286b2939b615bcd90361ffe4697c83d,1,1,1,4,1551688853,Regular,dba731083ec2c5d86472919a2da2781568245f33b7152e6b632503553e5ad34b
e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4,-1,42,1,2,1551170984,Regular,bee06554a97019a0ac2c7456a7f1473e5aa93be72484132eb7a2d27f7b41e5e0
bee06554a97019a0ac2c7456a7f1473e5aa93be72484132eb7a2d27f7b41e5e0,1,0,1,2,1551148942,Regular,e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4
a01b2bcfd610f8182d12e9090ce4d1ae1abd7782c26e75234951f3fad2a85f42,-1,1,1,2.4,1550517634,Regular,0b341836247e1c643c5229ae10aab98415043e39a31589756a0484a564748c35
0b341836247e1c643c5229ae10aab98415043e39a31589756a0484a564748c35,1,0,1,2.4,1550515201,Regular,a01b2bcfd610f8182d12e9090ce4d1ae1abd7782c26e75234951f3fad2a85f42
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,18,1,3,1549939024,Regular,91deb671e57a30dc3e89487c547a6de36b2e394b3bc68c00d34461e574bf1a9a
91deb671e57a30dc3e89487c547a6de36b2e394b3bc68c00d34461e574bf1a9a,1,1,1,3,1549881887,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
cb27c3d30200a8419ed3a2f683cba4f75d85885198e2cd0579cbd980a1591612,-1,0,1,8,1549577675,Regular,4c4e560fd9a7465c873c10d9c624840361e870b724d7e3969a7e603c1eb93517
4c4e560fd9a7465c873c10d9c624840361e870b724d7e3969a7e603c1eb93517,1,1,1,8,1549563702,Regular,cb27c3d30200a8419ed3a2f683cba4f75d85885198e2cd0579cbd980a1591612
7d1c0a67adc3e860bd5ba7d42e2ff546e7ecf84396d53d3074a76c54334bcbbc,-1,0,1,20,1548588541,Regular,8583c97f64c3812d08d65ca69092b328cb18375a8b6718e4f5b32d20ebeca96d
8583c97f64c3812d08d65ca69092b328cb18375a8b6718e4f5b32d20ebeca96d,1,1,1,20,1548584402,Regular,7d1c0a67adc3e860bd5ba7d42e2ff546e7ecf84396d53d3074a76c54334bcbbc
16bd5294f2ce257a870ccbe48a4cc42f65122e7eb93082b04a3ea3dbd36caaa5,-1,12,1,3,1548205194,Regular,6bef1027285552c8763a5c0ab0b4ee85468ae1b67fcec9453c66a941c109004d
6bef1027285552c8763a5c0ab0b4ee85468ae1b67fcec9453c66a941c109004d,1,1,1,3,1548190241,Regular,16bd5294f2ce257a870ccbe48a4cc42f65122e7eb93082b04a3ea3dbd36caaa5
b0155e74e157bb2eeedf028098ebb77bf98960bf08214db9b9e97533fbebb66f,-1,6,1,97,1548174160,Regular,1ef496ca1f3f6dab330355ebe681fa16452546762d73d5e78369ded625dd9bf9
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,48,1,5,1548172296,Regular,eb50562dc38ce8a1f95aeb09fd3045c16f96567ab312abbc01d25e33d10bbcdf
eb50562dc38ce8a1f95aeb09fd3045c16f96567ab312abbc01d25e33d10bbcdf,1,1,1,5,1548156030,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
2f8da24806378e967186d89bb07f0d96f4dc3cd713c955c123dff79e1c67a30c,-1,23,1,19.9,1548110199,Regular,91671fd1764b5a36c7382e808099b7165f4f01408c72324a3bc600537be987f9
9bbb7773080e25c062054b681f16d3d6bb3da2563a8d01ee18af255168cd5ecb,-1,15,1,4,1547584611,Regular,b71e57e25de78fa028d5e12ac9c2704082767157a183a584056ca78487454ac9
b71e57e25de78fa028d5e12ac9c2704082767157a183a584056ca78487454ac9,1,1,1,4,1547565469,Regular,9bbb7773080e25c062054b681f16d3d6bb3da2563a8d01ee18af255168cd5ecb
1ef496ca1f3f6dab330355ebe681fa16452546762d73d5e78369ded625dd9bf9,1,0,1,97,1546568511,Regular,b0155e74e157bb2eeedf028098ebb77bf98960bf08214db9b9e97533fbebb66f
6e7b55af25cd65c60c557b220f09eacd0d257e1cb5ed13aaff06bce164420c90,-1,0,1,10,1546441965,Regular,d98c4caf7a351153a744d0cade410dceca71457f728698c116d36662a14c590e
d98c4caf7a351153a744d0cade410dceca71457f728698c116d36662a14c590e,1,1,1,10,1546439625,Regular,6e7b55af25cd65c60c557b220f09eacd0d257e1cb5ed13aaff06bce164420c90
0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b,-1,4,1,7.4,1545244302,Regular,1fe4baaa2a7e72f46fc52ab2b6ddb2452c4678c4f957b399082aabfce4325447
1fe4baaa2a7e72f46fc52ab2b6ddb2452c4678c4f957b399082aabfce4325447,1,1,1,7.4,1545231126,Regular,0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,73,1,5.85,1545060092,Regular,630ca9da8ccf3896f4671b2d94c4b4beb3479e2e6bc7cd9541264efb610d7af1
630ca9da8ccf3896f4671b2d94c4b4beb3479e2e6bc7cd9541264efb610d7af1,1,1,1,5.85,1544869584,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
62ee1a062eeb5a577549999592fc12d070c432567be02fb326753c114c39e323,-1,3,1,5,1543737565,Regular,edbf5be6ef6dd7c66dc3e5a86090f1ca8bf1c1f2e545cb5d47ad7fa117f5459e
edbf5be6ef6dd7c66dc3e5a86090f1ca8bf1c1f2e545cb5d47ad7fa117f5459e,1,1,1,5,1543719998,Regular,62ee1a062eeb5a577549999592fc12d070c432567be02fb326753c114c39e323
426594dafc665688c2d850cc421de3719f6dc9d148c0f8ff101756f3044b96c1,-1,1,1,6,1543595320,Regular,45d6573d53465beeb287d8f674f95121572c2399ed8a0f6cb3c52d5d6570ee0b
45d6573d53465beeb287d8f674f95121572c2399ed8a0f6cb3c52d5d6570ee0b,1,1,1,6,1543589842,Regular,426594dafc665688c2d850cc421de3719f6dc9d148c0f8ff101756f3044b96c1
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,23,1,3,1542611493,Regular,1fbb64a876c65b33580fca06995624b8bf1f36995c69ced23820038a2cbe0c70
1fbb64a876c65b33580fca06995624b8bf1f36995c69ced23820038a2cbe0c70,1,1,1,3,1542603431,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
88701df35d11fc4396a5969c6755f9f36a637ea50c79330fb5e943bedd731d8e,-1,3,1,5,1540342389,Regular,cba933c29e4dc91070d5040af6cb82867d110599a32509dbe0782b50c111f4df
af4a85c3ee0096cb33be79fc215f1cd75b69db6c0fed00b1c500e5f8c500ae26,-1,0,1,15,1539984599,Regular,55b0928c9c9f15708f020fc71966b964ba4c5d7d758953fbacf307c8242f5365
55b0928c9c9f15708f020fc71966b964ba4c5d7d758953fbacf307c8242f5365,1,0,1,15,1539983974,Regular,af4a85c3ee0096cb33be79fc215f1cd75b69db6c0fed00b1c500e5f8c500ae26
cba933c29e4dc91070d5040af6cb82867d110599a32509dbe0782b50c111f4df,1,0,1,5,1539983329,Regular,88701df35d11fc4396a5969c6755f9f36a637ea50c79330fb5e943bedd731d8e
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,83,1,5.7,1539956197,Regular,421f2377a3d756da30f51efc6b12016eeff584ad0defc3e04ffcdb8ef5cbacb1
421f2377a3d756da30f51efc6b12016eeff584ad0defc3e04ffcdb8ef5cbacb1,1,0,1,5.7,1539898876,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
5482ed8a79dc35d62b0bc91882245e72cdc26b0f139e48ccc788817ce96a8291,-1,0,1,16,1537165577,Regular,eb2b83cb0eb6c10338267cd0d2a8683d1dd6c73e6f064d52f79bb55af46bdb05
eb2b83cb0eb6c10338267cd0d2a8683d1dd6c73e6f064d52f79bb55af46bdb05,1,0,1,16,1537164741,Regular,5482ed8a79dc35d62b0bc91882245e72cdc26b0f139e48ccc788817ce96a8291
08333ee06d410eeeb82fa07649a1f58c86c2e70c5a000e220ab03bbf20df6412,-1,19,1,86,1536139616,Regular,b808a014021e476ca9418ddbcd834e2633b662e1d6a86992b68f37bbd83c478c
b808a014021e476ca9418ddbcd834e2633b662e1d6a86992b68f37bbd83c478c,1,1,1,86,1536133689,Regular,08333ee06d410eeeb82fa07649a1f58c86c2e70c5a000e220ab03bbf20df6412
91e5c1d8f9c3e4e2c75c5631cb5d50b8f0647e7fd66ea22f25db2b9df17a4df1,-1,6,1,2,1535742975,Regular,2b5a0364a253351e3d551623b49d06c4d18312b8b110e464d713e3ffda66807a
2b5a0364a253351e3d551623b49d06c4d18312b8b110e464d713e3ffda66807a,1,0,1,2,1535723851,Regular,91e5c1d8f9c3e4e2c75c5631cb5d50b8f0647e7fd66ea22f25db2b9df17a4df1
ba47f7ac5b4a5002492f6d6901f76881a7efbba259e8e06c9ffe9afed4ab9efc,-1,7,1,3,1535408211,Regular,68692977c4a1aa00495a671288dde87f3366d717ac97fcb08f3b5c891b0b98a4
68692977c4a1aa00495a671288dde87f3366d717ac97fcb08f3b5c891b0b98a4,1,1,1,3,1535388771,Regular,ba47f7ac5b4a5002492f6d6901f76881a7efbba259e8e06c9ffe9afed4ab9efc
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,94,1,6.94,1532543662,Regular,abc417f8c95f24fd1378778f28b7b7f79692fa08d88d3f0b28e7968ba38b59c3
abc417f8c95f24fd1378778f28b7b7f79692fa08d88d3f0b28e7968ba38b59c3,1,0,1,6.94,1532313302,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648,-1,22,1,2,1532122271,Regular,0f8f42ea31d420b05d8f815d64da2173ccf4f731993e3fa9fffae003d2b0d6e1
0f8f42ea31d420b05d8f815d64da2173ccf4f731993e3fa9fffae003d2b0d6e1,1,0,1,2,1531860057,Regular,177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,127,1,3,1530858409,Regular,0fce5f7e303f8f0ab5665c48573e099d2ce6659b4662a6b28d62729d656a65a1
0fce5f7e303f8f0ab5665c48573e099d2ce6659b4662a6b28d62729d656a65a1,1,1,1,3,1530760533,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
06e6d5c28c2a71f63f1fef14cc2adb820016c7980d4acd42a67f62fef675f89a,-1,10,1,2,1530667322,Regular,9981757b7b1048fbed4a7457677a75b2e00f974765e2d98e6033a18b51cf24e6
9981757b7b1048fbed4a7457677a75b2e00f974765e2d98e6033a18b51cf24e6,1,0,1,2,1530630211,Regular,06e6d5c28c2a71f63f1fef14cc2adb820016c7980d4acd42a67f62fef675f89a
355cd6b8ca0e7238cf30e2feec30471d9cc65f12115c73adefe293b2045eb5e9,-1,10,1,1.23,1529105523,Regular,30a233e0de3c06dc59611c12afe560375f1878f4d141d1399e13e44d53c73f69
44bc9981df76756b175a7431380f1069667ad58d7893292b41abaf8656cb363b,-1,2,1,1.2896,1529103582,Regular,e162b04c89148932084b63d9a841cd4e4db4af4db64ec3f6bad144635a40fe0a
e162b04c89148932084b63d9a841cd4e4db4af4db64ec3f6bad144635a40fe0a,1,1,1,1.2896,1529100713,Regular,44bc9981df76756b175a7431380f1069667ad58d7893292b41abaf8656cb363b
30a233e0de3c06dc59611c12afe560375f1878f4d141d1399e13e44d53c73f69,1,1,1,1.23,1529094403,Regular,355cd6b8ca0e7238cf30e2feec30471d9cc65f12115c73adefe293b2045eb5e9
cdf6159edc17a22ee2d9feaba5a2a3cfb081e51e4048ae219b39c359c040ebdf,-1,22,1,7,1529029078,Regular,c9e6ff2abd1057d8973bb6868062cf3e6733023804875052a07cf7e7483bade5
7d32f74d0d3040d15fb1617b2a342120a553e1aeb8d1c039d4a77eb37a8d5011,-1,0,1,5.6,1528919672,Regular,8514b22959f32e18817f03a82b143d7c22c9ce1e546c079a7c663d8e7ec4ef0d
8514b22959f32e18817f03a82b143d7c22c9ce1e546c079a7c663d8e7ec4ef0d,1,0,1,5.6,1528918330,Regular,7d32f74d0d3040d15fb1617b2a342120a553e1aeb8d1c039d4a77eb37a8d5011
1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566,-1,57,1,4,1528494178,Regular,b35b4ebdae1ea2a25a32aa72aaa45f1d7e8878b2ecc0bdc095f07b9c3e7721a3
b35b4ebdae1ea2a25a32aa72aaa45f1d7e8878b2ecc0bdc095f07b9c3e7721a3,1,1,1,4,1528489995,Regular,1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566
4e9b56c934c17eceb967433dd0c868821d8269fe108023b15f8404d8740da419,-1,8,1,6.5,1527807273,Regular,fddd4e0c084eb19dd49bfef1b22a47827468a9576a1ba73ddcddb81364c25447
fddd4e0c084eb19dd49bfef1b22a47827468a9576a1ba73ddcddb81364c25447,1,0,1,6.5,1527799545,Regular,4e9b56c934c17eceb967433dd0c868821d8269fe108023b15f8404d8740da419
c9e6ff2abd1057d8973bb6868062cf3e6733023804875052a07cf7e7483bade5,1,1,1,7,1527781631,Regular,cdf6159edc17a22ee2d9feaba5a2a3cfb081e51e4048ae219b39c359c040ebdf
ba64898a744181d8fb502a148abd09a9899b0f21008c8943c1acbd4577c334ba,-1,23,1,8,1521480179,Regular,66e85ca7bc01d5b83414cc63c28cacb3d3b8eb35702993f9b3fa29613d83567c
66e85ca7bc01d5b83414cc63c28cacb3d3b8eb35702993f9b3fa29613d83567c,1,0,1,8,1521470459,Regular,ba64898a744181d8fb502a148abd09a9899b0f21008c8943c1acbd4577c334ba
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,17,1,30,1515033608,Regular,38805487310030ec45c2a965efae765a81559beec0f993e0dba9e89c91586fef
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,119,1,112,1511245082,Regular,6a7edd65d45265b4dbb8f4dcd21896e00b35e13dc2010fe46271276ac75868a7
6a7edd65d45265b4dbb8f4dcd21896e00b35e13dc2010fe46271276ac75868a7,1,0,1,112,1511223789,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64,-1,102,1,10,1510659648,Regular,5ffa0bb25f282ab78f193d89fdba987eab382a1068972951f4c16f0e45616265
5ffa0bb25f282ab78f193d89fdba987eab382a1068972951f4c16f0e45616265,1,0,1,10,1510627286,Regular,940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64
57e5e20982c82ad5371275c93823dac47fd50a1c73d51c4645d325feff5904fc,1,0,1,10,1510163227,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
e580f9ec6a949c52dfb65cd1bba9e10f7b1a3feb74d915ec30aefe485c8a481a,-1,18,1,26,1510063226,Regular,a8ba909a5fd664c1e7a6f2dbd3506c6b750dc2a64ee76365f1b5831d57d96b94
a8ba909a5fd664c1e7a6f2dbd3506c6b750dc2a64ee76365f1b5831d57d96b94,1,0,1,26,1510062245,Regular,e580f9ec6a949c52dfb65cd1bba9e10f7b1a3feb74d915ec30aefe485c8a481a
5736b88860518c75c6b9cf1aab17c7c93a7cab9f7911b8da6a6a416111df880a,-1,41,1,68,1508805549,Regular,22f3ebf8a9eec9259565db542f934ab8e36cc0460eefc86e0f67ce7991bd60be
22f3ebf8a9eec9259565db542f934ab8e36cc0460eefc86e0f67ce7991bd60be,1,0,1,68,1508776314,Regular,5736b88860518c75c6b9cf1aab17c7c93a7cab9f7911b8da6a6a416111df880a
723c1da6d4347bcdea59665236777931484b2f94fdfbfc528e73f95cb56ddce7,-1,11,1,75,1508430363,Regular,4c4e2a890b34e7cc86cd7ff2131f81e47548ebe2c60385fd83cb6ca910cacc3b
4593232d385722bf6499e4569584ce3982402cccd1837011ead8fd794dcd75b2,-1,1,1,66.03,1508419507,Regular,4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121
4c4e2a890b34e7cc86cd7ff2131f81e47548ebe2c60385fd83cb6ca910cacc3b,1,0,1,75,1508417437,Regular,723c1da6d4347bcdea59665236777931484b2f94fdfbfc528e73f95cb56ddce7
4cd1c68140e9dfa5f74c54d80f32d252781c9b9a287c54975bcd7dd50f142121,1,0,1,66.03,1508417437,Regular,4593232d385722bf6499e4569584ce3982402cccd1837011ead8fd794dcd75b2
38805487310030ec45c2a965efae765a81559beec0f993e0dba9e89c91586fef,1,0,1,30,1507604098,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
7503b373b449120f5de11a6808705e4ed4621ba331fbea986c846250035b0c71,-1,0,1,48,1506902826,Regular,3e52d7dbfeb56e89a13d3ff9192ec3ac4ca1d46b0c105f74dd8c7409e3be3a19
3e52d7dbfeb56e89a13d3ff9192ec3ac4ca1d46b0c105f74dd8c7409e3be3a19,1,0,1,48,1506901820,Regular,7503b373b449120f5de11a6808705e4ed4621ba331fbea986c846250035b0c71
69bb299c9b44f9097e28cf76e0ee067e8b41eb9cfad68716a43e721d93bc0dff,1,0,1,24,1505026438,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,171,1,9,1504102326,Regular,87bd0a8d9dd7f5c7a2a2d476019a6abc036cba607f7d83dd89b079bc86315cd5
716bd779f1df8506042bd4ba21b1ffb649c7bea57f2675203f5c91d3f7b144b1,-1,8,1,4,1504062932,Regular,efef01db797178efe0504f98ced0b6d70c73851c07903e7eb44c7908d05aaa70
efef01db797178efe0504f98ced0b6d70c73851c07903e7eb44c7908d05aaa70,1,0,1,4,1504061472,Regular,716bd779f1df8506042bd4ba21b1ffb649c7bea57f2675203f5c91d3f7b144b1
87bd0a8d9dd7f5c7a2a2d476019a6abc036cba607f7d83dd89b079bc86315cd5,1,0,1,9,1504060196,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,168,1,32,1504030498,Regular,503b9cb8994edd832135b4ad5be5d8cda89ed0b5fe1dd51149a58b1aa21ccdcf
503b9cb8994edd832135b4ad5be5d8cda89ed0b5fe1dd51149a58b1aa21ccdcf,1,0,1,32,1503782173,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
d961e5b3a9b510166a9e1e00b31a38324da14e31cd29385c19e4d5ce0a0e2ca9,-1,8,1,23,1501862360,Regular,c67b4c859ea693d2831de3d873b1059c56fc2b3ae73474c3f5be88dcebf9ae47
c67b4c859ea693d2831de3d873b1059c56fc2b3ae73474c3f5be88dcebf9ae47,1,0,1,23,1501859041,Regular,d961e5b3a9b510166a9e1e00b31a38324da14e31cd29385c19e4d5ce0a0e2ca9
09e6089d8262ef95db47bc82a160fe005ae098d3d5300fcbad065b8b44f448fb,1,0,1,9.80592563,1499032328,Regular,f0bc8e15d340ed2fa7354e548b6315d1848fa78f91e3e3837c4374ae6dcbf4d5
91671fd1764b5a36c7382e808099b7165f4f01408c72324a3bc600537be987f9,1,0,1,19.9,1496525625,Regular,2f8da24806378e967186d89bb07f0d96f4dc3cd713c955c123dff79e1c67a30c
20782dd5f96ab42302df5a0572d7719b25e71adc582baa45029bc5c700c814fb,1,0,1,75.98,1490124424,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252,-1,197,1,462.3,1463174595,Regular,047436abed11a6d201ad9fbdda6decd173b6b894adddc970bd6a3c87fbc7d1f9
047436abed11a6d201ad9fbdda6decd173b6b894adddc970bd6a3c87fbc7d1f9,1,1,1,462.3,1460951102,Regular,55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252
df1889b65f2cf5e0b817dd5b328359e142f9d7387fc9dfe295783d848e6ddd2b,-1,0,1,21,1456365287,Regular,9e57f672d0cfb794e3bc7d90bef8e3d25d5ad45348cdf717f308ec322b7e7766
870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e,-1,7,1,0.1,1455425712,Regular,d127189e50e7515b9a9d2ac924347d90ac4add1bcfa5f1bf28defe33b7d263a4
9e57f672d0cfb794e3bc7d90bef8e3d25d5ad45348cdf717f308ec322b7e7766,1,1,1,21,1455055673,Regular,df1889b65f2cf5e0b817dd5b328359e142f9d7387fc9dfe295783d848e6ddd2b
d127189e50e7515b9a9d2ac924347d90ac4add1bcfa5f1bf28defe33b7d263a4,1,0,1,0.1,1455053191,Regular,870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e
