tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33,-1,4,1,0.22846123,1615857063,Regular,8bd40e7fe601ba727f8adb6f78aa776fd382ee93a2e4e4a73acfcd2b6b53efa5
80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33,-1,5,1,0.20636109,1615857063,Regular,9d12a09d739479e3ee089676f5c5b73741e6f9167b9d5f4ca417879dd6d160d0
80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33,-1,6,1,0.20013206,1615857063,Regular,361a4844f6d7bba8fbe82df8a36906cd10f62454c99081add74e56c3a9e32d27
80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33,-1,7,1,0.20592844,1615857063,Regular,4f5839aa49f802c9ae023aadd88c34afffe3412ecfc0c0f816eefdef32e16dfe
80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33,-1,8,1,0.20512734,1615857063,Regular,a043844177461d5b6874cf2e446e61b32b56574d6da9842509a9f4e94c9dd942
80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33,-1,9,1,0.21073039,1615857063,Regular,9cdaf245ab498f20f29be60627ea79f6bda02c0e7e19598fa85ce9e6e0a0da89
80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33,-1,10,1,0.20362795,1615857063,Regular,b63e55a854a3239615edc52df436b6c08abe724eb3de52bf624abcd992f9b388
80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33,-1,11,1,0.20025355,1615857063,Regular,d9b6f3364578a970cfb6d9b6f14d3369f8eb91e900574e428c4a92a83dbcbb0b
80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33,-1,12,1,0.20017552,1615857063,Regular,93ace72c96570e11f97da3469fe12394d291944305f854c73e5bf142ec5396b5
80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33,-1,13,1,0.20090195,1615857063,Regular,7fc874af8fc3458848c518f607a3a4340c04126a5846118ba59bcd9ccf9ec252
80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33,-1,14,1,0.2047285,1615857063,Regular,38ff069696beff48868e530357d6c9dd72302a8ef052eae0885b585e188f9a6a
80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33,-1,15,1,0.20309592,1615857063,Regular,761edeff50fd7d49e8f84d35c24477e872adcf1e2c6994a899ab4aeb9e38f1be
80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33,-1,17,1,0.20092541,1615857063,Regular,ce43db0829caf4a04d34950e2fa02c68b3dcba425860dfef4fc1833d77b1202d
80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33,-1,18,1,0.20342335,1615857063,Regular,67fa5e8e04da9fbf1b3303ad5cb5f1b98f3bc0af22055db8de273049cd9e0793
80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33,-1,20,1,0.20285737,1615857063,Regular,08e82c516a2a574fa61975c5e5daaf8fc014639b41323517299b7bc34e4a8d5b
b83c1627e3483595b89154f7988db3cbc96b7a08832668623dd203e1d36c7f8c,1,1,1,0.4510056,1586213192,Regular,
975f4fe210b0a08f90f5d2c01bb86c70d76acbbc502d4133831377ac89d997e1,1,7,1,0.23656545,1585114841,Regular,
489b6b8b17f1a342bb5317139d88dc915ad59dfb388db02b4f871176da0a8a07,1,17,1,0.24396023,1557820883,Regular,fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d
6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47,1,9,1,0.24425087,1557582789,Regular,fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d
94b3ccfb46615e5b2a3525cedcea4165b314f04e1797ce2630d4d4de5916d8d9,1,1,1,0.37606881,1552784941,Regular,fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d
c56129519e64a09edb66e3c7fce2a36d23de1800ee76755b27ebe3f1202def23,1,6,1,0.20122523,1550989912,Regular,fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d
7a1c803116f8093092e4799abc9406a2fa7bba9ae64ae1ebcba814898b76fe84,1,5,1,0.20222558,1550720002,Regular,fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d
ceb17c5144238784e986308ac0ae0ac4480a41aa2a21e2c04910a468a3f5d384,1,3,1,0.20148563,1550446229,Regular,fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d
533f07ed9f8b39ffaec808f4f599b74882c3e1417f5cbc5b93e53e74a0df35d8,1,2,1,0.20015164,1550175980,Regular,fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d
37e85c6dd8e5ca52b302dc17f266add9ba86dabe9c1c1595577f0504e9b448f4,1,10,1,0.2010691,1549916914,Regular,fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d
7cbcbc3ad09cd563b48ce6ae6337ecfbcffe82f568c060e011a287bc6c5c94bc,1,9,1,0.20157357,1549677589,Regular,fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d
30cf2a5ea6860bdac4e8125c9503ad53cd782346f5488540c03d862a3c74ecf5,1,6,1,0.20329977,1549472874,Regular,fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d
0aac92490ed09ead579823a206e70d561653832ef51de5dcb22e23a96ebfef14,1,3,1,0.20084173,1548597014,Regular,fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d
7e216bcaf518d5cf751483a99137a40f92d134547f2e8ae5a4b7435fce595b51,1,14,1,0.20356052,1548395033,Regular,fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d
f21b2d1e3778cd1d3f86806b52451ad9dcc37484bc055983dc7c2eafe65ea607,1,11,1,0.20243525,1548200001,Regular,fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d
3b326b93bb83f5abaaa1cd2293684dacfdfc7245466f4fbf0f26860a17511e6f,1,0,1,0.20917724,1548004006,Regular,fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d
dec1c886fc303ba486087983625a78a2af86a5ab8db1a8d707ecee625ddc1ff4,1,18,1,0.20224777,1547837464,Regular,fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d
d088e714a8669d47ff097798fdeafa722a6d592a13225040c04bf6f964c823eb,1,5,1,0.20220444,1547673436,Regular,fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d
438bb8c48f9953f034a7c257053d0240ba1c8f08fea175b03da991f034144104,1,7,1,0.20435485,1547510839,Regular,fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d
e238d870d9393ca0d7bd63790550108ec0b35fbc3ab547a87eb261c5e23f7aff,1,13,1,0.20293505,1547359745,Regular,fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d
2339d10b18f37e0ecf62c3b326fc4e0e4eac6516918c3803e28f4e464d075b61,1,19,1,0.20343889,1547223389,Regular,fea458940f071d84f6bf5988b38e6b92632ce5bd50860a6ad7ec031590bc9e6d
08e82c516a2a574fa61975c5e5daaf8fc014639b41323517299b7bc34e4a8d5b,1,2,1,0.20285737,1547053515,Regular,80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33
de042fa4da14a9b136cccf5b7b01c371b57244666eafbc8616215df9846e1fa3,1,5,1,0.20009531,1546905908,Regular,80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33
67fa5e8e04da9fbf1b3303ad5cb5f1b98f3bc0af22055db8de273049cd9e0793,1,2,1,0.20342335,1546751178,Regular,80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33
ce43db0829caf4a04d34950e2fa02c68b3dcba425860dfef4fc1833d77b1202d,1,3,1,0.20092541,1546614357,Regular,80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33
9dc1336c86e08e29139b71e6be108beeea61d39bb213477aa26ad7dee8b6da0b,1,10,1,0.20096312,1546488579,Regular,80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33
761edeff50fd7d49e8f84d35c24477e872adcf1e2c6994a899ab4aeb9e38f1be,1,10,1,0.20309592,1546332573,Regular,80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33
38ff069696beff48868e530357d6c9dd72302a8ef052eae0885b585e188f9a6a,1,10,1,0.2047285,1546206408,Regular,80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33
7fc874af8fc3458848c518f607a3a4340c04126a5846118ba59bcd9ccf9ec252,1,14,1,0.20090195,1546105524,Regular,80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33
93ace72c96570e11f97da3469fe12394d291944305f854c73e5bf142ec5396b5,1,17,1,0.20017552,1545981311,Regular,80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33
d9b6f3364578a970cfb6d9b6f14d3369f8eb91e900574e428c4a92a83dbcbb0b,1,8,1,0.20025355,1545866321,Regular,80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33
b63e55a854a3239615edc52df436b6c08abe724eb3de52bf624abcd992f9b388,1,5,1,0.20362795,1545754612,Regular,80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33
9cdaf245ab498f20f29be60627ea79f6bda02c0e7e19598fa85ce9e6e0a0da89,1,8,1,0.21073039,1545639290,Regular,80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33
a043844177461d5b6874cf2e446e61b32b56574d6da9842509a9f4e94c9dd942,1,15,1,0.20512734,1545524890,Regular,80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33
4f5839aa49f802c9ae023aadd88c34afffe3412ecfc0c0f816eefdef32e16dfe,1,8,1,0.20592844,1545406943,Regular,80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33
361a4844f6d7bba8fbe82df8a36906cd10f62454c99081add74e56c3a9e32d27,1,6,1,0.20013206,1545276832,Regular,80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33
9d12a09d739479e3ee089676f5c5b73741e6f9167b9d5f4ca417879dd6d160d0,1,8,1,0.20636109,1545160947,Regular,80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33
8bd40e7fe601ba727f8adb6f78aa776fd382ee93a2e4e4a73acfcd2b6b53efa5,1,23,1,0.22846123,1545054303,Regular,80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33
5deb2057f91b67eb4cf93b4a950d44d0d56b1595d28d42910e243f75903e2d45,1,5,1,0.20447513,1544934133,Regular,80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33
ca60f577bc6d9d69ce74249cfe62a6db7c69c1ef1168981bc4644302f5386672,1,10,1,0.20607958,1544823417,Regular,80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33
40fdae31d7594ac8e0b99a1355530aab5c36313a36d8a490dd73b38c65634c12,1,11,1,0.20037963,1544707281,Regular,80947ddc2fdc27ea659146d8f4cb10a392221ccdbb842e9e712b3545a7287b33
