tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,128,1,0.32381381,1647743828,Regular,50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c
8cece42acd0079aebf6cfc2c47c141dba0fca6ffc18ca5e6bf97f93ec9c296b2,-1,11,1,0.34662107,1647713407,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,63,1,0.34662107,1647657491,Regular,8cece42acd0079aebf6cfc2c47c141dba0fca6ffc18ca5e6bf97f93ec9c296b2
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,137,1,0.3519301,1647570717,Regular,5835e2269b2bca498b197aafe00293faa8b0cf55ea452b567e0f80f4d82d42d2
08700c48f168f945988e2dceca178b7bf257422fed3f45245a263962dea4b000,-1,7,1,0.31556225,1647549574,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
b00f313c43a37c89723eaebb8fdcf94cff279a55ec56adf6d41d43f3293039fd,-1,4,1,0.29483818,1647543433,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
5776c82f42ada6cc7e6735b9ca74f05e00ea4da96ab9e6245cf5da4804361453,-1,1,1,0.30791675,1647514454,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,186,1,0.29483818,1647484326,Regular,b00f313c43a37c89723eaebb8fdcf94cff279a55ec56adf6d41d43f3293039fd
92ffef111c6b32ca66bfcb0edbfc2177947e7349f7229ec5dcda1281393e3cdf,-1,4,1,0.33818226,1647483386,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
4534a90d271dce5ec0f78bf5805a4382174b6e939a9fe958592f3726f76db06f,-1,5,1,0.3086849,1647452806,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
23961ef4ae6c325b19c92fb6f39f8c378197305c2275376735644e76993d5912,-1,2,1,0.34642387,1647449061,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,10,1,0.3086849,1647397974,Regular,4534a90d271dce5ec0f78bf5805a4382174b6e939a9fe958592f3726f76db06f
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,16,1,0.36595986,1647311774,Regular,2b6be3cb92ef7432d22a213195e7d2fc5a363dba8617ad2b66cc60aabff4659c
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,46,1,0.34642387,1647225084,Regular,23961ef4ae6c325b19c92fb6f39f8c378197305c2275376735644e76993d5912
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,225,1,0.30398847,1647138582,Regular,6c303a93cf2718eea8d44f2c6ae178df1534271c6f3bf90cada50a482f31bea5
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,67,1,0.28819566,1647052277,Regular,50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c
aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd,-1,2,1,0.3298571,1646993161,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,240,1,0.31556225,1646965852,Regular,08700c48f168f945988e2dceca178b7bf257422fed3f45245a263962dea4b000
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,67,1,0.33818226,1646880084,Regular,92ffef111c6b32ca66bfcb0edbfc2177947e7349f7229ec5dcda1281393e3cdf
b07d4ad5497d697e2015ca7500d99eed3a69d83a08c1b0531640756d08339b2d,-1,5,1,0.27047503,1646823153,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,60,1,0.30791675,1646793009,Regular,5776c82f42ada6cc7e6735b9ca74f05e00ea4da96ab9e6245cf5da4804361453
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,136,1,0.27047503,1646706917,Regular,b07d4ad5497d697e2015ca7500d99eed3a69d83a08c1b0531640756d08339b2d
066ea01ec70f5284bbde8a297fb1b768f3ce6ddcb86a82aa95a336b97e4628b6,-1,22,1,0.32989427,1646693635,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,152,1,0.26017023,1646621102,Regular,ce4c5ffcde650ae70cdf6a9ad19fc81e6fb3e0b75778223a2641f3daeedec01f
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,16,1,0.32989427,1646533781,Regular,066ea01ec70f5284bbde8a297fb1b768f3ce6ddcb86a82aa95a336b97e4628b6
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,138,1,0.3298571,1646464983,Regular,aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd
dbdf730bfb222d73db40535bdc4d747e69f656358f1985dc8d73330ea3cca43f,-1,8,1,0.29896114,1646104894,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
94f2ae31a8e456bc1c1cd3d0fe0c6d34bdabb3a9d38c688b70eb202d24c8bffe,-1,29,1,0.28281409,1645980300,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
d2eb5b4c7e34c3a6517454a282cf55c65f71775bfcb79f34bce441be7078b167,-1,4,1,0.12876268,1645978033,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,200,1,0.12876268,1645842740,Regular,d2eb5b4c7e34c3a6517454a282cf55c65f71775bfcb79f34bce441be7078b167
ccafea13ea8950cbc93ff539c78eee6bde186e82476d4c33545d7655277a8f82,-1,9,1,0.27209133,1645813472,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,245,1,0.29896114,1645756371,Regular,dbdf730bfb222d73db40535bdc4d747e69f656358f1985dc8d73330ea3cca43f
4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a,-1,60,1,0.27309241,1645710143,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a,-1,28,1,0.29277115,1645710143,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a,-1,33,1,0.27104036,1645710143,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a,-1,1,1,0.30145551,1645710143,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a,-1,58,1,0.28401051,1645710143,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,171,1,0.28401051,1645669842,Regular,4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,87,1,0.27209133,1645584355,Regular,ccafea13ea8950cbc93ff539c78eee6bde186e82476d4c33545d7655277a8f82
731c37f59df897fe4a65ed4f33b8343ef6bee2ba183dd78a026cab5e9eed47cc,-1,3,1,0.27773956,1645562372,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,223,1,0.29277115,1645497245,Regular,4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,59,1,0.27542064,1645472542,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
2ac1e39a813f8ee57a1934eb3759a2f963d087d04700ebe37f6dacad2cb68fa4,-1,8,1,0.29175708,1645445918,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
2ac1e39a813f8ee57a1934eb3759a2f963d087d04700ebe37f6dacad2cb68fa4,-1,1,1,0.27637671,1645445918,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,19,1,0.28281409,1645410552,Regular,94f2ae31a8e456bc1c1cd3d0fe0c6d34bdabb3a9d38c688b70eb202d24c8bffe
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,312,1,0.27309241,1645324559,Regular,4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,203,1,0.27104036,1645237880,Regular,4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,326,1,0.29175708,1645151464,Regular,2ac1e39a813f8ee57a1934eb3759a2f963d087d04700ebe37f6dacad2cb68fa4
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,77,1,0.27773956,1645063510,Regular,731c37f59df897fe4a65ed4f33b8343ef6bee2ba183dd78a026cab5e9eed47cc
c6a74ec3d228f254f3b0215195672fbd96d359ceb416bb552f9359f3ff836f3a,-1,14,1,0.25343999,1645049411,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
c6a74ec3d228f254f3b0215195672fbd96d359ceb416bb552f9359f3ff836f3a,-1,2,1,0.22964478,1645049411,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
12effbdef8a0f6d1cd19a52a91921bbf61ab879a2d9df7f6cfbaebe44e8bbab0,-1,37,1,0.23384318,1644982613,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,298,1,0.22964478,1644976207,Regular,c6a74ec3d228f254f3b0215195672fbd96d359ceb416bb552f9359f3ff836f3a
a01c184e4e10b7d376ecb81c923fb03734406c6440c7ef332884d5469082e0de,-1,7,1,0.23528992,1644898711,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
a01c184e4e10b7d376ecb81c923fb03734406c6440c7ef332884d5469082e0de,-1,10,1,0.24783975,1644898711,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,228,1,0.23384318,1644892733,Regular,12effbdef8a0f6d1cd19a52a91921bbf61ab879a2d9df7f6cfbaebe44e8bbab0
e55444d19dd93f8ebf562cf5b3e3d19d0758fb965f619fce33eeb347aa3e76f3,-1,4,1,0.27236311,1644892733,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b,-1,88,1,0.23605274,1644861695,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,32,1,0.27542064,1644803345,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
ecf4e633000968bf029917f146bf83d48347f29820834c90eeb96010e75c57aa,-1,1,1,0.300716,1644773254,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,218,1,0.30145551,1644717072,Regular,4386b85375c1759484e4822013b270e4409f19d924a89719488c0c61fe94a93a
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,255,1,0.27236311,1644634838,Regular,e55444d19dd93f8ebf562cf5b3e3d19d0758fb965f619fce33eeb347aa3e76f3
33d0de7f3d597cdcd89103923f418b1697091dbc4df7da294471114bdd87dea4,-1,7,1,0.28005023,1644619163,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,53,1,0.23528992,1644546738,Regular,a01c184e4e10b7d376ecb81c923fb03734406c6440c7ef332884d5469082e0de
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,335,1,0.23605274,1644460159,Regular,5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,136,1,0.25343999,1644373757,Regular,c6a74ec3d228f254f3b0215195672fbd96d359ceb416bb552f9359f3ff836f3a
5e1b893b3b62ceb7ae412dc8c7f42a97ff35dfd4f2d323ca77ebfb1ac366b9ef,-1,8,1,0.28444062,1644298933,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
5e1b893b3b62ceb7ae412dc8c7f42a97ff35dfd4f2d323ca77ebfb1ac366b9ef,-1,1,1,0.29157697,1644298933,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,333,1,0.28444062,1644287704,Regular,5e1b893b3b62ceb7ae412dc8c7f42a97ff35dfd4f2d323ca77ebfb1ac366b9ef
142aae9d594b044c2404ab7ca3d5d1d25e9e288cb45b97636d4d9a806785f0d8,-1,14,1,0.27944062,1644240109,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,124,1,0.27637671,1644200956,Regular,2ac1e39a813f8ee57a1934eb3759a2f963d087d04700ebe37f6dacad2cb68fa4
708c5b69409c9fadb8984976e32230c5ac4090ca9a29ebcdbdf428408363e6e8,-1,1,1,0.30880604,1644200473,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,294,1,0.27944062,1644114554,Regular,142aae9d594b044c2404ab7ca3d5d1d25e9e288cb45b97636d4d9a806785f0d8
f646be14b23bbdf2afb58d0a4aa5e60825ac7df12d322cb0f0732cb03c070fcc,-1,1,1,0.34327923,1644080192,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,211,1,0.30880604,1644028368,Regular,708c5b69409c9fadb8984976e32230c5ac4090ca9a29ebcdbdf428408363e6e8
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,139,1,0.300716,1643941782,Regular,ecf4e633000968bf029917f146bf83d48347f29820834c90eeb96010e75c57aa
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,275,1,0.28005023,1643855764,Regular,33d0de7f3d597cdcd89103923f418b1697091dbc4df7da294471114bdd87dea4
9d0c2ebe79abe5f2dd87c21161ef44bacabe2305750a64d53f9d9cc1127fe8f7,-1,24,1,0.29362692,1643855764,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
9d0c2ebe79abe5f2dd87c21161ef44bacabe2305750a64d53f9d9cc1127fe8f7,-1,3,1,0.2533498,1643855764,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
0cdc6d2a60ea029e51fec1128bd103f798b566d2112ddfbbc2070c9798df482c,-1,10,1,0.2854033,1643845713,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
0cdc6d2a60ea029e51fec1128bd103f798b566d2112ddfbbc2070c9798df482c,-1,5,1,0.22795347,1643845713,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,89,1,0.2854033,1643768956,Regular,0cdc6d2a60ea029e51fec1128bd103f798b566d2112ddfbbc2070c9798df482c
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,303,1,0.2533498,1643682998,Regular,9d0c2ebe79abe5f2dd87c21161ef44bacabe2305750a64d53f9d9cc1127fe8f7
eb30db911d045f8c76981bf82d8434c916dffbc20c50f02d8033dca943846b68,-1,2,1,0.26148639,1643644032,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
9bb0dfa8fced7c9991035a9ba949df75887ac004e133e9b137e84874c1cb2c22,-1,3,1,0.29218965,1643622360,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,80,1,0.24783975,1643596252,Regular,a01c184e4e10b7d376ecb81c923fb03734406c6440c7ef332884d5469082e0de
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,123,1,0.29218965,1643509877,Regular,9bb0dfa8fced7c9991035a9ba949df75887ac004e133e9b137e84874c1cb2c22
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,258,1,0.29157697,1643423538,Regular,5e1b893b3b62ceb7ae412dc8c7f42a97ff35dfd4f2d323ca77ebfb1ac366b9ef
031d04c335712a152fceb8fd951fcd832f5a88ae930acac15b9e6d97e79efc98,-1,16,1,0.25131181,1643357926,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
d0c07fce911ec77334ec3339569d637c51013c5d0c5d675b3190cef6f4417c29,-1,1,1,0.27210281,1643352142,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,292,1,0.27210281,1643337044,Regular,d0c07fce911ec77334ec3339569d637c51013c5d0c5d675b3190cef6f4417c29
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,79,1,0.26148639,1643250812,Regular,eb30db911d045f8c76981bf82d8434c916dffbc20c50f02d8033dca943846b68
8e5cd19669e99ecb64b3ea9d787a779d5c57f30f87eb3b107b635349de254f02,-1,1,1,0.24636181,1643242609,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,43,1,0.24636181,1643164295,Regular,8e5cd19669e99ecb64b3ea9d787a779d5c57f30f87eb3b107b635349de254f02
e2c91a2b13715c15e5382dfee6e3c785ee15bf0b2ba6ab2c224af832f4e690e6,-1,9,1,0.23718672,1643098069,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
e2c91a2b13715c15e5382dfee6e3c785ee15bf0b2ba6ab2c224af832f4e690e6,-1,8,1,0.318773,1643098069,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,191,1,0.23718672,1643078322,Regular,e2c91a2b13715c15e5382dfee6e3c785ee15bf0b2ba6ab2c224af832f4e690e6
cc02a5fee4f57697fe9578108db1bfb258385f3485e0e4db4e817a0ba73a22ad,-1,10,1,0.26070093,1643069912,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,99,1,0.26070093,1642991484,Regular,cc02a5fee4f57697fe9578108db1bfb258385f3485e0e4db4e817a0ba73a22ad
2c7165c0abca389af51d2fbd45e30058c5dd8b54b4bd36c40357fc66672403c2,-1,16,1,0.24756327,1642907975,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,322,1,0.24756327,1642905308,Regular,2c7165c0abca389af51d2fbd45e30058c5dd8b54b4bd36c40357fc66672403c2
c2744ddfb6422f42d0c992ec7813c54484507673e9c1a6c4468e3abb26be8b6a,-1,17,1,0.27416485,1642893412,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
f0acd5f12605f7b24d56a7c1efb56e76021352adc7c38a1e35d0fdae16af54a9,-1,9,1,0.27309727,1642891678,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67,-1,38,1,0.23685223,1642833285,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67,-1,50,1,0.28276207,1642833285,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67,-1,22,1,0.24341283,1642833285,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,211,1,0.29362692,1642819593,Regular,9d0c2ebe79abe5f2dd87c21161ef44bacabe2305750a64d53f9d9cc1127fe8f7
f90534da63c91c05a3ba74b4dd2c09e872a4ae102f5c588fff04c232ce3c590a,-1,5,1,0.28123933,1642737913,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,60,1,0.34327923,1642732191,Regular,f646be14b23bbdf2afb58d0a4aa5e60825ac7df12d322cb0f0732cb03c070fcc
51d79e4ebf5c1a0cac53ec39cdc2d6feb7a552846c21c4c57f1f5f330d99f811,-1,7,1,0.25299065,1642682384,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,68,1,0.25131181,1642645794,Regular,031d04c335712a152fceb8fd951fcd832f5a88ae930acac15b9e6d97e79efc98
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,76,1,0.23685223,1642559390,Regular,f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67
2e56b6477e13b14e734d43065eecfedc27c98efbcd562622b6695e2f6a22ed76,-1,13,1,0.25761914,1642541311,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,154,1,0.22795347,1642472956,Regular,0cdc6d2a60ea029e51fec1128bd103f798b566d2112ddfbbc2070c9798df482c
d52bcade5c29ea0c9f2558be55401655da2024d8c38bbc37c575a1cdf35e3988,-1,0,1,0.26032779,1642433606,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,220,1,0.24341283,1642386989,Regular,f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,291,1,0.25299065,1642300470,Regular,51d79e4ebf5c1a0cac53ec39cdc2d6feb7a552846c21c4c57f1f5f330d99f811
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,156,1,0.26032779,1642213826,Regular,d52bcade5c29ea0c9f2558be55401655da2024d8c38bbc37c575a1cdf35e3988
c62f2469a7a0c7e4f9c1f444d2f03cb2309361f6ce3832d755ac1c5e5e7b990b,-1,1,1,0.31957804,1642201913,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
