tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129ce3322bd7fd72981125a095052253a778c570e5722535241ac4f7b621ef7f,-1,0,1,0.76409866,1561680555,Regular,fe9dc6b56919bf857c57e0709cbef7692f0598222cff90c30bb96172c5eb424c
129ce3322bd7fd72981125a095052253a778c570e5722535241ac4f7b621ef7f,-1,6,1,0.62056306,1561680555,Regular,98a1e1f5143005efc9ac0d408d8f7882f77b482e2d22708816f38084fa49bcfb
129ce3322bd7fd72981125a095052253a778c570e5722535241ac4f7b621ef7f,-1,5,1,109.38491825,1561680555,Regular,a47246d36005cc56499d9855f56f2bc2177980fe8f2586cd39f24062d659e4f5
129ce3322bd7fd72981125a095052253a778c570e5722535241ac4f7b621ef7f,-1,4,1,0.65001235,1561680555,Regular,20c2c6a96e9aea2c35371f04756fb4ae57be49be6905c9c1b5f6a6b33d7adbd4
129ce3322bd7fd72981125a095052253a778c570e5722535241ac4f7b621ef7f,-1,3,1,0.70170993,1561680555,Regular,001b125fb6de27a1133307d30d6870f0b5f772074e23fb15b99e2b9eefeb50be
129ce3322bd7fd72981125a095052253a778c570e5722535241ac4f7b621ef7f,-1,2,1,1.509903,1561680555,Regular,20868ad9d67fbf64bd8fc9a16767616cbf6c1d3bcfde524077d72948e000e280
129ce3322bd7fd72981125a095052253a778c570e5722535241ac4f7b621ef7f,-1,1,1,5.391853,1561680555,Regular,bc855bd80212fdb8bfefd0e6793d1d2ee8d1e35fcb89dc322970e828ff370c5e
bc855bd80212fdb8bfefd0e6793d1d2ee8d1e35fcb89dc322970e828ff370c5e,1,0,1,5.391853,1561670185,Regular,129ce3322bd7fd72981125a095052253a778c570e5722535241ac4f7b621ef7f
20868ad9d67fbf64bd8fc9a16767616cbf6c1d3bcfde524077d72948e000e280,1,0,1,1.509903,1561663578,Regular,129ce3322bd7fd72981125a095052253a778c570e5722535241ac4f7b621ef7f
20c2c6a96e9aea2c35371f04756fb4ae57be49be6905c9c1b5f6a6b33d7adbd4,1,4,1,0.65001235,1561604744,Regular,129ce3322bd7fd72981125a095052253a778c570e5722535241ac4f7b621ef7f
98a1e1f5143005efc9ac0d408d8f7882f77b482e2d22708816f38084fa49bcfb,1,0,1,0.62056306,1561517019,Regular,129ce3322bd7fd72981125a095052253a778c570e5722535241ac4f7b621ef7f
001b125fb6de27a1133307d30d6870f0b5f772074e23fb15b99e2b9eefeb50be,1,7,1,0.70170993,1561430508,Regular,129ce3322bd7fd72981125a095052253a778c570e5722535241ac4f7b621ef7f
fe9dc6b56919bf857c57e0709cbef7692f0598222cff90c30bb96172c5eb424c,1,2,1,0.76409866,1561344861,Regular,129ce3322bd7fd72981125a095052253a778c570e5722535241ac4f7b621ef7f
a47246d36005cc56499d9855f56f2bc2177980fe8f2586cd39f24062d659e4f5,-1,1,1,0.20088998,1561309622,Regular,51b06c0694c2118f72ac6e973efbef752020052f91c07fc53b07151c635bb5c2
a47246d36005cc56499d9855f56f2bc2177980fe8f2586cd39f24062d659e4f5,-1,6,1,0.20541939,1561309622,Regular,8d5183594cab3b976547465beedae4078cd6b394a863dea3dd3c49326fd9befe
a47246d36005cc56499d9855f56f2bc2177980fe8f2586cd39f24062d659e4f5,1,0,1,109.38491825,1561309622,Regular,129ce3322bd7fd72981125a095052253a778c570e5722535241ac4f7b621ef7f
a47246d36005cc56499d9855f56f2bc2177980fe8f2586cd39f24062d659e4f5,-1,5,1,0.20481359,1561309622,Regular,cf48009792fa4889be16521888da4b80619b33d10949f5c7a539580f70f77efb
a47246d36005cc56499d9855f56f2bc2177980fe8f2586cd39f24062d659e4f5,-1,4,1,0.20965792,1561309622,Regular,8aff650d38cbc094569484f5a3b00e5aeba34940b09643fee3f20b481c53b7f0
a47246d36005cc56499d9855f56f2bc2177980fe8f2586cd39f24062d659e4f5,-1,3,1,0.02941973,1561309622,Regular,a1dba0995b48257145adf7fc058cc50cd796dd14e972bb154102811bd49743ee
a47246d36005cc56499d9855f56f2bc2177980fe8f2586cd39f24062d659e4f5,-1,2,1,0.20480486,1561309622,Regular,986dc02dc0eebd0cedeb7e1b088ec3de048fe64a9e9dd514d2d736fc0bc668dc
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,0,1,0.20641747,1561305484,Regular,255ac5bb4ec2b1f525933170b3262a606d936c49188d56d50f8e9b39a81aea01
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,33,1,0.21025026,1561305484,Regular,5c9f0380b37dde023b7ce2dbbc6aa169acede9cc50c2b71df93d99e4fa635bb3
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,32,1,0.20710218,1561305484,Regular,89d36f9d1a0588f570432ca3864094b6da80759854029898e129d9a71f6f6fb2
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,31,1,0.209205,1561305484,Regular,e5775dd349f4d9f6e1b7e5853f23d1355f01e690d6f3020b184a6f72b03d6fb0
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,30,1,0.20254011,1561305484,Regular,4c4ddf5f4b257bfabe79b0887797a16c46a9fbcdc2fd375e9d08feb5edd16daa
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,29,1,0.75171788,1561305484,Regular,0697a211b6fd87c77713da5592296d12ea38fefa01cd09eb35e148c8eb3acea7
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,28,1,0.20982503,1561305484,Regular,4dcc50587a37767a5ddcc69d5a9b1ed92e45a065a432fea945b9f9958d28209f
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,27,1,0.18180723,1561305484,Regular,7ef896083afbcf28ee440da38f2518c080010ca2eacc5bf308ba548357ba2a9d
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,26,1,0.20748167,1561305484,Regular,320119a3dccf2069d69233c4cca87ceaf25dbdeb4bd79c7f66f7216675947e98
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,25,1,0.20753876,1561305484,Regular,1565b2498e5abbbdd65fc3d69bfcf2cbb751f3fd742204afc38e7b6eb8215196
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,24,1,0.20073416,1561305484,Regular,35c5a807ac53aef9f903dd342d1151dca169b8160559851ff6cff169db40588b
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,23,1,0.20254306,1561305484,Regular,300bd9ce0a7675228742b39370d9e15f9cb4adcb7158aa7ae637295b308fc98a
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,22,1,0.20271047,1561305484,Regular,f5e256c5a2448507302965e1ab8a1e85ba500989d3ffe2aea5b0b458c0e8fd88
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,21,1,0.20526347,1561305484,Regular,950e11d89ec71831a33305ee27424e5231c89dac1d3220dac0f5fbe7c7fc6c84
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,20,1,0.20770421,1561305484,Regular,217598e7cc1b5478da620c73e9b1e44830e9dee4da761aa29386963e7ba7347c
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,19,1,0.21153073,1561305484,Regular,ebb111a02975139375c759cdafe0ed2379a487540be938aa5eaab0b97dd61278
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,18,1,0.20013316,1561305484,Regular,907be1a26b3b6300e90831e11ac866f2c6baa6f32b39b5ceeae2034fa105d174
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,17,1,0.20703201,1561305484,Regular,969ae720336325c26abfff9802c688b28b6f19d53f528ac41b94e5b757be5c72
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,16,1,0.20972372,1561305484,Regular,2c306c70e213ae4cf8c9db7ee3403245307957726176ecf23b729acd554f9e64
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,15,1,0.20079915,1561305484,Regular,46a514e8bba979f5054006b1bc6f7754ce972364fc985653b68bce7b2106c357
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,12,1,0.20388171,1561305484,Regular,7b82ce0dc372e8fded6ad253653b6ae03e41ca5146c7aac4d3da74812d0c1547
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,11,1,0.20826511,1561305484,Regular,3f1f6154e076a1c2d839bde406471e31a0ca225f05ab46f025d16b29f55e2e44
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,10,1,0.64675436,1561305484,Regular,465e73d05561f24aba2f6694974b930acc6b4fdadde61fbf8c4b71d746d39f3f
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,9,1,0.20095444,1561305484,Regular,8439568b2ab9c28e17319190e0ed5017cffb47a89d6db647afc162729e21ce3c
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,8,1,0.20082587,1561305484,Regular,2d954e5f1b752ef83dcad03cd258d73a20e84737fdf75cd2767244db7aeacb3a
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,7,1,0.20405095,1561305484,Regular,e2acaffdfbe3c62f8c2e12d4ab069777ead1d721c221a6a110775911bec22b2a
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,6,1,0.20013,1561305484,Regular,8e451eaad90d681ffdd42e8c72e984c48c9ee1f60c83e55244b30e567e3c5d25
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,5,1,0.20710125,1561305484,Regular,cb86551af58fa3c6d1be2ba2135c2e68deb6afe0d774ecece3f54cc9f923b91b
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,4,1,0.20590841,1561305484,Regular,69cc62e424dc09e959cbd896e59a3eff8b86aee9c1f111686e0773e24505d515
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,3,1,0.21078444,1561305484,Regular,4a28e9cd609400d1431375168b287057e2becd874bfcbe8c4b199037712a9115
2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a,-1,1,1,0.20285394,1561305484,Regular,573b8f787a41e3bd6d1fa5bf05113ae42dedeaae7ad6664f711a7d958535e807
0697a211b6fd87c77713da5592296d12ea38fefa01cd09eb35e148c8eb3acea7,1,4,1,0.75171788,1561257138,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
465e73d05561f24aba2f6694974b930acc6b4fdadde61fbf8c4b71d746d39f3f,1,1,1,0.64675436,1561171777,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
a1dba0995b48257145adf7fc058cc50cd796dd14e972bb154102811bd49743ee,1,5,1,0.02941973,1561091222,Regular,a47246d36005cc56499d9855f56f2bc2177980fe8f2586cd39f24062d659e4f5
7ef896083afbcf28ee440da38f2518c080010ca2eacc5bf308ba548357ba2a9d,1,0,1,0.18180723,1561074855,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
986dc02dc0eebd0cedeb7e1b088ec3de048fe64a9e9dd514d2d736fc0bc668dc,1,0,1,0.20480486,1561043300,Regular,a47246d36005cc56499d9855f56f2bc2177980fe8f2586cd39f24062d659e4f5
969ae720336325c26abfff9802c688b28b6f19d53f528ac41b94e5b757be5c72,1,0,1,0.20703201,1561012014,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
950e11d89ec71831a33305ee27424e5231c89dac1d3220dac0f5fbe7c7fc6c84,1,7,1,0.20526347,1560975958,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
4dcc50587a37767a5ddcc69d5a9b1ed92e45a065a432fea945b9f9958d28209f,1,0,1,0.20982503,1560945683,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
f5e256c5a2448507302965e1ab8a1e85ba500989d3ffe2aea5b0b458c0e8fd88,1,2,1,0.20271047,1560918738,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
217598e7cc1b5478da620c73e9b1e44830e9dee4da761aa29386963e7ba7347c,1,5,1,0.20770421,1560883957,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
8aff650d38cbc094569484f5a3b00e5aeba34940b09643fee3f20b481c53b7f0,1,4,1,0.20965792,1560855138,Regular,a47246d36005cc56499d9855f56f2bc2177980fe8f2586cd39f24062d659e4f5
51b06c0694c2118f72ac6e973efbef752020052f91c07fc53b07151c635bb5c2,1,6,1,0.20088998,1560829091,Regular,a47246d36005cc56499d9855f56f2bc2177980fe8f2586cd39f24062d659e4f5
8439568b2ab9c28e17319190e0ed5017cffb47a89d6db647afc162729e21ce3c,1,5,1,0.20095444,1560800198,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
4a28e9cd609400d1431375168b287057e2becd874bfcbe8c4b199037712a9115,1,2,1,0.21078444,1560771288,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
46a514e8bba979f5054006b1bc6f7754ce972364fc985653b68bce7b2106c357,1,0,1,0.20079915,1560741916,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
35c5a807ac53aef9f903dd342d1151dca169b8160559851ff6cff169db40588b,1,2,1,0.20073416,1560712905,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
2c306c70e213ae4cf8c9db7ee3403245307957726176ecf23b729acd554f9e64,1,3,1,0.20972372,1560684630,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
69cc62e424dc09e959cbd896e59a3eff8b86aee9c1f111686e0773e24505d515,1,5,1,0.20590841,1560655558,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
255ac5bb4ec2b1f525933170b3262a606d936c49188d56d50f8e9b39a81aea01,1,3,1,0.20641747,1560629133,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
8d5183594cab3b976547465beedae4078cd6b394a863dea3dd3c49326fd9befe,1,2,1,0.20541939,1560603705,Regular,a47246d36005cc56499d9855f56f2bc2177980fe8f2586cd39f24062d659e4f5
e5775dd349f4d9f6e1b7e5853f23d1355f01e690d6f3020b184a6f72b03d6fb0,1,11,1,0.209205,1560580163,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
3f1f6154e076a1c2d839bde406471e31a0ca225f05ab46f025d16b29f55e2e44,1,1,1,0.20826511,1560552849,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
300bd9ce0a7675228742b39370d9e15f9cb4adcb7158aa7ae637295b308fc98a,1,1,1,0.20254306,1560524524,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
573b8f787a41e3bd6d1fa5bf05113ae42dedeaae7ad6664f711a7d958535e807,1,4,1,0.20285394,1560498593,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
ebb111a02975139375c759cdafe0ed2379a487540be938aa5eaab0b97dd61278,1,0,1,0.21153073,1560473789,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
4c4ddf5f4b257bfabe79b0887797a16c46a9fbcdc2fd375e9d08feb5edd16daa,1,1,1,0.20254011,1560446915,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
cb86551af58fa3c6d1be2ba2135c2e68deb6afe0d774ecece3f54cc9f923b91b,1,5,1,0.20710125,1560417536,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
89d36f9d1a0588f570432ca3864094b6da80759854029898e129d9a71f6f6fb2,1,1,1,0.20710218,1560388693,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
1565b2498e5abbbdd65fc3d69bfcf2cbb751f3fd742204afc38e7b6eb8215196,1,8,1,0.20753876,1560359305,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
7b82ce0dc372e8fded6ad253653b6ae03e41ca5146c7aac4d3da74812d0c1547,1,5,1,0.20388171,1560333123,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
cf48009792fa4889be16521888da4b80619b33d10949f5c7a539580f70f77efb,1,0,1,0.20481359,1560307663,Regular,a47246d36005cc56499d9855f56f2bc2177980fe8f2586cd39f24062d659e4f5
5c9f0380b37dde023b7ce2dbbc6aa169acede9cc50c2b71df93d99e4fa635bb3,1,1,1,0.21025026,1560275258,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
907be1a26b3b6300e90831e11ac866f2c6baa6f32b39b5ceeae2034fa105d174,1,6,1,0.20013316,1560245424,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
320119a3dccf2069d69233c4cca87ceaf25dbdeb4bd79c7f66f7216675947e98,1,3,1,0.20748167,1560217987,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
8e451eaad90d681ffdd42e8c72e984c48c9ee1f60c83e55244b30e567e3c5d25,1,3,1,0.20013,1560186256,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
e2acaffdfbe3c62f8c2e12d4ab069777ead1d721c221a6a110775911bec22b2a,1,5,1,0.20405095,1560152883,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
2d954e5f1b752ef83dcad03cd258d73a20e84737fdf75cd2767244db7aeacb3a,1,1,1,0.20082587,1560120661,Regular,2a0525fed97d4912028ca18bac6885f4e2180ecb56ec4533a53a06718e61074a
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,37,1,0.21299908,1560102653,Regular,846cff4223052d628edc804347dcd61dc62f7ea4a566669bfe8beb5bc348c1b4
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,0,1,0.20839352,1560102653,Regular,be791276c9ef3662029ad38cf5ed555167d01701c03893aafeeb86d3cdefe161
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,1,1,0.20313877,1560102653,Regular,3bb111f277926cf993f23f0e235e0c82a8346a9b5d5361e9cc8c306452b30067
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,2,1,0.21190087,1560102653,Regular,69d28fb905a31a7a4cb19a78bbf88321d0a9c7a2342ac9a6c90d86b74474ef6d
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,3,1,0.20787511,1560102653,Regular,8d92fa46c1c516f5ee4c767e744c019bdcc3f2db9ebd27fe47a688bcdab40a6e
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,4,1,0.20986121,1560102653,Regular,10bf6a6616f780828b2b99758023fa4d8392c9d8e7919b24b3e6eaf25bb1d16f
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,5,1,0.20860266,1560102653,Regular,165f4f3a438d628b9b1dcc4dc5d6095fd464fe3fb5559e700f39a308ca222a74
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,6,1,0.22033858,1560102653,Regular,99957c49996f33bf1642a1c546633018e93e965da710ee858c144aecd5f3d375
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,7,1,0.20242008,1560102653,Regular,26aac6e445e33458a0bfc0f900edfbb8622c2526656e8c3bb78fc4abc742e675
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,8,1,0.20589533,1560102653,Regular,bafd5a86c6a29832d8562771d825dd52885ff856902e13491352a6a3ad9d0c78
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,9,1,0.21593974,1560102653,Regular,e8aa9c962da7268bd1cf12aa5830635f88cefda6de158594f924cb2308128279
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,10,1,0.2186783,1560102653,Regular,52128f4b2ea6fe8c9ab38187e334b55ffb805f24e322723650d1e87a51b4dc80
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,11,1,0.20618452,1560102653,Regular,82b3bb6fa5f9bed9c4cb7d6acda22d6fe84786c47bad66eb01f9782f512ae180
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,12,1,3.45135168,1560102653,Regular,e14864aa0c9f1c699953a4634dbdd5b3fb783ed48087756c80d52b6de83e4783
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,13,1,0.20119135,1560102653,Regular,6ba367fe159210ff47fa21244282c8bd84f6280132085b3ade71e30d2bf9b883
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,14,1,0.21180249,1560102653,Regular,460da184c2bb57cedbac0d5eb08350e26fd9dc98a02bdcb993afd8b57c61c985
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,15,1,0.20692446,1560102653,Regular,663935de4369e6f5c9a86c9f1a4cec05c5b4765a590560f83e750c7650078a91
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,16,1,0.21721626,1560102653,Regular,926ef5e62418e7aebb42a1291388a57dc53751ee764a3bd8379f47e8b8c4a591
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,17,1,0.20977239,1560102653,Regular,b33bc167d8b2f52c8076e70ef7adb1dde6c081cabe69b7ab19bc47c9965b1194
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,18,1,0.18889051,1560102653,Regular,1d06dd60767599b6f229432f3f9d214d9e42f8627ff2fa55ae8bfb930a613394
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,19,1,0.22375797,1560102653,Regular,9932aa77e447998e78dc52a52ab27978b040b2066baf30200a11675577a59494
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,20,1,0.2189346,1560102653,Regular,d6456dfce76e951a3baced88f079e3ef94e0e558716898dc94fffd351e20c594
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,21,1,0.20938747,1560102653,Regular,e9f8e4a4c5b625f819a7a65c764fc448aae254b6b38b2801be149038503d6395
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,22,1,0.21099414,1560102653,Regular,30ff5e4f9bc643089a1c95ce99f080e188fc0a3603ee631952001021dc610f96
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,23,1,0.20799906,1560102653,Regular,b55ab43a3dce65e2c0d256c28ee454ad664f3fddce1d6db4d66fe74110852098
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,24,1,0.20731416,1560102653,Regular,ae3d825fee8de72615dc140bde617071f25a4983940bade13208793c4946c19e
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,25,1,0.21096913,1560102653,Regular,bcd75dba2ea23f32c267c98b4878df4446c0c605fd568b33f50cdf8d86e05d9f
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,26,1,0.22319875,1560102653,Regular,a12098922db6fe2ff179de68d3057a1180ce4062bae0353baccc101aabf9e1a0
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,27,1,0.21308471,1560102653,Regular,3e64c19cd4ee24a988a70031c4dbc883b13a2058becffe36895bc2ebaed4c0a1
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,28,1,0.2086439,1560102653,Regular,40a2659e56d3aca316d2c401a1abda948a6c44f16058ac98e1be25d115f56da2
7cf83dd186427c2b6c22498594a6414a1de0af64f6636da892ba7cd2001e574e,-1,29,1,0.2078889,1560102653,Regular,ac942642a3b5595985bee7cfd353944cca1456d1fc0571439f0634fc7e9d07a5
