tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,17,1,1.66330548,1632970056,Regular,ca7106c4060334a6c39a360ba9e79b20cf7719d539a3ee265b51b069262a65fd
d17b3a8cc81c760dcb6fb81641905b2b167d916bd779773bd67abbed684f0c32,-1,8,1,2.01321021,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,335,1,2.01321021,1632889399,Regular,d17b3a8cc81c760dcb6fb81641905b2b167d916bd779773bd67abbed684f0c32
850145f145860a6a7892091bc9429ceceae70bc6e1b798dbed81c2303685f4dd,-1,8,1,1.87095016,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,193,1,1.87095016,1632800261,Regular,850145f145860a6a7892091bc9429ceceae70bc6e1b798dbed81c2303685f4dd
9eb782d779c3ff61ce2f0d6d31d76fd8be1522afeb220047db6666c079e8c826,-1,6,1,1.31207246,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,64,1,1.31207246,1632715617,Regular,9eb782d779c3ff61ce2f0d6d31d76fd8be1522afeb220047db6666c079e8c826
1fe8bf89b8d712f84a482f8f3ee060c3ea722bf8c21c9131a1248b6636603751,-1,1,1,1.30059567,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,179,1,1.15370128,1632630381,Regular,ed5d92573e7409209e0f56739f550e04ccd14cffaacd2355da813d09aa6defa1
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,129,1,1.30059567,1632545774,Regular,1fe8bf89b8d712f84a482f8f3ee060c3ea722bf8c21c9131a1248b6636603751
5419561f4a3efd3342f1f8559578153e829db7cbd1dc858e7d3e5ba3eed9038d,-1,1,1,1.3689891,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,274,1,1.3689891,1632453365,Regular,5419561f4a3efd3342f1f8559578153e829db7cbd1dc858e7d3e5ba3eed9038d
011a885139a066745f1da5452077ab86e7fa4da9e4fef00a236ed45664c675eb,-1,7,1,1.33804997,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,356,1,1.33804997,1632368706,Regular,011a885139a066745f1da5452077ab86e7fa4da9e4fef00a236ed45664c675eb
cbcdb8ae7fbd6f617542219f0bdffc16b7da232db10cc3af021c4e6841189195,-1,5,1,1.28839087,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,474,1,1.28839087,1632280933,Regular,cbcdb8ae7fbd6f617542219f0bdffc16b7da232db10cc3af021c4e6841189195
07acf51c58e29e614817dc6511ef49f219b6f0005323e3c3a0f3ae71d8fde6c9,-1,0,1,1.41468557,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,7,1,1.41468557,1632190878,Regular,07acf51c58e29e614817dc6511ef49f219b6f0005323e3c3a0f3ae71d8fde6c9
e81c0d7763ea719b32fd554ec837e72c7f189be9380a51a4ec8b89ef10c51689,-1,1,1,1.45544459,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,280,1,1.45544459,1632106844,Regular,e81c0d7763ea719b32fd554ec837e72c7f189be9380a51a4ec8b89ef10c51689
781e3cea2550549c864941981504484b7fccd58e9820473c8f0cd2cd570c0e0a,-1,7,1,1.79580147,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,472,1,1.79580147,1632021312,Regular,781e3cea2550549c864941981504484b7fccd58e9820473c8f0cd2cd570c0e0a
73da6b883b0f556eadc7b77bece3855832107abc979885f6dac263506e0706cc,-1,7,1,2.06324793,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,301,1,2.06324793,1631938157,Regular,73da6b883b0f556eadc7b77bece3855832107abc979885f6dac263506e0706cc
1f66d40552bf0db4c506297ae4cf66bdf4b5831d138f34b8f428c35b48fcb409,-1,7,1,1.88196953,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,476,1,1.88196953,1631849415,Regular,1f66d40552bf0db4c506297ae4cf66bdf4b5831d138f34b8f428c35b48fcb409
0ddafd153208892c0783fcccd32cd29519e2e981138eacfb9f8fcb8c3cc83b07,-1,7,1,1.88894676,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,84,1,1.88894676,1631763198,Regular,0ddafd153208892c0783fcccd32cd29519e2e981138eacfb9f8fcb8c3cc83b07
cdad3eca149e24f888c1442bed0ac1849b93f051df568767373947e21f63e519,-1,9,1,1.64408349,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,78,1,1.64408349,1631677689,Regular,cdad3eca149e24f888c1442bed0ac1849b93f051df568767373947e21f63e519
dbf2a0bcd5383b1cfc47ca23984fb092653012142b6fc1764475b643ae2d8f94,-1,8,1,1.25677228,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,470,1,1.25677228,1631592684,Regular,dbf2a0bcd5383b1cfc47ca23984fb092653012142b6fc1764475b643ae2d8f94
6fe60e345417607b9b778ed49b231553fd9976555c69b83d1d5fdef05ba4fada,-1,0,1,1.12404657,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,5,1,1.12404657,1631506736,Regular,6fe60e345417607b9b778ed49b231553fd9976555c69b83d1d5fdef05ba4fada
820f7f4934e6f4524b4cdeae44ced980e5914028e02802691d6272b02f16b503,-1,8,1,1.39352154,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,81,1,1.39352154,1631417451,Regular,820f7f4934e6f4524b4cdeae44ced980e5914028e02802691d6272b02f16b503
0fca0871a7c3b27f16576c64909033cf75c71fb0146fc712ecedd28f1aad8c6f,-1,4,1,1.74009876,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,315,1,1.74009876,1631333996,Regular,0fca0871a7c3b27f16576c64909033cf75c71fb0146fc712ecedd28f1aad8c6f
869b91267ef98326a1e46391163460b5d9e4342c368044e765b73acf38ac4b29,-1,8,1,1.65373188,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,202,1,1.65373188,1631245378,Regular,869b91267ef98326a1e46391163460b5d9e4342c368044e765b73acf38ac4b29
80280e5c7c9701335fffcefd85b8f833394510e0ab97270cf4ce077daed677ec,-1,9,1,1.42918884,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,295,1,1.42918884,1631157276,Regular,80280e5c7c9701335fffcefd85b8f833394510e0ab97270cf4ce077daed677ec
b2152ea19433dfd49d126c4397a3144df5dabb3cab61ab2c930d3f21d958f772,-1,4,1,1.11447316,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
85b06ac4d5812633f7655324c8bcc5b3c747593e2b8e124bc55d1b87dcb24df0,-1,1,1,1.23219717,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,44,1,1.11447316,1631072872,Regular,b2152ea19433dfd49d126c4397a3144df5dabb3cab61ab2c930d3f21d958f772
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,93,1,1.23219717,1630988444,Regular,85b06ac4d5812633f7655324c8bcc5b3c747593e2b8e124bc55d1b87dcb24df0
21874c50e958932020afa69628c824aae25cdf12bb3cd3cfed098a4506d32e85,-1,1,1,1.39167222,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,62,1,1.39167222,1630899440,Regular,21874c50e958932020afa69628c824aae25cdf12bb3cd3cfed098a4506d32e85
032f679ecf70e4fbcbdfb646fae3af0a6b4058335854745a38eb09fbd71315e6,-1,5,1,1.41374461,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,493,1,1.41374461,1630815977,Regular,032f679ecf70e4fbcbdfb646fae3af0a6b4058335854745a38eb09fbd71315e6
13b1c0e786e76f10d24f01c07e0cb0c7a79b7680b5e180251a9132fc4f513458,-1,6,1,1.41768876,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,176,1,1.41768876,1630730369,Regular,13b1c0e786e76f10d24f01c07e0cb0c7a79b7680b5e180251a9132fc4f513458
b0e66bf90a59d2537347eddc43014623ed9d04cc73965f89361ae45ed891b651,-1,9,1,1.60585695,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,196,1,1.60585695,1630640023,Regular,b0e66bf90a59d2537347eddc43014623ed9d04cc73965f89361ae45ed891b651
379572f930dd1362181c521563f640d4bdb1a2997642aa70f03b0700a9f11aa8,-1,3,1,1.03419139,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
e3dd686eea4139ab6a359ef1d2ae4007de2f09582c3e23c4411b1de4be0ed76c,-1,3,1,1.14813467,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,428,1,1.03419139,1630557202,Regular,379572f930dd1362181c521563f640d4bdb1a2997642aa70f03b0700a9f11aa8
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,285,1,1.14813467,1630469191,Regular,e3dd686eea4139ab6a359ef1d2ae4007de2f09582c3e23c4411b1de4be0ed76c
750f28a33df4ace451bc296dcc5c0fc18ed129a9c9c6543ce73b0352daf11545,-1,4,1,1.2870553,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,263,1,1.2870553,1630381416,Regular,750f28a33df4ace451bc296dcc5c0fc18ed129a9c9c6543ce73b0352daf11545
cb0bf9cf0a793f74f22b0845cc75f9ed034b31189ec700acde0430bdba51bce7,-1,7,1,1.3232586,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,81,1,1.3232586,1630294377,Regular,cb0bf9cf0a793f74f22b0845cc75f9ed034b31189ec700acde0430bdba51bce7
b4f1d73954ea152801bb5be0042c39f01f084283963c7f71af7ae59d07b221bd,-1,0,1,1.21416074,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,156,1,1.21416074,1630209189,Regular,b4f1d73954ea152801bb5be0042c39f01f084283963c7f71af7ae59d07b221bd
dd2dd55477e696b1f170812c8595975438122e07113fe5faa51cddde995fb20b,-1,1,1,1.09027022,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,244,1,1.09027022,1630121030,Regular,dd2dd55477e696b1f170812c8595975438122e07113fe5faa51cddde995fb20b
5c21a439cf6ab08b2f813729f49ee8380fe0400af308c77565d4c40f170359be,-1,4,1,1.13222687,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,297,1,1.13222687,1630035456,Regular,5c21a439cf6ab08b2f813729f49ee8380fe0400af308c77565d4c40f170359be
e577e3aea88aec5c910daccd15b4781f60c38621fb190ecbb3be01a7a2681d2a,-1,2,1,1.3802631,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,370,1,1.3802631,1629952174,Regular,e577e3aea88aec5c910daccd15b4781f60c38621fb190ecbb3be01a7a2681d2a
96fc8199950181d1c773d6f0af13d56bc1949536f05ee452e47202028012a99a,-1,5,1,1.43238951,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,439,1,1.43238951,1629865344,Regular,96fc8199950181d1c773d6f0af13d56bc1949536f05ee452e47202028012a99a
2d2a33a1365a0f35ba7e2f5b9af9eef845a671ba17c8a414a2b2796297760135,-1,6,1,1.34744054,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,54,1,1.34744054,1629778214,Regular,2d2a33a1365a0f35ba7e2f5b9af9eef845a671ba17c8a414a2b2796297760135
0aeaed1a8d53dd21dcac633af5648b1e0e28cda98ffcbc199895b68dc659e2af,-1,2,1,1.41963744,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,253,1,1.41963744,1629687875,Regular,0aeaed1a8d53dd21dcac633af5648b1e0e28cda98ffcbc199895b68dc659e2af
0660cb3953c96967a3bf45b492c069236a43813844bce94225f94b75c7ad9eff,-1,8,1,1.62204331,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,451,1,1.62204331,1629605418,Regular,0660cb3953c96967a3bf45b492c069236a43813844bce94225f94b75c7ad9eff
27c1a4ff0fb813ca9aca500fb4935fbe9b35c804342ee1f80708c8983ead212c,-1,5,1,1.88202985,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,306,1,1.88202985,1629518543,Regular,27c1a4ff0fb813ca9aca500fb4935fbe9b35c804342ee1f80708c8983ead212c
09696dcee64852acf3b181c3ac104e0786ffa676efa86f6b95511bfafb9410c4,-1,2,1,1.57617682,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,402,1,1.57617682,1629435643,Regular,09696dcee64852acf3b181c3ac104e0786ffa676efa86f6b95511bfafb9410c4
45597e4f88ba76cabcb40a5937c02ff8cd819eb9f1562f207266acc50f38f1fb,-1,3,1,1.99795667,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,135,1,1.99795667,1629346095,Regular,45597e4f88ba76cabcb40a5937c02ff8cd819eb9f1562f207266acc50f38f1fb
68e7b53df364fdf55fa59c58031df3cc1483257e5c0e8984289a36a27bae877b,-1,3,1,2.73064237,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,4,1,2.73064237,1629255196,Regular,68e7b53df364fdf55fa59c58031df3cc1483257e5c0e8984289a36a27bae877b
6acefb353448b3839839845058e36157ed584270a166834d3540a68fe0a5938c,-1,3,1,2.51979955,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,19,1,2.51979955,1629169837,Regular,6acefb353448b3839839845058e36157ed584270a166834d3540a68fe0a5938c
e2bdc738d7e1832d5d16c31cc429568f4cc0c58e17bd700a57ba5c491a3ead29,-1,5,1,2.10539594,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,72,1,2.10539594,1629084034,Regular,e2bdc738d7e1832d5d16c31cc429568f4cc0c58e17bd700a57ba5c491a3ead29
a061aedc9b211e9bfe04014c2ab6b784087256a07d90ef9ccf2f34c70aec70a5,-1,4,1,2.24180169,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,358,1,2.24180169,1629001031,Regular,a061aedc9b211e9bfe04014c2ab6b784087256a07d90ef9ccf2f34c70aec70a5
52697381599a48c57ce7203eb994d0444f9afd92bbcc798e8e2527374d80167d,-1,3,1,2.73427476,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,227,1,2.73427476,1628914626,Regular,52697381599a48c57ce7203eb994d0444f9afd92bbcc798e8e2527374d80167d
7e202de887120cfe0b370318c3a8d6e89c03bad3a68dfc9207b90424d542e27a,-1,2,1,2.51806608,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,223,1,2.51806608,1628826254,Regular,7e202de887120cfe0b370318c3a8d6e89c03bad3a68dfc9207b90424d542e27a
642a63b93fd09b91f73b133c27a4b893bd0e5ca27fa17e03bbcebb0a1f4680f6,-1,8,1,1.84295484,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
853930effd59b40ffa95e6d692312ff38fa1afbbd123d80df048f4ed98b4f703,-1,3,1,1.76953227,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,386,1,1.84295484,1628737743,Regular,642a63b93fd09b91f73b133c27a4b893bd0e5ca27fa17e03bbcebb0a1f4680f6
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,292,1,1.76953227,1628648544,Regular,853930effd59b40ffa95e6d692312ff38fa1afbbd123d80df048f4ed98b4f703
a0d04d0d3c8973a10cbb5700b69cebf979ed77ec505021090ab44a2b7c4ab3f9,-1,8,1,1.70457195,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,205,1,1.70457195,1628566524,Regular,a0d04d0d3c8973a10cbb5700b69cebf979ed77ec505021090ab44a2b7c4ab3f9
a21c546f21eeb4e6cdfc4f3b6d5e7fa238505658e6a21f15bbc3fb8bea7885a4,-1,8,1,1.61623154,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,68,1,1.61623154,1628479650,Regular,a21c546f21eeb4e6cdfc4f3b6d5e7fa238505658e6a21f15bbc3fb8bea7885a4
9a7b4b9273f6427872ccf381af8f1704d865ed2d127ce80a20bbe6e84b3a84a2,-1,9,1,1.88193309,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,3,1,1.88193309,1628397059,Regular,9a7b4b9273f6427872ccf381af8f1704d865ed2d127ce80a20bbe6e84b3a84a2
15e5c174a65d20d2ebbd003a03f63f7d1adaf955a8817abab5e6ac11cf0da327,-1,0,1,1.70314069,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,462,1,1.70314069,1628309652,Regular,15e5c174a65d20d2ebbd003a03f63f7d1adaf955a8817abab5e6ac11cf0da327
e9c7d94b9afc59123b82d114b35914813c3fda0da8711b07decd4b97c6057bf8,-1,9,1,1.50268191,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,70,1,1.50268191,1628220395,Regular,e9c7d94b9afc59123b82d114b35914813c3fda0da8711b07decd4b97c6057bf8
