tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5daa6f10099d68cb7540fccb6a3d6e92cd5e037a5ba7ea73989ecdb4e3d98bf,-1,1,1,149.19365415,1605653409,Vote,8c045b39ebe789804a6a33e52b2729887dcd4447d416eb208abf4c85abe841f1
5b4a790d0fed5db1baddd5a977deda4b1f25d36eaa27613f28c4de7a65b92690,-1,1,1,147.82422413,1605581694,Vote,66738d0b102c77918aa01813dedba83c13a3dd416ee987e659a8aa2cb93338f6
576f836fe4fb6a99f0054851dc18b8037b666ffb587afb2d5cc683c6b9927f8c,-1,1,1,147.82422413,1605520145,Vote,ea80e6a6eb4d9c25959259cd0abe9daf91b231815efc4f15698a579418dfd9f9
a2b5d4b15a28f4b7fc2188cc4c2286a0809c96ed8a49bcecb65b2af94f827269,-1,1,1,168.28017462,1605501169,Vote,d9a356ca44b8cabfa18dd6bd61c477eafefab3bbba4e7312566d7ff373485609
792ef94200bbf2f071b4728c2af70e3804a936f65040a7d5f9e88612684650af,-1,1,1,141.24175007,1605422819,Vote,f4bdfc7b14b462c24ebf98fc8dada5e1fde94ad700ae18a2c5fb4a526922dda4
ef20cddf88128a18b368dd1643c1603d8510f046c93cd588fd9f18cd7386da10,-1,1,1,159.87039095,1605380338,Vote,f44c1438fa7de94c6ef586c29f3cae8046b9870300aacabb9c248d24b5f5efae
2815a97b9f007b75bc7a7be5cf661f1342d635b498319cc33ea9afe128e71088,-1,1,1,168.28017462,1605379842,Vote,d01530f3b10152e268d0178e16def8864604769003c3e6a30b056dada838b7a9
f144610fe5322aa5d5c7dc4a9a2781754129e144f0cca1a429987fe36702df96,-1,1,1,146.89521358,1605317863,Vote,25caefbc44b37cb37acb7e70b95c8b759986ca0e9ef35d1dfdd10c72f41438e0
b28368ba5acd319abb48e507d4b775a174d4163de937429561a7356cf3d38732,-1,1,1,148.37647641,1605317196,Vote,187a6f13caba5d0075de68d0dfc96db6a45ac3f6690055e39c0489b71a515173
288861bc28179904b8f2008543369819c3543b6e24d4958315457f0bec6f0fd3,-1,1,1,141.97036981,1605284643,Vote,8feb0c97a9b84e046d5e7ec714958cdcfa0d16109ff8e45e7fd42879cd90b396
381bf042fdcbd9fea60106c88f77990508b15a03807428852dcf55f25a4abef6,-1,1,1,147.9976453,1605209508,Vote,2a66d92fbd8caba794b0231901a8435b560b0638063e96aa2ea48895facdc02d
3a24b2ac41c0eed9203e90776a3c3e585234a2eb1cc0e8e66cf5186c1c5e64a6,-1,1,1,148.37647641,1605034964,Vote,b834512f90f39c203798d3cec5fb65e8a43e6f5245dec745644de29040ea3b01
f0ab0102465a3291544ae17d47bdd1c7d50f7a5768d98e6e5b10c1751f2b15c0,-1,1,1,166.34594594,1605020604,Vote,b9f0c8018fec430e70841323ab93a38fc55e33672e1773b6ba76c5cb83c7a7e2
36598d0be5a2c9bd81f7b3bdea5756a7670ba12532f36bb3add4596fdde42fdb,-1,1,1,167.23163151,1605020123,Vote,497567a958094f844f4fc3cf93fc723a967ed54c8e5709bfbdc0c7267c6cbf9c
61e4994f56c2a4c2d65f9a92b2453feaf44a88b87c9d1b005cf46675c7ab1005,-1,1,1,152.61716878,1605008994,Vote,c39dc57133e66c6964142f38943d3b8096f40fb2c35e329c32c3268e14b5ac5e
d53f2dc0d7a341d2b79c1f553aad87f1680eb1522232215957b45243a1047c65,-1,0,1,139.4165563,1604962601,Revocation,88a6e2fb5f67385bbd5fc8f228d20c6455e9f412f8726826a7d5b36295f683a5
55dde1c26fd0e966c5724bed7c403cccdff8b2b12585609496d19e572f202d00,-1,1,1,147.9976453,1604941391,Vote,3e5e1efb8153804bd5891e57a13e62783995f9be16e82fcc9550a8191f7224cb
629a47041b13c6402f7c3284354316fccd1bd3c3ab6a13699a6e4334c4490ef6,-1,1,1,146.37946659,1604939524,Vote,df07efae8c46ba83ad9a0ba66e7d5a1b917b951657032d8ae7b1e6844fa8b07f
6c2c003a9bf74778cf3579a52d91c3a3a0f7f141e4232674f257f157bbf3db9b,-1,1,1,151.0995323,1604838857,Vote,83415765731820922b54aacb68340f9d4bcb38df90c9f7d6013518cb39af746e
5537d00c1a059153ac37d83b2eb2aa4cd3527711625cd14e161961ab2b38d89a,-1,1,1,146.37946659,1604835342,Vote,59e5eea436f6686b40364c691ce461bee2ad6c6acf8baf8d7633f05b7c406375
ebc548f99a4775f1e40f02a11628a18fb72a2b9a1c1da43c03559fb09a25174f,-1,1,1,146.26432035,1604779441,Vote,3afbf4d055b2eb8554710aa1a579005010f97cfb575710affa5c4e88be38659e
a8747360de72b84e1321e1152943421f767f19f2cecb91d3206123f2ed0baa62,-1,1,1,139.29890147,1604707421,Vote,9ebe57b8cf649f961b0596196998ebf0f288de321d14171259ba49d9399a6c32
4d134ce1f10bf994fd0f91b6331b3d65675509beaa82142b017a8f02871fddb0,-1,1,1,156.95883932,1604697802,Vote,e65927f5fd2531a04838c97bc22784f675210d001b7a6482dc86e42c87812069
5e8b09cc41331de46880e661d6eb8e14ce234ce01faddf36450291dd70c470e6,-1,1,1,162.92222702,1604686388,Vote,f1b24fc4e4d8048e86a0511ccb556d31d8fa94e3e5db96c56fdcf76dddb80c00
a61d86ae4829da91299de51ecca3b80dfc86c61b4aae83eb91490b7fc7ac94cb,-1,1,1,160.55303498,1604664140,Vote,4c96d388eeb6c4bcb4a48a4ccbd77b06c538780adc0bcbdd53fa5e6ce17dc209
42361a56a43cb8d1c155b6429ffc8b8801b007006eb6f82bc60f4ea3f900b33c,-1,1,1,160.55303498,1604610951,Vote,dbcddbc523e42504c34e8c2af54099f12bacef42140fdca7419499b91af5689b
187a6f13caba5d0075de68d0dfc96db6a45ac3f6690055e39c0489b71a515173,1,0,1,148.37647641,1604568734,Ticket,b28368ba5acd319abb48e507d4b775a174d4163de937429561a7356cf3d38732
b0a0f353e2eeb088f4f3e695d222f9c8a8e117275c6699006d075b9cabbfa459,1,0,1,148.37647641,1604568734,Ticket,469c3cb687c04042ebe77242bb654ee5b8ebb02cc3d875b532aeaa74b61db88b
b834512f90f39c203798d3cec5fb65e8a43e6f5245dec745644de29040ea3b01,1,0,1,148.37647641,1604568734,Ticket,3a24b2ac41c0eed9203e90776a3c3e585234a2eb1cc0e8e66cf5186c1c5e64a6
08749f8222dd0bc961d9c5e4d6556d3f0e92bc894ae07235a16e05ba4015ec04,-1,1,1,168.28017462,1604540665,Vote,0752d5051a80366b90917c9785ca6ddeed61bb5886e15ca1b6ecadf3b25bef98
8217acdce131137a9409310e59b3fbaaf3cbd108abc6a290a7c831c3d4a35b7c,-1,1,1,150.13953462,1604517841,Vote,7dbe350f753079a0b6054a6652d7feb9896e4d80291655fbf5e1aad53138959d
5aa6fb4aa0674f003dbb87243e5e935dd9986622b701c7488d499bfe7671b5e8,-1,1,1,147.04528867,1604507520,Vote,8a3b6b15cdd5537410a9514f73bc3f88bd88d2c3e549e3c849094a41e49fba8d
a54f7de3f60f3a1d6cb63092a7656744cab77da3bc1f0962039cc50fa2a9f6f8,-1,1,1,146.89521358,1604463342,Vote,deb797db17515f28c5e57c073eb88e57e54dd2a0f273a6339737a17fc686e87e
b17da363e64b48a05d60783ad429c19607ac8f231656ab935d30ce2a95871e97,-1,1,1,147.58932817,1604426680,Vote,98a3d5645a0d31fbc1625c6789807f3bcaec7f36faaa5b0f56fd0aa01036c424
d6aa619d9c1db13582887f4b74926a405f77893121c2a8f87b1dc645d628189a,-1,1,1,168.28017462,1604420403,Vote,249e11df43b7433b2644aa2613e717871d00c4a023f56ea8e61a730db1743482
6100badb0127e1912f58667b9ce312c8881cc403e1a0d6a14d2c4e4979eb920a,1,0,1,141.97036981,1604402442,Ticket,a89307390d41f8192933a2ef01e9e2d24f2a74de8070e55112dd867eaf970564
8feb0c97a9b84e046d5e7ec714958cdcfa0d16109ff8e45e7fd42879cd90b396,1,0,1,141.97036981,1604402442,Ticket,288861bc28179904b8f2008543369819c3543b6e24d4958315457f0bec6f0fd3
509977bf6237780b70dc3a37bd337193d958ef59875a7c46984810984b91dffe,1,0,1,139.30650635,1604336913,Ticket,0d48e32e01d5c44c7e1aa15fcc171ace5fbdeeacaf4299038dee128a7257940d
68d6d12a38e1f43e209b52af78c8cdfd7d13226f362645bd46bf6d8a6b0b457d,1,0,1,139.30650635,1604336913,Ticket,854990de0e25cef7bcea5b5f4250dc9741d5134f978ce3692b757ccf175b21b7
6ce019e261837078b8d7d20f8c07b9a8b6c17d611e50a6f17680b69f9a90adf9,1,0,1,139.30650635,1604336913,Ticket,7f7c95e3e3be843c282e8c08bdd39224be4c9c4dbf5d549fadbaa5ce221e6ce4
695475db9fb24f468a1ae72bf35f8d2b55bf2c7a8e9687b67bcac9d78fcea817,-1,1,1,147.82422413,1604287752,Vote,db3a0b102e06610cc0bba59432e2237c69f23e1f0bc019740954da7b59a7c4ea
7acf2eb489cc5a4534b37995da16d93ec52051c2fac7af9ffe89bae53b62bfe8,-1,1,1,150.69636826,1604264728,Vote,8e4de51174d476b4e9800bcd994b4d65e42d0c0e9608a46b94c774d675cadf7d
bb983b6b45d298e4649029cf19f03bf793156872ff0f161c43c9f444514bcf3a,-1,1,1,145.58710645,1604257241,Vote,7812ce8f3b70d8fb105513e98e1d136fe43b9c89c7c6ae81d413b6cc1fb71fb8
d132cafc12f9241f3d2b69119fc95479993813b392a891dbfa2bd53682e825d4,-1,1,1,141.24175007,1604242293,Vote,68e75e74d79a3de3e213e1871b3ef6a49eefc6da2a9ad99d26003140d8bd8fe8
a6517b3a428db341c4f4cf348075eb1744dc2b9268f38547ea24442c8c8476f0,-1,1,1,142.2951129,1604162738,Vote,caf9ca6f220019d85f78ba89a8fc4d70069047a5921dadbe1e6c7828a6b0affb
7dbe350f753079a0b6054a6652d7feb9896e4d80291655fbf5e1aad53138959d,1,0,1,150.13953462,1604151642,Ticket,8217acdce131137a9409310e59b3fbaaf3cbd108abc6a290a7c831c3d4a35b7c
cf8b986d92c5b453b5521097844600c1b302c809bd31b54f1cc40a922d3d1d0c,1,0,1,150.13953462,1604151642,Ticket,7c72a50be614a616804192e05a8f6fd77c6368e552d5907ed8f8ebe90be0a893
eb67864f78b8378ff88a1021b5ecc8875df1002ca2e06a0ba4018e44a0317f6a,1,0,1,159.87039095,1603969294,Ticket,c8e07812502645261f21ecacb526f8dbfdf364c60d42dff3df91efd07ce1b466
f44c1438fa7de94c6ef586c29f3cae8046b9870300aacabb9c248d24b5f5efae,1,0,1,159.87039095,1603969052,Ticket,ef20cddf88128a18b368dd1643c1603d8510f046c93cd588fd9f18cd7386da10
6985c4b90b0b03928e8598b43ef38dd451f0ce0ad76b389f9364acded477574d,-1,1,1,147.82422413,1603919726,Vote,80df348f0ff586adf7156cbd426634d9cf2cd8e890484ac8d23be6af68595022
3c2e307a01d43614440a1af02d2b662de52569f77629ac4b54e9ebdebd34d12b,-1,1,1,149.83134074,1603910871,Vote,d5bedd90f01eb16d705dc25c9a7566ae6f79a4a16cebf02980e8f3cf81204b66
c439d1b8d88d2cac4d820a3e047673b61fe17378796f002441b7e69f1d8a52a1,-1,1,1,147.82422413,1603901835,Vote,c45978b8e5026d82cdd64f14223e4e7ec266655d7c813c7477bcc4f3bc195433
65d4933fbadd60e6b78878be6477d8c73fce2b5af945f19999d1c8ae26b62376,-1,1,1,152.1684003,1603844020,Vote,880bd37c19073fc10009607eff4b19749a3dd286a2a52fb3dc9df77145dc2e46
b9f0c8018fec430e70841323ab93a38fc55e33672e1773b6ba76c5cb83c7a7e2,1,0,1,166.34594594,1603833821,Ticket,f0ab0102465a3291544ae17d47bdd1c7d50f7a5768d98e6e5b10c1751f2b15c0
7cd910543188c4ee2a44c97edb65d8cbbf40b1b0cb8e943ded41a3f164734249,1,0,1,166.34594594,1603829937,Ticket,f5c5e0c186488ed46121b31245f8545be067a654a7acd5a5706ff1dcf4ceb1e8
ae1cc6fa2a09ddff78d8534904551350c22518443fc1c6c7c27500d40b74e786,-1,1,1,147.06660095,1603699360,Vote,13f34169f715ee5a1fa026e4e54f40d1b8dee44962a1adcd6f98041cd1e06a03
901c4d8d06372374d0fb49ad9c424fa3e17d14b2815c088cd399c2ddcbf77158,-1,1,1,151.14674319,1603683613,Vote,16feda37f77e7e36f026559e2e81f5c815782a0ea378b2710ae48e79e9ea556c
f5289bdc7df21bb50309ac1dcca6d3b0506fac127a66cdd0f603206616e918bd,-1,1,1,144.74187829,1603650853,Vote,d407e1de30f6555c31100775ae0fa674b54993f6878025803ca2893deef3c850
af7966d5d677d5ddff89bdf88cf7c625e36455969227bee0ce0e87941739cbba,-1,1,1,147.04528867,1603611288,Vote,6a33f06380aaca658082e72774b00ebb90ded15a92220f81b4fe9e0bded47520
0752d5051a80366b90917c9785ca6ddeed61bb5886e15ca1b6ecadf3b25bef98,1,0,1,168.28017462,1603608325,Ticket,08749f8222dd0bc961d9c5e4d6556d3f0e92bc894ae07235a16e05ba4015ec04
249e11df43b7433b2644aa2613e717871d00c4a023f56ea8e61a730db1743482,1,0,1,168.28017462,1603608325,Ticket,d6aa619d9c1db13582887f4b74926a405f77893121c2a8f87b1dc645d628189a
d01530f3b10152e268d0178e16def8864604769003c3e6a30b056dada838b7a9,1,0,1,168.28017462,1603608325,Ticket,2815a97b9f007b75bc7a7be5cf661f1342d635b498319cc33ea9afe128e71088
d9a356ca44b8cabfa18dd6bd61c477eafefab3bbba4e7312566d7ff373485609,1,0,1,168.28017462,1603608325,Ticket,a2b5d4b15a28f4b7fc2188cc4c2286a0809c96ed8a49bcecb65b2af94f827269
40e02ccee45f71d99da897538dbc7a0662efe08c2789f1f03baaff80fe001ac2,-1,1,1,148.03489596,1603492311,Vote,20166d5267617f51c832a245a7f4334e1aea9d52fb469ac411ad76bd901d1085
497567a958094f844f4fc3cf93fc723a967ed54c8e5709bfbdc0c7267c6cbf9c,1,0,1,167.23163151,1603490013,Ticket,36598d0be5a2c9bd81f7b3bdea5756a7670ba12532f36bb3add4596fdde42fdb
3f1f9aff7bba432eeac19e54dc227fba4a103c0f2682114505cbd2c55b7646e3,1,0,1,167.23163151,1603488414,Ticket,715e63fe00a2b540324c382750a1e04ab2b3eb5006f601c7b0c1eb61a9b1c119
a771f2dbaf918301615ddf82db75aa4d9f918eaa66a281a3764d23fc421b19c0,-1,1,1,145.31784826,1603452561,Vote,e283ebf562fb31cb51a738aa632841288ebdcbf9d9e1acd69cb49a8631d9464a
4d9e48174c17f9565c6cd573608e066b5a20aeadf93fd51873e9e75466563a17,-1,1,1,147.82422413,1603407001,Vote,38bfd6cdbace88481771421c251358a1f181fe3234e544cc3e49c746aef78130
5e309f1ca4af12689e2d2ecbc6314420dd80b85d9a1f381b6b18b206ffcde2e4,-1,1,1,165.1068093,1603392824,Vote,d40bf189d069f546f05ee819d54cd9a16ce1f436b32afc8ea6be49477b8412e6
24539888bf93815a28d607237df0039f4387bb06dc371df9a39dbb6a36e0e82c,-1,1,1,139.29890147,1603384522,Vote,ca800efb09dc659b0d8363fe184aa424d756726567c0dcb14675cf165176647d
f1b24fc4e4d8048e86a0511ccb556d31d8fa94e3e5db96c56fdcf76dddb80c00,1,0,1,162.92222702,1603378208,Ticket,5e8b09cc41331de46880e661d6eb8e14ce234ce01faddf36450291dd70c470e6
13bf05b1157f8ecb435611c813d6f9db92bc96d53cd3e7f1577f1b8ef25d0710,1,0,1,160.55303498,1603344389,Ticket,aad78524185e092ffe183e635bed76db55aabd56d3117bd6fae6b03725391b24
4c96d388eeb6c4bcb4a48a4ccbd77b06c538780adc0bcbdd53fa5e6ce17dc209,1,0,1,160.55303498,1603344389,Ticket,a61d86ae4829da91299de51ecca3b80dfc86c61b4aae83eb91490b7fc7ac94cb
7265216ecd828723fa56de5319eb11b5380006f71186f03e8a3e65e2d96aebf8,1,0,1,160.55303498,1603344389,Ticket,30a7a0ea30cbb44c36aa235b061d61cecdeffc00fc193e722734bd099d4ecc04
dbcddbc523e42504c34e8c2af54099f12bacef42140fdca7419499b91af5689b,1,0,1,160.55303498,1603344389,Ticket,42361a56a43cb8d1c155b6429ffc8b8801b007006eb6f82bc60f4ea3f900b33c
f539d597b4612aaf8c40c8008075957f47805ebf34388a4a2ed81d6b21ce0f70,-1,1,1,147.9976453,1603317088,Vote,30d766cee480a02c31b2d6d6619872a720795de5e2c38a5e1a437253c02ecb0c
60e3d1c4d7c750c15e43a3367d0a240d1c268f6f584e1ffac90e14b2c82fbfbc,-1,1,1,141.22049743,1603282397,Vote,5364ec5d4369a745dd235ef30e68414012fc8d0dc102e6e90d58fab4c5412f2d
9a27e9341f2627795d09c3b6f12324bc6f5186ef83933e544731bf29d1e3376c,-1,1,1,152.29818034,1603272524,Vote,15c7705d5d46ec0f2cb507f4c8bb1f83d05bb030bdf8500b7e4751975c1b77cb
5af2c89d7a453cafea2f71f68172631b3303750a0061c7d4b52b8822d3f83fe6,-1,1,1,147.06660095,1603236602,Vote,7282415447966d89508ca2d49b4726cfa8f3e6568d7ac2472db0a0138cba2884
5d40537cc370fd23d08ac4ac235621b50df6231356dcfb6c5b06c9d550a33bd7,-1,1,1,146.37946659,1603170984,Vote,3fba2faec4ec88bba0a899283bdf53edb94a7ee44aa5ac0946a0c993b7fa364e
ba5ca04ece24c56647f49fa83c38d19491533de83e37f531b1ff7695933f3b05,1,0,1,147.82422413,1603153658,Ticket,db43f8ada70f71e69f2c8a33f621f0c06e39cdb84181478f2777cd850e8ce530
db3a0b102e06610cc0bba59432e2237c69f23e1f0bc019740954da7b59a7c4ea,1,0,1,147.82422413,1603153658,Ticket,695475db9fb24f468a1ae72bf35f8d2b55bf2c7a8e9687b67bcac9d78fcea817
ea80e6a6eb4d9c25959259cd0abe9daf91b231815efc4f15698a579418dfd9f9,1,0,1,147.82422413,1603153658,Ticket,576f836fe4fb6a99f0054851dc18b8037b666ffb587afb2d5cc683c6b9927f8c
38bfd6cdbace88481771421c251358a1f181fe3234e544cc3e49c746aef78130,1,0,1,147.82422413,1603153041,Ticket,4d9e48174c17f9565c6cd573608e066b5a20aeadf93fd51873e9e75466563a17
66738d0b102c77918aa01813dedba83c13a3dd416ee987e659a8aa2cb93338f6,1,0,1,147.82422413,1603153041,Ticket,5b4a790d0fed5db1baddd5a977deda4b1f25d36eaa27613f28c4de7a65b92690
80df348f0ff586adf7156cbd426634d9cf2cd8e890484ac8d23be6af68595022,1,0,1,147.82422413,1603153041,Ticket,6985c4b90b0b03928e8598b43ef38dd451f0ce0ad76b389f9364acded477574d
c45978b8e5026d82cdd64f14223e4e7ec266655d7c813c7477bcc4f3bc195433,1,0,1,147.82422413,1603153041,Ticket,c439d1b8d88d2cac4d820a3e047673b61fe17378796f002441b7e69f1d8a52a1
7f1a6bc798d22ba6064c04c87632af5bd33a4eb65d80bffe15b4726eac06e574,-1,1,1,150.11347838,1603116704,Vote,ee347fdc5104c21d5231bda62d89cda5558284f390df8bda20cc908e21e096fd
22e4c9e0c18674b58aee1d65a5dd2234311b83f0e31e93d36c9e6df953a650a3,-1,1,1,147.06660095,1603069857,Vote,981105cb91a691e487cb105105c9e7886add57092b72b94a8cacde7897ebe877
86afd3390e684633b225ae4d8540215621fffef45c8e35dca1e028728890d4a0,-1,1,1,147.58932817,1603032668,Vote,698a65953683db57427c4a2f2a0df49fd5fc5f7c11839842cf376aa7900a1994
83245057365905d04cc5011bb7259c41f490268fbcdf06454d3ee200916843cc,-1,1,1,152.2293811,1602997421,Vote,d1621be28a1c7ebdea3f1701008cfb82d4ce20b5a53be670ebf221e09c3949b3
b7bf95229a5d14902a123decd2e23f818ac5a6b569b5ea21eb9ee1e64916a969,-1,1,1,141.68311309,1602972973,Vote,42d69d2c17f5eea644fe9b410bd7b7502482011308f166978f449dd30c702395
