tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0a20d291e226342f9c2aff32418cd13e1fb7ba7dcafffc02032f505b9c6c19,1,2,1,0.00678394,1642713728,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
6158d8454d6103fa15ffc9c77030db14a10d516721628dcf6233e4596a7be202,1,2,1,0.00692031,1638456429,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
4912105ef70b456ed0a6590809338726b1b23b6ccb772a2078c9b7a7bfbff3b2,1,2,1,0.00698926,1637489489,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
6518a79dbce564c585bda690c29c980aa45621fa6c06059b63761fb9b601ba1a,1,2,1,0.00698975,1635321040,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,335,1,0.00764465,1619472672,Regular,8c06a54b9306e3fdb43f9b90f6af01fe5f6d0f8356e9ba80e66edffdb09cd6fa
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,464,1,0.00779738,1619472672,Regular,dcc4a73ad9966e301cc3167b591358108c319292ff2486fae7a0fe80c6e05bf3
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,82,1,0.00772083,1619472672,Regular,7d4c3bef47dbc4098c9087b567bf06ce3593a094986bc4a94fd4994ad1402f1a
dcc4a73ad9966e301cc3167b591358108c319292ff2486fae7a0fe80c6e05bf3,1,2,1,0.00779738,1619374409,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
8c06a54b9306e3fdb43f9b90f6af01fe5f6d0f8356e9ba80e66edffdb09cd6fa,1,2,1,0.00764465,1618590597,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
7d4c3bef47dbc4098c9087b567bf06ce3593a094986bc4a94fd4994ad1402f1a,1,2,1,0.00772083,1617638670,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
5a68ec4aac5db9d5f077a7f887640b0359fda4a8cb71a70a2dadc0e1285976fd,1,2,1,0.00779806,1615691178,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,514,1,0.00779842,1615524850,Regular,b4de2f4814d46c3edccbc6e6a08026e50a8e6acdc0728b2894df46b3b1297c78
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,27,1,0.007798,1615524850,Regular,3aa32a6372bea7cc103208e1f453c1d4ed7f864345c0332d73addd20f181f52a
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,359,1,0.00787602,1615524850,Regular,470f7046e0cdf312bdb75b97250b3f0cc8687bb72a03da50e57d9c5c2c59e72d
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,410,1,0.00803397,1615524850,Regular,9f4a32bffa3ec18963e506fac032552d787d4dd4616a69f567a112b008124250
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,299,1,0.00787602,1615524850,Regular,164aa794459c9cc0e244b458a493a24e0e731522e5b14f65e9e70cc175bc9360
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,261,1,0.00787638,1615524850,Regular,03e7cddc37193d5da6f3206f0511633520b25505102db4df6c584a2d85ba8282
3aa32a6372bea7cc103208e1f453c1d4ed7f864345c0332d73addd20f181f52a,1,2,1,0.007798,1615271001,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
b4de2f4814d46c3edccbc6e6a08026e50a8e6acdc0728b2894df46b3b1297c78,1,2,1,0.00779842,1614617532,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
164aa794459c9cc0e244b458a493a24e0e731522e5b14f65e9e70cc175bc9360,1,2,1,0.00787602,1613754337,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
470f7046e0cdf312bdb75b97250b3f0cc8687bb72a03da50e57d9c5c2c59e72d,1,2,1,0.00787602,1613225578,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
03e7cddc37193d5da6f3206f0511633520b25505102db4df6c584a2d85ba8282,1,2,1,0.00787638,1612671965,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
9f4a32bffa3ec18963e506fac032552d787d4dd4616a69f567a112b008124250,1,2,1,0.00803397,1612279264,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,98,1,0.00803434,1612207463,Regular,1bfb106f0f49ce96ff296c6cc1ee9551405ace403b8c1cf018d62b884c2c27a7
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,502,1,0.00819588,1612207463,Regular,ebc46c0eec237d2311e26ad4e3255ae1d48f27b10178b1abb2ee202e6dd810e0
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,125,1,0.00795524,1612206681,Regular,e2d9ed62214e62551a7c5529458342f7d70d376b68271539a69442508111e601
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,406,1,0.00844332,1612206681,Regular,fc05708cbc902d80a8d3692ed12910cf195148adf1df566377c45ddba2ed56ce
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,426,1,0.00803437,1612204925,Regular,722ba6513905e33f3ed1339474fdb52fa98475d8540fe485eb55685133d0b62b
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,95,1,0.00803476,1612204925,Regular,28a93fad080474c2ed2bbf88c4b7cd2f78147587f68a6b928f90fb8ce4055289
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,117,1,0.00835973,1612204925,Regular,0c793c2764facac7ebcc20b72992b2a7c384c3ac618d71ef3a4c6649168ac706
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,14,1,0.00819546,1612204672,Regular,767fd5bea2bc2ffc3001215cd4dc905d9782d80e9b8fd2051aaf0bb405aa7e4c
e2d9ed62214e62551a7c5529458342f7d70d376b68271539a69442508111e601,1,2,1,0.00795524,1610777325,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
722ba6513905e33f3ed1339474fdb52fa98475d8540fe485eb55685133d0b62b,1,2,1,0.00803437,1610415402,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
1bfb106f0f49ce96ff296c6cc1ee9551405ace403b8c1cf018d62b884c2c27a7,1,2,1,0.00803434,1609905517,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
28a93fad080474c2ed2bbf88c4b7cd2f78147587f68a6b928f90fb8ce4055289,1,2,1,0.00803476,1609254967,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
767fd5bea2bc2ffc3001215cd4dc905d9782d80e9b8fd2051aaf0bb405aa7e4c,1,2,1,0.00819546,1608394690,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
0c793c2764facac7ebcc20b72992b2a7c384c3ac618d71ef3a4c6649168ac706,1,2,1,0.00835973,1606116457,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
ebc46c0eec237d2311e26ad4e3255ae1d48f27b10178b1abb2ee202e6dd810e0,1,2,1,0.00819588,1606080557,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
fc05708cbc902d80a8d3692ed12910cf195148adf1df566377c45ddba2ed56ce,1,2,1,0.00844332,1605147110,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,526,1,0.00844426,1605037852,Regular,d83410c832b2c846010e2f7bd39fde4c050238707e4dc5eb5cd396fd2754e994
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,286,1,0.00844379,1605037600,Regular,cd20f47293c413880cabb99717ed8201bc239feb498a143f922d7bfdcd36918e
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,101,1,0.00836112,1605021799,Regular,5b37ef229e9d045619a55937d1142af0cc2b14e71c2ba6cf4f145939e274e836
cd20f47293c413880cabb99717ed8201bc239feb498a143f922d7bfdcd36918e,1,2,1,0.00844379,1602795648,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
5b37ef229e9d045619a55937d1142af0cc2b14e71c2ba6cf4f145939e274e836,1,2,1,0.00836112,1601961803,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
d83410c832b2c846010e2f7bd39fde4c050238707e4dc5eb5cd396fd2754e994,1,2,1,0.00844426,1601623709,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,417,1,0.00990028,1590907845,Regular,52567b0b2a7bbf44e378321bd11740f7f154b43b6984a3f964d9f775e60bc1fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,500,1,0.00990175,1590907845,Regular,5a6eb6b0a8dffda6702d808533151459e55a68db2360f24bc97be9f8fcd2f9fa
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,224,1,0.00970592,1590906509,Regular,3fa53db2ce421738dc8fe3479ed3119eef8c52e95639c1dc29b032eb95c1fdf8
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,86,1,0.00951533,1590905394,Regular,e4c344eab6f2a0791193ba23e4c08c681827ef997a4cb34ac9e87d3b282021c0
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,389,1,0.0099025,1590903997,Regular,c756deb7cac2050e49ac9ab7fd91a8c59c49c672d23d814064b56d4cf7c5a1d7
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,413,1,0.00990175,1590903708,Regular,152ffb84fece2e7c5331c21bd015c2e4a463dc1f952b3ca7f219857dc8e57e81
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,132,1,0.00970668,1590903708,Regular,5b990252675049f641e57621686d2ac7f31ff2e412dba899c2ed40543616cb80
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,535,1,0.00951403,1590902887,Regular,2521a268520c65948a8f3ce30c20f760a6f38b61aa555507154a6c93aacb11cb
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,273,1,0.00942109,1590902527,Regular,32e2ce668dd7e54a396cfd13582eec5d02ed9a423514e94e05cdaada0c10ccff
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,386,1,0.00942172,1590902352,Regular,93db2f70fc2921f1c8ecf6bee1489d59fbdd6efb0dc37888a8388ec3434fd2d1
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,168,1,0.00932785,1590902352,Regular,78af7a04fc17aed97ea1ca901be5a66f11cb8288e82ddf5b5ca50e59b42b8fa9
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,116,1,0.00932851,1590861187,Regular,201a219811c471cf2982aa635cab27e21664fb6a26de14170884faa06a9a496b
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,220,1,0.00970592,1590784724,Regular,d9566dbf0e984431aa6b468615e1f48c166bb886423a68773086dd972874c643
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,258,1,0.00990175,1590783794,Regular,778894c58f25c240c7b3763b8ac79dbb4c3bcbdda8769a40625396aab1cfb616
2521a268520c65948a8f3ce30c20f760a6f38b61aa555507154a6c93aacb11cb,1,2,1,0.00951403,1582981170,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
78af7a04fc17aed97ea1ca901be5a66f11cb8288e82ddf5b5ca50e59b42b8fa9,1,2,1,0.00932785,1582404303,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
201a219811c471cf2982aa635cab27e21664fb6a26de14170884faa06a9a496b,1,2,1,0.00932851,1580946550,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
32e2ce668dd7e54a396cfd13582eec5d02ed9a423514e94e05cdaada0c10ccff,1,2,1,0.00942109,1580507489,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
93db2f70fc2921f1c8ecf6bee1489d59fbdd6efb0dc37888a8388ec3434fd2d1,1,2,1,0.00942172,1579600255,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
e4c344eab6f2a0791193ba23e4c08c681827ef997a4cb34ac9e87d3b282021c0,1,2,1,0.00951533,1579095773,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
d9566dbf0e984431aa6b468615e1f48c166bb886423a68773086dd972874c643,1,2,1,0.00970592,1577818973,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
3fa53db2ce421738dc8fe3479ed3119eef8c52e95639c1dc29b032eb95c1fdf8,1,2,1,0.00970592,1577348193,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
5b990252675049f641e57621686d2ac7f31ff2e412dba899c2ed40543616cb80,1,2,1,0.00970668,1574682292,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
52567b0b2a7bbf44e378321bd11740f7f154b43b6984a3f964d9f775e60bc1fa,1,2,1,0.00990028,1574484300,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
5a6eb6b0a8dffda6702d808533151459e55a68db2360f24bc97be9f8fcd2f9fa,1,2,1,0.00990175,1571520862,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
152ffb84fece2e7c5331c21bd015c2e4a463dc1f952b3ca7f219857dc8e57e81,1,2,1,0.00990175,1571459686,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
778894c58f25c240c7b3763b8ac79dbb4c3bcbdda8769a40625396aab1cfb616,1,2,1,0.00990175,1571313276,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
c756deb7cac2050e49ac9ab7fd91a8c59c49c672d23d814064b56d4cf7c5a1d7,1,2,1,0.0099025,1569917273,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,134,1,0.01256676,1536927642,Regular,8eaa23eb25673e69a9a3c3e107e60f25877a2b5cc806465234da27c2064779d5
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,285,1,0.01220033,1536927586,Regular,ef88bdb1dc2c4cc3a0d51b5dcb0b5c4023166f260063fdad803b08ff258ca839
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,475,1,0.01232236,1536927176,Regular,4b67b198438198030ccad8c7aee92699595dbcfe68999f374f7843c5f22e9eb4
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,46,1,0.01220192,1536927176,Regular,5acc7a34c63f13fc16ecf7e3cee3134bcf257561efa89276c4625d983851aa5f
ef88bdb1dc2c4cc3a0d51b5dcb0b5c4023166f260063fdad803b08ff258ca839,1,2,1,0.01220033,1536354339,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
8eaa23eb25673e69a9a3c3e107e60f25877a2b5cc806465234da27c2064779d5,1,2,1,0.01256676,1535432525,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
4b67b198438198030ccad8c7aee92699595dbcfe68999f374f7843c5f22e9eb4,1,2,1,0.01232236,1535116179,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
5acc7a34c63f13fc16ecf7e3cee3134bcf257561efa89276c4625d983851aa5f,1,2,1,0.01220192,1535052249,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,110,1,0.0122035,1532327392,Regular,86d374eebc24bc099fdd503fe5d32d3e82a8435df0f2959652f63177994b7bb1
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,122,1,0.01232552,1532327392,Regular,b11c694b2cc79be7830886577444a4ca867447aa65e93e12f5e96aed62d27537
86d374eebc24bc099fdd503fe5d32d3e82a8435df0f2959652f63177994b7bb1,1,2,1,0.0122035,1532206180,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
b11c694b2cc79be7830886577444a4ca867447aa65e93e12f5e96aed62d27537,1,2,1,0.01232552,1530928888,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,50,1,0.01295259,1530075117,Regular,f55b53d7b57b21062d2b5b3b9fc88c417dfd9f87fb3d27cb82c192d71e465af7
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,209,1,0.01232711,1530073458,Regular,3af617504d04cdacd4347fc969848509cc48a012a0a1c8abb8d6a9d8a59e8985
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,503,1,0.01232711,1530072481,Regular,a50095d68ca48d97e3bd71908bffc0ea1d21f0d377528aad02568e693bfc69a1
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,582,1,0.01269918,1530072481,Regular,44e8a0ff091b49856093a16b0272c53ae8f72fb913f07bf0cbe9e9d486cba1a2
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,546,1,0.01269737,1530072391,Regular,5a52811d7ce992f7cb215feb04d2c200aedee253bbba64a2f0c09c01d064d631
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,32,1,0.01269558,1530072215,Regular,f9016931eda965615926f6c2fdfe70b734e46395c0cf82a99f02743101ee33d9
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,17,1,0.01295259,1530071910,Regular,cbae235ed47e7d5b001a403dfb70cc655c4869bc5db2cde0444a41649bc4ede7
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,241,1,0.01257166,1530071290,Regular,5a28c00aa6caac74206e1bf7da80b13e7aea27054169859990abbe218b3eaee3
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,175,1,0.01232711,1530071290,Regular,4ad2973376b45b8867b9df8f4b041d3c9f072c7e8f144dff8a7fdf8604313ff1
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,333,1,0.01257332,1530071068,Regular,085bef6d3e11e21155be527efb6a3308867d864393476c921286a62ac2a4fd1a
3af617504d04cdacd4347fc969848509cc48a012a0a1c8abb8d6a9d8a59e8985,1,2,1,0.01232711,1529617087,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
a50095d68ca48d97e3bd71908bffc0ea1d21f0d377528aad02568e693bfc69a1,1,2,1,0.01232711,1529410065,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
4ad2973376b45b8867b9df8f4b041d3c9f072c7e8f144dff8a7fdf8604313ff1,1,2,1,0.01232711,1528992417,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
5a28c00aa6caac74206e1bf7da80b13e7aea27054169859990abbe218b3eaee3,1,2,1,0.01257166,1528556628,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
f9016931eda965615926f6c2fdfe70b734e46395c0cf82a99f02743101ee33d9,1,2,1,0.01269558,1528459442,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
085bef6d3e11e21155be527efb6a3308867d864393476c921286a62ac2a4fd1a,1,2,1,0.01257332,1527780564,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
5a52811d7ce992f7cb215feb04d2c200aedee253bbba64a2f0c09c01d064d631,1,2,1,0.01269737,1527652231,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,111,1,0.01269918,1526919904,Regular,598baa7efc3224c4a2634167609877b18432111d84f71ceb6d3fb8427f03f43d
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,151,1,0.01295064,1526919904,Regular,09d0ef1dd5c524863089699e7d4630acb98dcae0fb546171119504d2ed392624
44e8a0ff091b49856093a16b0272c53ae8f72fb913f07bf0cbe9e9d486cba1a2,1,2,1,0.01269918,1525794086,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
09d0ef1dd5c524863089699e7d4630acb98dcae0fb546171119504d2ed392624,1,2,1,0.01295064,1525637582,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
598baa7efc3224c4a2634167609877b18432111d84f71ceb6d3fb8427f03f43d,1,2,1,0.01269918,1525469319,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,78,1,0.01269918,1525068302,Regular,3dc106b3733752a935cea2a5d88f25a845ee0553326f2990c62006c597770390
3dc106b3733752a935cea2a5d88f25a845ee0553326f2990c62006c597770390,1,2,1,0.01269918,1524983956,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
cbae235ed47e7d5b001a403dfb70cc655c4869bc5db2cde0444a41649bc4ede7,1,2,1,0.01295259,1523662959,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
f55b53d7b57b21062d2b5b3b9fc88c417dfd9f87fb3d27cb82c192d71e465af7,1,2,1,0.01295259,1523481979,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,460,1,0.01321074,1522804242,Regular,2a364c26c90928e6429dfe19f2a1619108c5e6c56b5247dc3962e966732195bb
2a364c26c90928e6429dfe19f2a1619108c5e6c56b5247dc3962e966732195bb,1,2,1,0.01321074,1522682719,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,120,1,0.01321098,1521822533,Regular,e2af96cc83213aa253332e5a8a521795211958a991c7d8737188d062c09e10ad
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,147,1,0.01295654,1521822533,Regular,c9c6b9ee5e7e5985a6366463840be9525ce74fc857d4c575c2b483113a1f24af
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,47,1,0.01295657,1521822319,Regular,259917529defb0214ca1b49a818002876e624f366a262f6e73ec729547f0df79
