tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,10,1,0.05712934,1549889242,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,9,1,0.05699844,1549889242,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,8,1,0.05559454,1549889242,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,7,1,0.05482625,1549889242,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,6,1,0.05276401,1549889242,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,5,1,0.05272696,1549889242,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,4,1,0.05199234,1549889242,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,3,1,0.05035071,1549889242,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,2,1,0.04788244,1549889242,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,1,1,0.0302191,1549889242,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,0,1,0.01860645,1549889242,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,33,1,0.08356799,1549889242,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,31,1,0.0804722,1549889242,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,30,1,0.07968455,1549889242,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,29,1,0.07890154,1549889242,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,28,1,0.07781953,1549889242,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,27,1,0.07725375,1549889242,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,26,1,0.07651174,1549889242,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,25,1,0.07623885,1549889242,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,24,1,0.07404377,1549889242,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,32,1,0.08065331,1549889242,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,22,1,0.07136878,1549889242,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,21,1,0.07104515,1549889242,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,20,1,0.07093709,1549889242,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1,-1,19,1,0.07035815,1549889242,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,237,1,0.05035071,1547692976,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,106,1,0.05272696,1547605552,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,172,1,0.05482625,1547532969,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,92,1,0.06152479,1547433272,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,26,1,0.06479726,1547346006,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,111,1,0.05699844,1547258375,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,231,1,0.04788244,1547174693,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,184,1,0.05199234,1547088030,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,80,1,0.05712934,1547001195,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,238,1,0.05276401,1546915630,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,72,1,0.05729571,1546831245,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,237,1,0.0608787,1546740960,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,253,1,0.06294283,1546658713,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,101,1,0.06441393,1546566623,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,161,1,0.05559454,1546482863,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,169,1,0.01860645,1546396372,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,262,1,0.0302191,1546138086,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,226,1,0.07104515,1546049982,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,165,1,0.07623885,1545962678,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,133,1,0.07725375,1545897903,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,180,1,0.07035815,1545808662,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,192,1,0.07176708,1545717617,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,206,1,0.08065331,1545618283,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,8,1,0.07781953,1545531588,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,108,1,0.06967492,1545448235,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,23,1,0.06645365,1545359750,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,208,1,0.07136878,1545271271,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,196,1,0.0804722,1545185381,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,184,1,0.08356799,1545109081,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,206,1,0.07651174,1545012708,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,218,1,0.07890154,1544931829,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,92,1,0.07968455,1544839772,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,241,1,0.07404377,1544754495,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,225,1,0.07093709,1544679064,Regular,9da9564777642669edde2c1b3119163c6bf9e15db098b63a745927d5eb19fdf1
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,13,1,0.06973158,1544617201,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,12,1,0.06937526,1544617201,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,11,1,0.06850496,1544617201,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,10,1,0.06605503,1544617201,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,9,1,0.06571054,1544617201,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,8,1,0.06553093,1544617201,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,7,1,0.06545748,1544617201,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,6,1,0.06257709,1544617201,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,4,1,0.06059235,1544617201,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,3,1,0.0593609,1544617201,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,2,1,0.05721784,1544617201,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,1,1,0.05566313,1544617201,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,0,1,0.06933139,1544617201,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,5,1,0.06228156,1544617201,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,25,1,0.23775086,1544617201,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,24,1,0.23049225,1544617201,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,23,1,0.22497797,1544617201,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,22,1,0.2177956,1544617201,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,21,1,0.21716629,1544617201,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,20,1,0.21512547,1544617201,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,19,1,0.20956168,1544617201,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,18,1,0.19621999,1544617201,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,17,1,0.08627434,1544617201,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,16,1,0.07229816,1544617201,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,15,1,0.07124638,1544617201,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5,-1,14,1,0.07119166,1544617201,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,118,1,0.06933139,1544582138,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,144,1,0.06545748,1544508917,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,21,1,0.0593609,1544409762,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,172,1,0.06605503,1544323386,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,191,1,0.06937526,1544239401,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,168,1,0.07229816,1544151208,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,121,1,0.07119166,1544064844,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,253,1,0.06553093,1543974495,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,20,1,0.06059235,1543885583,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,36,1,0.06257709,1543805273,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,171,1,0.06228156,1543715921,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,255,1,0.06850496,1543628405,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,123,1,0.08627434,1543543705,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,9,1,0.05566313,1543457653,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,126,1,0.05721784,1543371980,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,217,1,0.06571054,1543287567,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,94,1,0.06973158,1543198079,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,126,1,0.07124638,1543109376,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,282,1,0.2177956,1543023306,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,13,1,0.23775086,1542941375,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,59,1,0.22497797,1542853632,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,137,1,0.23049225,1542763970,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,210,1,0.20956168,1542682546,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,146,1,0.21716629,1542593615,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,0,1,0.19621999,1542511446,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,214,1,0.21512547,1542422404,Regular,b0449afc55fa273458dcec9da7a96281d01bcd5f2c4051b2bb3b0d5aed5ebda5
c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222,-1,18,1,0.23290331,1542368583,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222,-1,17,1,0.28960098,1542368583,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222,-1,16,1,0.2750102,1542368583,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222,-1,15,1,0.26841886,1542368583,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222,-1,14,1,0.30302347,1542368583,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222,-1,13,1,0.29935392,1542368583,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222,-1,12,1,0.28105879,1542368583,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222,-1,11,1,0.27847188,1542368583,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
c98d473fa2ae8d68a0ef8c3912be36a5df3314467feac65b4257ba2386776222,-1,10,1,0.27715544,1542368583,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
