tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
616e9457a13c7343a9cd4027e99ee626a78c85b17465693e4a28de4ba62e1d44,1,0,1,0.09578991,1516101128,Regular,cf6fc465220fdcccb273b2877e82588bbc020f895652ffff643058bdc6b6e5f5
10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6,-1,79,1,0.09525356,1515919807,Regular,1f86e1939c2da5a54d3d4266c7b9a3a9d297f45b09197505ad5d761773e50893
1f86e1939c2da5a54d3d4266c7b9a3a9d297f45b09197505ad5d761773e50893,1,4,1,0.09525356,1515916013,Regular,10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,123,1,0.19509281,1515308744,Regular,c106ba392ad55be6dce2e57001d6bfa7b1748da1012eb28c2b355022cb4978f0
8623761c7b5750ffb7b4f017bde7ee3c35f7073a56b9de56620de135fb60da4c,-1,8,1,0.19517103,1514938470,Regular,2bcf4441b94e293c9d724f0f2353b3f875c881f549878abe42f32ac193912929
2bcf4441b94e293c9d724f0f2353b3f875c881f549878abe42f32ac193912929,1,0,1,0.19517103,1514937752,Regular,8623761c7b5750ffb7b4f017bde7ee3c35f7073a56b9de56620de135fb60da4c
19c4a2bd77ee8d3fd384f31946f8d78aa21b811abd2d23481d854e742179be81,-1,3,1,0.19566544,1513561296,Regular,783439d0efe6ed3d3d1de702f6407a9f5da8a989d5115de86141825037c43f12
783439d0efe6ed3d3d1de702f6407a9f5da8a989d5115de86141825037c43f12,1,24,1,0.19566544,1513557800,Regular,19c4a2bd77ee8d3fd384f31946f8d78aa21b811abd2d23481d854e742179be81
197783e162e79fcb5c123eacdda644830f24a28be6d70f58bf15477286c93107,-1,41,1,0.19504223,1513278112,Regular,9914a7f1ec98a7718691a5d68d72e35ba55eb2ef5a437e66bf126a82779deea0
9914a7f1ec98a7718691a5d68d72e35ba55eb2ef5a437e66bf126a82779deea0,1,1,1,0.19504223,1513256945,Regular,197783e162e79fcb5c123eacdda644830f24a28be6d70f58bf15477286c93107
11a6462536f9aa62d1cb7311985512550bd9533e41754c6b5d721dec3bdf29de,-1,0,1,0.19535818,1513029763,Regular,256ea9ce9804b70d06a8740acaef59db4e0096bf4acd3d4962e2caa6c747f86e
256ea9ce9804b70d06a8740acaef59db4e0096bf4acd3d4962e2caa6c747f86e,1,7,1,0.19535818,1512956251,Regular,11a6462536f9aa62d1cb7311985512550bd9533e41754c6b5d721dec3bdf29de
c106ba392ad55be6dce2e57001d6bfa7b1748da1012eb28c2b355022cb4978f0,1,12,1,0.19509281,1512731235,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
0b78b17e698f57cbe2148b32459a9b0b063a32707162dc82d8f0834b984a168c,-1,17,1,0.19541055,1512501866,Regular,2161ef62bb3786b2fb56c7e207c7c3f2967a95c5b6bd3f787d312391e70cd00c
2161ef62bb3786b2fb56c7e207c7c3f2967a95c5b6bd3f787d312391e70cd00c,1,7,1,0.19541055,1512499278,Regular,0b78b17e698f57cbe2148b32459a9b0b063a32707162dc82d8f0834b984a168c
4a72e6b92231140e8822973a969d86288506372328acd480e01b8cd4f52107f5,1,2,1,0.19540012,1512266642,Regular,3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d
e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603,-1,89,1,0.1957569,1512197605,Regular,dd5888a874edc360dea32c8199b2aa6bcdf82d6e63d87df60747a1147c9e30ed
f74e84bb175b3dc2a929f04d7ef6c7fb6ee6f9461c2a2dd17e0679152add1177,-1,2,1,0.19587959,1512042605,Regular,be73319f1fa261a405ca15d10c2686e05ce9da9e76ec068447aaa6ddc1511c60
be73319f1fa261a405ca15d10c2686e05ce9da9e76ec068447aaa6ddc1511c60,1,7,1,0.19587959,1511998406,Regular,f74e84bb175b3dc2a929f04d7ef6c7fb6ee6f9461c2a2dd17e0679152add1177
df323992f96f067aac4d3f806e522bafe3afd07214c0446801b96e2e4a25d586,-1,0,1,0.19526561,1511710700,Regular,a3ea41e0d9d2a8dee15459179d9b33715403a2f231bf25aafc0c2c15a8918d06
a3ea41e0d9d2a8dee15459179d9b33715403a2f231bf25aafc0c2c15a8918d06,1,5,1,0.19526561,1511709466,Regular,df323992f96f067aac4d3f806e522bafe3afd07214c0446801b96e2e4a25d586
a0fcfbcc470bbb2895aa98266f88d83266a69a5dc8f2f514e30c22d84b411dfd,1,8,1,0.19557385,1511461028,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
41e61b1fdc3d068279cd3f2c8d286f48ce0cc9cc3bb9753dd36954ed306456cc,-1,10,1,0.1954703,1511228300,Regular,06b8b05d652f9f05f5ba8465c2c01c88b1fed04ae593512d5912df91879efa2b
06b8b05d652f9f05f5ba8465c2c01c88b1fed04ae593512d5912df91879efa2b,1,1,1,0.1954703,1511219246,Regular,41e61b1fdc3d068279cd3f2c8d286f48ce0cc9cc3bb9753dd36954ed306456cc
80d09bdeb4deeb27f9d36ab426a75b284ba22edfd2e1b36e8e77fc6d74d134a1,-1,12,1,0.19600323,1511012059,Regular,106d8e58e22d06fc5af4ed6bd3e774bd14d0126665fe32cbb9f615eaadf0dd62
106d8e58e22d06fc5af4ed6bd3e774bd14d0126665fe32cbb9f615eaadf0dd62,1,0,1,0.19600323,1510991113,Regular,80d09bdeb4deeb27f9d36ab426a75b284ba22edfd2e1b36e8e77fc6d74d134a1
fafa1cdf508074d4b77193732af86f837a9bc6c63791aea40d012797def33f99,-1,3,1,0.19535415,1510779860,Regular,01a78d6a07344902a55c8a2c53020bd3ab29f3d8a0347dd9003f02bd7711b460
01a78d6a07344902a55c8a2c53020bd3ab29f3d8a0347dd9003f02bd7711b460,1,1,1,0.19535415,1510777489,Regular,fafa1cdf508074d4b77193732af86f837a9bc6c63791aea40d012797def33f99
4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2,-1,4,1,0.19556821,1510562941,Regular,948e70cff7371ffb4777b9a60b716419a317ab485e87f3c892ce7c4d77628431
948e70cff7371ffb4777b9a60b716419a317ab485e87f3c892ce7c4d77628431,1,2,1,0.19556821,1510562262,Regular,4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2
ac094634fdd2044656828ac5b4c3ef6cfbe55eb07a9132312d3056cfa6a05558,-1,4,1,0.19575193,1510334669,Regular,1899614f5923fa1baeaf9f585463bced6fd9ae5260aa67f305b0f525fe6453b0
1899614f5923fa1baeaf9f585463bced6fd9ae5260aa67f305b0f525fe6453b0,1,11,1,0.19575193,1510333993,Regular,ac094634fdd2044656828ac5b4c3ef6cfbe55eb07a9132312d3056cfa6a05558
b40160262463931be6f36d195a75240331aad1b7fbaec0e84ebed0fe40b2458d,-1,2,1,0.19505798,1510097149,Regular,5ad5edec71d04bce99e4a942a55b0fe033d78522bb48e7853e4e6dd69961ff17
5ad5edec71d04bce99e4a942a55b0fe033d78522bb48e7853e4e6dd69961ff17,1,4,1,0.19505798,1510094490,Regular,b40160262463931be6f36d195a75240331aad1b7fbaec0e84ebed0fe40b2458d
645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc,-1,72,1,0.19541696,1509916783,Regular,d7b83fac58d086e00e7a5022cd7a13dd2f7d62802efd512b01e81257bfc840d2
d7b83fac58d086e00e7a5022cd7a13dd2f7d62802efd512b01e81257bfc840d2,1,16,1,0.19541696,1509877192,Regular,645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,20,1,0.19560258,1509642383,Regular,71785a8131e81d3343d1d84d34128b2d7a7e6599b6cd79536d8cb7d33e415b64
71785a8131e81d3343d1d84d34128b2d7a7e6599b6cd79536d8cb7d33e415b64,1,1,1,0.19560258,1509636219,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
ec061025c40de23a88bc8c80ca9b384feeed7b499054808ce7a462041a58875f,-1,23,1,0.19514836,1509335718,Regular,1d60237947202d3472bc10456d32105bde89f31a4fdd39810a4a4d8f805ac440
1d60237947202d3472bc10456d32105bde89f31a4fdd39810a4a4d8f805ac440,1,2,1,0.19514836,1509332019,Regular,ec061025c40de23a88bc8c80ca9b384feeed7b499054808ce7a462041a58875f
335bcdb83c3e9bc8b6f5611e21ba874fb098e3fff26a961f9b5683c4191c3ba5,-1,1,1,0.19543855,1509022205,Regular,8cf62b9dc99951a1ecc72cb9d1050122e8075d8145652ca0670d307e4b4a9d2e
8cf62b9dc99951a1ecc72cb9d1050122e8075d8145652ca0670d307e4b4a9d2e,1,6,1,0.19543855,1509020643,Regular,335bcdb83c3e9bc8b6f5611e21ba874fb098e3fff26a961f9b5683c4191c3ba5
d85848baea4378a996b8dfd12d1d6e881beeb401a31b55517087ee7308d4c764,-1,1,1,0.19501016,1508781437,Regular,1715a96c0845e3d99395cb3f71ae79d2dde70416967be7296be0c82a5c1afe00
1715a96c0845e3d99395cb3f71ae79d2dde70416967be7296be0c82a5c1afe00,1,3,1,0.19501016,1508778042,Regular,d85848baea4378a996b8dfd12d1d6e881beeb401a31b55517087ee7308d4c764
fb0f55ae471a5f89a8bfbebe422a2232eb07dd02c5e4f35bc4343fa1319ce5c0,-1,8,1,0.19557662,1508548824,Regular,0ffed7ece2ebf517555632ea84230e11e2fa86ea8dcc9a7d6a506c041f30ee98
0ffed7ece2ebf517555632ea84230e11e2fa86ea8dcc9a7d6a506c041f30ee98,1,11,1,0.19557662,1508548616,Regular,fb0f55ae471a5f89a8bfbebe422a2232eb07dd02c5e4f35bc4343fa1319ce5c0
cce28f79e895492ce53d0aed78d91187b5fedb17a47c56c2808e85ec9dc07711,-1,3,1,0.19545198,1508313149,Regular,aaa291188b2473c26aa7c169555963c426cd80543780ecdd6f5b20fc5d80df97
aaa291188b2473c26aa7c169555963c426cd80543780ecdd6f5b20fc5d80df97,1,6,1,0.19545198,1508312338,Regular,cce28f79e895492ce53d0aed78d91187b5fedb17a47c56c2808e85ec9dc07711
18733982283399ba3b0a4afee640deee32ff70f74f9cd6fb96ecfac2857a47f8,1,7,1,0.19535842,1508082996,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,1,1,0.1952028,1507835912,Regular,77dab1deaf2d084e475fe894a8d877e0cc8334651036ef4febed9c17ceb7d529
77dab1deaf2d084e475fe894a8d877e0cc8334651036ef4febed9c17ceb7d529,1,0,1,0.1952028,1507834786,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f,-1,152,1,0.19641976,1507601873,Regular,fa9a0953dea6cdb720df598307fd38e03b9c7c92e2a5df14fc34d1edb96fe5c6
fa9a0953dea6cdb720df598307fd38e03b9c7c92e2a5df14fc34d1edb96fe5c6,1,4,1,0.19641976,1507599447,Regular,71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f
83b75c12942f47ad50ea950611f7a1d1f359049292da737c07f9807590a676ed,-1,36,1,0.19512908,1507486847,Regular,b17d9e4a77354d0e4894ed4c76e25746246701843e30fc8d8b2f2811144babd1
b17d9e4a77354d0e4894ed4c76e25746246701843e30fc8d8b2f2811144babd1,1,0,1,0.19512908,1507345707,Regular,83b75c12942f47ad50ea950611f7a1d1f359049292da737c07f9807590a676ed
2198a97ed687e6e93ff68d202db820316a22553cfb57ae7371b5710e3f332869,-1,48,1,0.19585799,1507157261,Regular,a2a9d910df1d45fad08cae8facfeb0d8519a2b02402f10eef6283b018be752b6
a2a9d910df1d45fad08cae8facfeb0d8519a2b02402f10eef6283b018be752b6,1,10,1,0.19585799,1507117942,Regular,2198a97ed687e6e93ff68d202db820316a22553cfb57ae7371b5710e3f332869
2dc641eabd16b1d4189a48934f34905c95fdacc23a6246f6107c30b9f8a3995b,-1,2,1,0.1950942,1506902826,Regular,29f24be57d3bf94186c9d9aa80d3beca82a37c8f355e430ae670b4f5a5cb216f
29f24be57d3bf94186c9d9aa80d3beca82a37c8f355e430ae670b4f5a5cb216f,1,3,1,0.1950942,1506890990,Regular,2dc641eabd16b1d4189a48934f34905c95fdacc23a6246f6107c30b9f8a3995b
0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f,-1,16,1,0.195151,1506659794,Regular,0cb1eef7e8d6c97e428f0e276efe8e9654668c2c1256f74195b99cc5d2050481
0cb1eef7e8d6c97e428f0e276efe8e9654668c2c1256f74195b99cc5d2050481,1,31,1,0.195151,1506657845,Regular,0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f
08768250c89e0009b265e1085c6cb3eb287a4d40d9e7c1c6a656f271e183a19d,-1,8,1,0.19573634,1506453116,Regular,958e3058ce8f04b6837ad2874a665ac9eabca4bb9095f16b038380e5e2be860a
958e3058ce8f04b6837ad2874a665ac9eabca4bb9095f16b038380e5e2be860a,1,17,1,0.19573634,1506450310,Regular,08768250c89e0009b265e1085c6cb3eb287a4d40d9e7c1c6a656f271e183a19d
dd5888a874edc360dea32c8199b2aa6bcdf82d6e63d87df60747a1147c9e30ed,1,1,1,0.1957569,1506257164,Regular,e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603
a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4,-1,62,1,0.19515647,1506210299,Regular,a1ae4dc0c024d9ef9d8695df060447c7a1701048b009f0eee24a592b668323a8
a5aba7f9b433311a6ca6e085c2d123f9d6e4cd90691717927c9621c3886a0615,-1,0,1,0.1955986,1506034720,Regular,1e7371362552fea67b054d1ea8978493595e5982a8b8a5e264a6be7b5a1d7e6d
1e7371362552fea67b054d1ea8978493595e5982a8b8a5e264a6be7b5a1d7e6d,1,3,1,0.1955986,1506030086,Regular,a5aba7f9b433311a6ca6e085c2d123f9d6e4cd90691717927c9621c3886a0615
a1ae4dc0c024d9ef9d8695df060447c7a1701048b009f0eee24a592b668323a8,1,6,1,0.19515647,1505835834,Regular,a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4
c8a89770e1b0b39dc965489b3cd01def20b6659af98945c23373248bbac45c1f,-1,2,1,0.19503861,1505514477,Regular,cb3e7e83f4db112811c7804e2c1fa022ad12c0ed50133eed2417af02827ba04c
cb3e7e83f4db112811c7804e2c1fa022ad12c0ed50133eed2417af02827ba04c,1,4,1,0.19503861,1505512076,Regular,c8a89770e1b0b39dc965489b3cd01def20b6659af98945c23373248bbac45c1f
c0621045dc5d7dd26a7a468f59856c0aa0fb0dc394f6dbd5859e4e1334fc085d,-1,1,1,0.19509377,1505309622,Regular,57979c0d91dd8b9f5292faa7744ec9d71e666821b3261ae91b9ce4cc1ca77936
57979c0d91dd8b9f5292faa7744ec9d71e666821b3261ae91b9ce4cc1ca77936,1,9,1,0.19509377,1505308611,Regular,c0621045dc5d7dd26a7a468f59856c0aa0fb0dc394f6dbd5859e4e1334fc085d
16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97,-1,14,1,0.19520598,1505087984,Regular,8d9574c1795aae96a7160691e5ce4e56aa0e7f6e2c4eacc7df2feda953642149
8d9574c1795aae96a7160691e5ce4e56aa0e7f6e2c4eacc7df2feda953642149,1,4,1,0.19520598,1505083925,Regular,16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97
9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d,-1,62,1,0.19507686,1504851531,Regular,6d11f6fbfc646572b65af970699686dfec8129baf9d48e53da58ca850a6f2d8c
6d11f6fbfc646572b65af970699686dfec8129baf9d48e53da58ca850a6f2d8c,1,6,1,0.19507686,1504815483,Regular,9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d
a83b1c3dc85aba2f83064f2ae2be90940ee9f5f651d0f5be2d3e60d9034fddc8,-1,53,1,0.19512652,1504596183,Regular,08798a175820fb719ebe4a45b0037cb4f012d53032337e018ef85fb59422919c
08798a175820fb719ebe4a45b0037cb4f012d53032337e018ef85fb59422919c,1,7,1,0.19512652,1504567443,Regular,a83b1c3dc85aba2f83064f2ae2be90940ee9f5f651d0f5be2d3e60d9034fddc8
3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f,-1,107,1,0.19514666,1504200857,Regular,8bd94153469065376f9cf72f5a0c2779c0f6d916cb0676fb41f98633889d8bc9
8bd94153469065376f9cf72f5a0c2779c0f6d916cb0676fb41f98633889d8bc9,1,2,1,0.19514666,1504189483,Regular,3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f
9fbb8d4a05078dbe2b24ddab6eb91fabdfe3713375b353db60360b8d2c703cd1,-1,5,1,0.195454,1503970725,Regular,8c599afa0c267dfe73c8824b5b0b23f8669cca0a25de251c18b330f3d1542278
8c599afa0c267dfe73c8824b5b0b23f8669cca0a25de251c18b330f3d1542278,1,1,1,0.195454,1503970136,Regular,9fbb8d4a05078dbe2b24ddab6eb91fabdfe3713375b353db60360b8d2c703cd1
2cde7dd5382521c0402f6509d51464b001b1154149dd2a7287ccb1576cfce808,-1,11,1,0.195501,1503800895,Regular,6e0142ff7f0ca439974c3bb63e6c68e189add5e9c07d24085599ad77fa12fe34
6e0142ff7f0ca439974c3bb63e6c68e189add5e9c07d24085599ad77fa12fe34,1,0,1,0.195501,1503798974,Regular,2cde7dd5382521c0402f6509d51464b001b1154149dd2a7287ccb1576cfce808
