tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59f4825f3533fc67512212046d23a7c02e66e6fff1ee284b7ca9a149a2e0cd3c,-1,0,1,0.13853895,1575599587,Regular,f4137ba72dee323e736e1a467ae999a5e2d63e11d41438600f9894dd3073130f
59f4825f3533fc67512212046d23a7c02e66e6fff1ee284b7ca9a149a2e0cd3c,-1,2,1,0.13893421,1575599587,Regular,8253d55ba2b7097c6dbafec2efef1451b322fee360d4cf554630891afa703568
59f4825f3533fc67512212046d23a7c02e66e6fff1ee284b7ca9a149a2e0cd3c,-1,3,1,0.1371495,1575599587,Regular,6792b25717613d81b5773d7a0dc2565e9078e8954fddee6c88cf1ecfaa2ba4c9
59f4825f3533fc67512212046d23a7c02e66e6fff1ee284b7ca9a149a2e0cd3c,-1,1,1,0.13836324,1575599587,Regular,202967db414c9698466d4043249a1f8ecc16bb74503a6857832c91d3f14d89ac
202967db414c9698466d4043249a1f8ecc16bb74503a6857832c91d3f14d89ac,1,1,1,0.13836324,1575598967,Regular,59f4825f3533fc67512212046d23a7c02e66e6fff1ee284b7ca9a149a2e0cd3c
6792b25717613d81b5773d7a0dc2565e9078e8954fddee6c88cf1ecfaa2ba4c9,1,0,1,0.1371495,1575598967,Regular,59f4825f3533fc67512212046d23a7c02e66e6fff1ee284b7ca9a149a2e0cd3c
8253d55ba2b7097c6dbafec2efef1451b322fee360d4cf554630891afa703568,1,1,1,0.13893421,1575598967,Regular,59f4825f3533fc67512212046d23a7c02e66e6fff1ee284b7ca9a149a2e0cd3c
c7c6f49d343ef248f85902188f08559d54891880fd1cd7d176d1b7109175a79f,1,12,1,0.3399164,1575598967,Regular,59f4825f3533fc67512212046d23a7c02e66e6fff1ee284b7ca9a149a2e0cd3c
f4137ba72dee323e736e1a467ae999a5e2d63e11d41438600f9894dd3073130f,1,0,1,0.13853895,1575598967,Regular,59f4825f3533fc67512212046d23a7c02e66e6fff1ee284b7ca9a149a2e0cd3c
d20542be708cf91bfc3337ac89831d1748fce0110ec6e617c923cf718a620a87,-1,0,1,0.34616633,1575512131,Regular,92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2
92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2,1,23,1,0.34616633,1575511961,Regular,d20542be708cf91bfc3337ac89831d1748fce0110ec6e617c923cf718a620a87
e7c21504c9ad6025f9ba0f3951b4e955789b26e46ba84326488da0e50f857aa1,-1,1,1,0.13412855,1575426784,Regular,25c4e59d8a917f207c5a283dc26364d9b45488d517f965ce25e7b42fc9df2ab4
e7c21504c9ad6025f9ba0f3951b4e955789b26e46ba84326488da0e50f857aa1,-1,0,1,0.12892515,1575426784,Regular,044a3ed668f982d0805bc3628890b56515959df90c5673cf4ec968a1ae6b1f2a
e7c21504c9ad6025f9ba0f3951b4e955789b26e46ba84326488da0e50f857aa1,-1,4,1,0.32436018,1575426784,Regular,af7d1f19fa4f6cdb157c452c09ac0d6131905ad57c19757a87bc684aa78dc3c4
e7c21504c9ad6025f9ba0f3951b4e955789b26e46ba84326488da0e50f857aa1,-1,3,1,0.13211251,1575426784,Regular,0b06ddd2b27c6ccc75fd719ff1d4dd824d232e157b00008dd47734ce9e6541ab
e7c21504c9ad6025f9ba0f3951b4e955789b26e46ba84326488da0e50f857aa1,-1,2,1,0.13039246,1575426784,Regular,b02ef7ab818ed79147f383b4fe0e9a71be154de46a8b66233283c0f521d74841
044a3ed668f982d0805bc3628890b56515959df90c5673cf4ec968a1ae6b1f2a,1,0,1,0.12892515,1575426554,Regular,e7c21504c9ad6025f9ba0f3951b4e955789b26e46ba84326488da0e50f857aa1
0b06ddd2b27c6ccc75fd719ff1d4dd824d232e157b00008dd47734ce9e6541ab,1,0,1,0.13211251,1575426554,Regular,e7c21504c9ad6025f9ba0f3951b4e955789b26e46ba84326488da0e50f857aa1
25c4e59d8a917f207c5a283dc26364d9b45488d517f965ce25e7b42fc9df2ab4,1,6,1,0.13412855,1575426554,Regular,e7c21504c9ad6025f9ba0f3951b4e955789b26e46ba84326488da0e50f857aa1
af7d1f19fa4f6cdb157c452c09ac0d6131905ad57c19757a87bc684aa78dc3c4,1,37,1,0.32436018,1575426554,Regular,e7c21504c9ad6025f9ba0f3951b4e955789b26e46ba84326488da0e50f857aa1
b02ef7ab818ed79147f383b4fe0e9a71be154de46a8b66233283c0f521d74841,1,0,1,0.13039246,1575426554,Regular,e7c21504c9ad6025f9ba0f3951b4e955789b26e46ba84326488da0e50f857aa1
f509e439530e08b89015fda3487c7fdf1d7e33fd168756c8e873f96b580515c6,-1,0,1,0.32764258,1575342057,Regular,8d686beb40f96182c3688c0f024d74296a794996e722916e119e95046005238a
8d686beb40f96182c3688c0f024d74296a794996e722916e119e95046005238a,1,11,1,0.32764258,1575340658,Regular,f509e439530e08b89015fda3487c7fdf1d7e33fd168756c8e873f96b580515c6
0d1233e265764764954b646aa646297019107d9eb4e1d587be2cc7d0ac1f00f1,-1,3,1,0.12567701,1575251903,Regular,a98c90443854ace91134a8c4cea5fb37d55f761e9b0ddaec1abc385d00fe820f
0d1233e265764764954b646aa646297019107d9eb4e1d587be2cc7d0ac1f00f1,-1,0,1,0.1255386,1575251903,Regular,dc9c9445a63dbfdcfce328155117d08d531158064f3cfca3893ff061aad26945
0d1233e265764764954b646aa646297019107d9eb4e1d587be2cc7d0ac1f00f1,-1,1,1,0.12902079,1575251903,Regular,e8da0efebfa79c54235ff0f450a687a5cbead810232a64631afe0e479e15aebe
0d1233e265764764954b646aa646297019107d9eb4e1d587be2cc7d0ac1f00f1,-1,2,1,0.12771423,1575251903,Regular,0025e9891c57d1d75affa7da36a654e77f314e700d6f81f2c7462ff7d54a5f25
0d1233e265764764954b646aa646297019107d9eb4e1d587be2cc7d0ac1f00f1,-1,4,1,0.33216772,1575251903,Regular,3cdb32d99b026cf140c87a81988c22f8ed6afa5707f70689f0961b5f85213414
0025e9891c57d1d75affa7da36a654e77f314e700d6f81f2c7462ff7d54a5f25,1,2,1,0.12771423,1575251689,Regular,0d1233e265764764954b646aa646297019107d9eb4e1d587be2cc7d0ac1f00f1
3cdb32d99b026cf140c87a81988c22f8ed6afa5707f70689f0961b5f85213414,1,31,1,0.33216772,1575251689,Regular,0d1233e265764764954b646aa646297019107d9eb4e1d587be2cc7d0ac1f00f1
a98c90443854ace91134a8c4cea5fb37d55f761e9b0ddaec1abc385d00fe820f,1,0,1,0.12567701,1575251689,Regular,0d1233e265764764954b646aa646297019107d9eb4e1d587be2cc7d0ac1f00f1
dc9c9445a63dbfdcfce328155117d08d531158064f3cfca3893ff061aad26945,1,0,1,0.1255386,1575251689,Regular,0d1233e265764764954b646aa646297019107d9eb4e1d587be2cc7d0ac1f00f1
e8da0efebfa79c54235ff0f450a687a5cbead810232a64631afe0e479e15aebe,1,1,1,0.12902079,1575251689,Regular,0d1233e265764764954b646aa646297019107d9eb4e1d587be2cc7d0ac1f00f1
238d143315004dd697f300ec0632fd296c8718e83af97e0edbf2c303cd01d9a7,-1,0,1,0.2936722,1575169874,Regular,dda806a1bdac38964bcb0d918dfcf52013ef59df51ccd116305015d5f459fffc
dda806a1bdac38964bcb0d918dfcf52013ef59df51ccd116305015d5f459fffc,1,18,1,0.2936722,1575169774,Regular,238d143315004dd697f300ec0632fd296c8718e83af97e0edbf2c303cd01d9a7
bf7235766c1b364332e816c83c8cba67f2384ee449950debb23d5e0deb762f08,-1,3,1,0.1255173,1575083349,Regular,02ce4ee148a970683190ef7ef3fa8b8a12ea7222e5b368e363315708ade6c1e7
bf7235766c1b364332e816c83c8cba67f2384ee449950debb23d5e0deb762f08,-1,4,1,0.30790896,1575083349,Regular,5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3
bf7235766c1b364332e816c83c8cba67f2384ee449950debb23d5e0deb762f08,-1,0,1,0.12373336,1575083349,Regular,e65d4eda1a0cfd4d6a44aab49d942274f134746da221516ca6717b2798e3c06b
bf7235766c1b364332e816c83c8cba67f2384ee449950debb23d5e0deb762f08,-1,1,1,0.12379606,1575083349,Regular,498a1aaf2e0d020aee369856bcc1bdbf2869eee1e2e5a6970a87c09d46027a13
bf7235766c1b364332e816c83c8cba67f2384ee449950debb23d5e0deb762f08,-1,2,1,0.12499083,1575083349,Regular,e3826300248e176f4ec87567d716629172bcb7cf98e1ba064bb3188addd1fffe
02ce4ee148a970683190ef7ef3fa8b8a12ea7222e5b368e363315708ade6c1e7,1,0,1,0.1255173,1575082828,Regular,bf7235766c1b364332e816c83c8cba67f2384ee449950debb23d5e0deb762f08
498a1aaf2e0d020aee369856bcc1bdbf2869eee1e2e5a6970a87c09d46027a13,1,3,1,0.12379606,1575082828,Regular,bf7235766c1b364332e816c83c8cba67f2384ee449950debb23d5e0deb762f08
5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3,1,19,1,0.30790896,1575082828,Regular,bf7235766c1b364332e816c83c8cba67f2384ee449950debb23d5e0deb762f08
e3826300248e176f4ec87567d716629172bcb7cf98e1ba064bb3188addd1fffe,1,3,1,0.12499083,1575082828,Regular,bf7235766c1b364332e816c83c8cba67f2384ee449950debb23d5e0deb762f08
e65d4eda1a0cfd4d6a44aab49d942274f134746da221516ca6717b2798e3c06b,1,0,1,0.12373336,1575082828,Regular,bf7235766c1b364332e816c83c8cba67f2384ee449950debb23d5e0deb762f08
8721ea53747bd2f9f0cca0c9ec725282b7384846679a3436fd44433031897e73,-1,0,1,0.30809681,1574996254,Regular,29f150f11394db17880be47cb3fcbdf6e953da9042b312dc0439ac5d41556302
29f150f11394db17880be47cb3fcbdf6e953da9042b312dc0439ac5d41556302,1,36,1,0.30809681,1574995001,Regular,8721ea53747bd2f9f0cca0c9ec725282b7384846679a3436fd44433031897e73
67463020361a067ff4d27de99cb0a15caf0cdcb108b77bfbab4efa0f4637f688,-1,2,1,0.1226015,1574909400,Regular,a47ef024ab43b99adaeb37a5a734a9efa321378b399c828e04d71d6e2168269b
67463020361a067ff4d27de99cb0a15caf0cdcb108b77bfbab4efa0f4637f688,-1,4,1,0.30611514,1574909400,Regular,72c3141545543eff834dfbd6fb922a0ae34e828df33e1e9b6d024014b67d45c1
67463020361a067ff4d27de99cb0a15caf0cdcb108b77bfbab4efa0f4637f688,-1,3,1,0.1250706,1574909400,Regular,57e80b43be66d5c6ee1cae80e082bb6500440cf55e3696fdf3cd5eddf10e67b4
67463020361a067ff4d27de99cb0a15caf0cdcb108b77bfbab4efa0f4637f688,-1,0,1,0.12211864,1574909400,Regular,5ea4d6ccab48fc54fb8fc67e3bab065eb1eed31ccca712b1a523c895642c7f1f
67463020361a067ff4d27de99cb0a15caf0cdcb108b77bfbab4efa0f4637f688,-1,1,1,0.12256507,1574909400,Regular,ae6e0b451bc8aed49814ed2043dcd89a3ff67d58f4dcf520baf9589ee306dd72
57e80b43be66d5c6ee1cae80e082bb6500440cf55e3696fdf3cd5eddf10e67b4,1,5,1,0.1250706,1574907926,Regular,67463020361a067ff4d27de99cb0a15caf0cdcb108b77bfbab4efa0f4637f688
5ea4d6ccab48fc54fb8fc67e3bab065eb1eed31ccca712b1a523c895642c7f1f,1,1,1,0.12211864,1574907926,Regular,67463020361a067ff4d27de99cb0a15caf0cdcb108b77bfbab4efa0f4637f688
72c3141545543eff834dfbd6fb922a0ae34e828df33e1e9b6d024014b67d45c1,1,10,1,0.30611514,1574907926,Regular,67463020361a067ff4d27de99cb0a15caf0cdcb108b77bfbab4efa0f4637f688
a47ef024ab43b99adaeb37a5a734a9efa321378b399c828e04d71d6e2168269b,1,0,1,0.1226015,1574907926,Regular,67463020361a067ff4d27de99cb0a15caf0cdcb108b77bfbab4efa0f4637f688
ae6e0b451bc8aed49814ed2043dcd89a3ff67d58f4dcf520baf9589ee306dd72,1,3,1,0.12256507,1574907926,Regular,67463020361a067ff4d27de99cb0a15caf0cdcb108b77bfbab4efa0f4637f688
5a91ca371218f423bc03d98109aca7b4c346749dd99b70afee7b1fbb986b5115,-1,0,1,0.30291373,1574821204,Regular,bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46
bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46,1,32,1,0.30291373,1574821057,Regular,5a91ca371218f423bc03d98109aca7b4c346749dd99b70afee7b1fbb986b5115
62db0867ac0af7c0319df7531a964a1a12d71734e0010c583fbf8353ffd74812,-1,0,1,0.1210569,1574734852,Regular,6048b735d9d18cd63318e0959913fe0504cff6265d04ec9844d7884a99819c80
62db0867ac0af7c0319df7531a964a1a12d71734e0010c583fbf8353ffd74812,-1,1,1,0.11917347,1574734852,Regular,db41b896246daf53ede3cb0096e18c14c2e1bddbc4a667b3ff6f3e66113ddb50
62db0867ac0af7c0319df7531a964a1a12d71734e0010c583fbf8353ffd74812,-1,2,1,0.12117529,1574734852,Regular,ee35dfb53a62b169c1df055df2a8391e154aa3e8c4df6d62d84a9c4a992db4d5
62db0867ac0af7c0319df7531a964a1a12d71734e0010c583fbf8353ffd74812,-1,3,1,0.11874997,1574734852,Regular,72f8dbb7cf2f81455724992f929fe6c93c8efb70a384020ee8ecb9a592c19678
62db0867ac0af7c0319df7531a964a1a12d71734e0010c583fbf8353ffd74812,-1,4,1,0.29162628,1574734852,Regular,1830fbbde3f76f53c07da1423eb718b486b63b89cd5742fc6b160ce5fb9e4275
1830fbbde3f76f53c07da1423eb718b486b63b89cd5742fc6b160ce5fb9e4275,1,18,1,0.29162628,1574734555,Regular,62db0867ac0af7c0319df7531a964a1a12d71734e0010c583fbf8353ffd74812
6048b735d9d18cd63318e0959913fe0504cff6265d04ec9844d7884a99819c80,1,1,1,0.1210569,1574734555,Regular,62db0867ac0af7c0319df7531a964a1a12d71734e0010c583fbf8353ffd74812
72f8dbb7cf2f81455724992f929fe6c93c8efb70a384020ee8ecb9a592c19678,1,0,1,0.11874997,1574734555,Regular,62db0867ac0af7c0319df7531a964a1a12d71734e0010c583fbf8353ffd74812
db41b896246daf53ede3cb0096e18c14c2e1bddbc4a667b3ff6f3e66113ddb50,1,3,1,0.11917347,1574734555,Regular,62db0867ac0af7c0319df7531a964a1a12d71734e0010c583fbf8353ffd74812
ee35dfb53a62b169c1df055df2a8391e154aa3e8c4df6d62d84a9c4a992db4d5,1,3,1,0.12117529,1574734555,Regular,62db0867ac0af7c0319df7531a964a1a12d71734e0010c583fbf8353ffd74812
fc2ca7522729656e76083c2d5fd6cc3c7f5e2148a996325b2dbed949a4fb29e5,-1,0,1,0.29859241,1574648757,Regular,e014504bf6b289a45aa44a5d5512432b4fbfdac6ffc7d194e83aa2e583bd6b81
e014504bf6b289a45aa44a5d5512432b4fbfdac6ffc7d194e83aa2e583bd6b81,1,2,1,0.29859241,1574648639,Regular,fc2ca7522729656e76083c2d5fd6cc3c7f5e2148a996325b2dbed949a4fb29e5
a32a8c08e83298629947f27e122a924c160d63ef04631a13b0d9d77da119b61b,-1,3,1,0.12108364,1574562981,Regular,58accad7fdba2afcc73e38350dead7b4e03e9a7c6275eb3dafd162b4b7236800
a32a8c08e83298629947f27e122a924c160d63ef04631a13b0d9d77da119b61b,-1,4,1,0.29793375,1574562981,Regular,0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b
a32a8c08e83298629947f27e122a924c160d63ef04631a13b0d9d77da119b61b,-1,0,1,0.12217038,1574562981,Regular,664f24a9c529e59c99d28a7fbd11bb5cf45d5fcff41dc4dc40e6304b934f193a
a32a8c08e83298629947f27e122a924c160d63ef04631a13b0d9d77da119b61b,-1,1,1,0.12308949,1574562981,Regular,d52b92b23688cb42078e39e15d84fd15208deaaf5bec07b4020a87646b0d11c3
a32a8c08e83298629947f27e122a924c160d63ef04631a13b0d9d77da119b61b,-1,2,1,0.12161041,1574562981,Regular,d155036e805cabcef27fa65b013296bc7aa53d74a6b1822975d365de791aeb0f
0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b,1,7,1,0.29793375,1574562666,Regular,a32a8c08e83298629947f27e122a924c160d63ef04631a13b0d9d77da119b61b
58accad7fdba2afcc73e38350dead7b4e03e9a7c6275eb3dafd162b4b7236800,1,4,1,0.12108364,1574562666,Regular,a32a8c08e83298629947f27e122a924c160d63ef04631a13b0d9d77da119b61b
664f24a9c529e59c99d28a7fbd11bb5cf45d5fcff41dc4dc40e6304b934f193a,1,1,1,0.12217038,1574562666,Regular,a32a8c08e83298629947f27e122a924c160d63ef04631a13b0d9d77da119b61b
d155036e805cabcef27fa65b013296bc7aa53d74a6b1822975d365de791aeb0f,1,0,1,0.12161041,1574562666,Regular,a32a8c08e83298629947f27e122a924c160d63ef04631a13b0d9d77da119b61b
d52b92b23688cb42078e39e15d84fd15208deaaf5bec07b4020a87646b0d11c3,1,1,1,0.12308949,1574562666,Regular,a32a8c08e83298629947f27e122a924c160d63ef04631a13b0d9d77da119b61b
cbf9186661d09c333acee2091ba700bcbd9cd76d0a328c9a8af9c24bea0daf3f,-1,0,1,0.30152454,1574476710,Regular,f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909
f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909,1,4,1,0.30152454,1574476588,Regular,cbf9186661d09c333acee2091ba700bcbd9cd76d0a328c9a8af9c24bea0daf3f
0f4282a310dd144533e649ceacd92c1e2af18cfca1edc22485d2a36be9de2c1e,-1,0,1,0.1357042,1574388627,Regular,f5b0eb254f2d2c3bf6fc7787139b9ec6c11a04d65a5b031f8cedceaefce4e44c
0f4282a310dd144533e649ceacd92c1e2af18cfca1edc22485d2a36be9de2c1e,-1,4,1,0.13168299,1574388627,Regular,596b5c38df2c765487a058ea81a013bd932e58dae7a2820879ed6cbfa7453fc6
0f4282a310dd144533e649ceacd92c1e2af18cfca1edc22485d2a36be9de2c1e,-1,3,1,0.33742875,1574388627,Regular,d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7
0f4282a310dd144533e649ceacd92c1e2af18cfca1edc22485d2a36be9de2c1e,-1,2,1,0.13503446,1574388627,Regular,05c648fbea97f0f0f4dede6ba0bb32cc2f85129cf41894dadaf3ff20d74cce83
0f4282a310dd144533e649ceacd92c1e2af18cfca1edc22485d2a36be9de2c1e,-1,1,1,0.13386771,1574388627,Regular,1a972bb7b64ba55f6937e4013ed2821f8a632819eff19069149bd3bae8eca135
05c648fbea97f0f0f4dede6ba0bb32cc2f85129cf41894dadaf3ff20d74cce83,1,0,1,0.13503446,1574388324,Regular,0f4282a310dd144533e649ceacd92c1e2af18cfca1edc22485d2a36be9de2c1e
1a972bb7b64ba55f6937e4013ed2821f8a632819eff19069149bd3bae8eca135,1,2,1,0.13386771,1574388324,Regular,0f4282a310dd144533e649ceacd92c1e2af18cfca1edc22485d2a36be9de2c1e
596b5c38df2c765487a058ea81a013bd932e58dae7a2820879ed6cbfa7453fc6,1,0,1,0.13168299,1574388324,Regular,0f4282a310dd144533e649ceacd92c1e2af18cfca1edc22485d2a36be9de2c1e
d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7,1,30,1,0.33742875,1574388324,Regular,0f4282a310dd144533e649ceacd92c1e2af18cfca1edc22485d2a36be9de2c1e
f5b0eb254f2d2c3bf6fc7787139b9ec6c11a04d65a5b031f8cedceaefce4e44c,1,0,1,0.1357042,1574388324,Regular,0f4282a310dd144533e649ceacd92c1e2af18cfca1edc22485d2a36be9de2c1e
f4400ae1f27ff139fa1b31cbb629d6e975331fc8c6a3c3837aacabe449a887f9,-1,0,1,0.32579741,1574302951,Regular,99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7
99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7,1,38,1,0.32579741,1574302900,Regular,f4400ae1f27ff139fa1b31cbb629d6e975331fc8c6a3c3837aacabe449a887f9
1c61157f56217b4b41ed11bb441c05e36ba82a9d60584bd769764399f1d08f64,-1,3,1,0.14396205,1574216659,Regular,0cc194d757ce0afe4a2cfa1278696ca379af8200d19a17daa894523219aec270
1c61157f56217b4b41ed11bb441c05e36ba82a9d60584bd769764399f1d08f64,-1,2,1,0.14379329,1574216659,Regular,47ef7c8e917868acc61cbfbbf26f8906b8937bac344be478f07c54304dc6119a
1c61157f56217b4b41ed11bb441c05e36ba82a9d60584bd769764399f1d08f64,-1,1,1,0.14118939,1574216659,Regular,e8492d393ce12aa4ad6e777394c66b3c4ded2ed3922a3de646efbabdebeff9b1
1c61157f56217b4b41ed11bb441c05e36ba82a9d60584bd769764399f1d08f64,-1,0,1,0.14399405,1574216659,Regular,f3c5317351ce7dacc0a0af5fdfcdb11b7f5b9adaa019037e2f38e73849e069c3
1c61157f56217b4b41ed11bb441c05e36ba82a9d60584bd769764399f1d08f64,-1,4,1,0.34864295,1574216659,Regular,cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50
0cc194d757ce0afe4a2cfa1278696ca379af8200d19a17daa894523219aec270,1,0,1,0.14396205,1574216104,Regular,1c61157f56217b4b41ed11bb441c05e36ba82a9d60584bd769764399f1d08f64
47ef7c8e917868acc61cbfbbf26f8906b8937bac344be478f07c54304dc6119a,1,3,1,0.14379329,1574216104,Regular,1c61157f56217b4b41ed11bb441c05e36ba82a9d60584bd769764399f1d08f64
cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50,1,10,1,0.34864295,1574216104,Regular,1c61157f56217b4b41ed11bb441c05e36ba82a9d60584bd769764399f1d08f64
e8492d393ce12aa4ad6e777394c66b3c4ded2ed3922a3de646efbabdebeff9b1,1,4,1,0.14118939,1574216104,Regular,1c61157f56217b4b41ed11bb441c05e36ba82a9d60584bd769764399f1d08f64
f3c5317351ce7dacc0a0af5fdfcdb11b7f5b9adaa019037e2f38e73849e069c3,1,1,1,0.14399405,1574216104,Regular,1c61157f56217b4b41ed11bb441c05e36ba82a9d60584bd769764399f1d08f64
d2c2e27be067a1ae4474be724de8688f2b6135db7e53d7fd4520ceb29836e4b7,-1,0,1,0.35060779,1574130524,Regular,e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4
e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4,1,2,1,0.35060779,1574129861,Regular,d2c2e27be067a1ae4474be724de8688f2b6135db7e53d7fd4520ceb29836e4b7
eb825fb8b57c09750bf1f4c62cb38a30cacefb31deb748c19040528b017dd3c7,-1,4,1,0.32360568,1574043773,Regular,6fa86ccf79b3a677b60d671ba4e4491fa928d8d6f73a3ea56ddf5d124c07cc4c
eb825fb8b57c09750bf1f4c62cb38a30cacefb31deb748c19040528b017dd3c7,-1,3,1,0.13497901,1574043773,Regular,73753c401f62a479b14fd1b8379368f51e8d05f357b12b72700eeb429e0cc3b2
eb825fb8b57c09750bf1f4c62cb38a30cacefb31deb748c19040528b017dd3c7,-1,2,1,0.13489281,1574043773,Regular,123d03ad318a06b1dfb5244575157fe640b1a983077e40bee509601edf4ab2b4
eb825fb8b57c09750bf1f4c62cb38a30cacefb31deb748c19040528b017dd3c7,-1,1,1,0.13571521,1574043773,Regular,19838d119c7970ca1ec9fe123b2066ecc9caed669fab4f5ef1b74e84ec66f159
eb825fb8b57c09750bf1f4c62cb38a30cacefb31deb748c19040528b017dd3c7,-1,0,1,0.13315517,1574043773,Regular,0db5b22a454f5e862aa806cca18183359e7388509fabcb49b81f3b0ce7c24bfe
0db5b22a454f5e862aa806cca18183359e7388509fabcb49b81f3b0ce7c24bfe,1,1,1,0.13315517,1574043552,Regular,eb825fb8b57c09750bf1f4c62cb38a30cacefb31deb748c19040528b017dd3c7
123d03ad318a06b1dfb5244575157fe640b1a983077e40bee509601edf4ab2b4,1,1,1,0.13489281,1574043552,Regular,eb825fb8b57c09750bf1f4c62cb38a30cacefb31deb748c19040528b017dd3c7
19838d119c7970ca1ec9fe123b2066ecc9caed669fab4f5ef1b74e84ec66f159,1,1,1,0.13571521,1574043552,Regular,eb825fb8b57c09750bf1f4c62cb38a30cacefb31deb748c19040528b017dd3c7
