tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,27,1,0.11951494,1573091677,Regular,c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,28,1,0.12191557,1573091677,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,29,1,0.12548414,1573091677,Regular,d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,30,1,0.12640068,1573091677,Regular,8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,31,1,0.12716006,1573091677,Regular,a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,32,1,0.13049199,1573091677,Regular,2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,33,1,0.13121165,1573091677,Regular,6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,34,1,0.13294466,1573091677,Regular,f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,35,1,0.13788036,1573091677,Regular,3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,36,1,0.14833856,1573091677,Regular,25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,37,1,0.15197793,1573091677,Regular,31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,4,1,0.10618266,1573091677,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,3,1,0.10543153,1573091677,Regular,df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,2,1,0.10456138,1573091677,Regular,b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,0,1,0.10213468,1573091677,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,1,1,0.10254454,1573091677,Regular,1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80
b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee,-1,13,1,0.11090295,1573091677,Regular,5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa
6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc,1,0,1,0.13121165,1572919874,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569,1,10,1,0.12548414,1572750488,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a,1,7,1,0.13049199,1572574954,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910,1,45,1,0.13294466,1572401915,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d,1,38,1,0.14833856,1572230925,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976,1,45,1,0.12716006,1572057839,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883,1,45,1,0.13788036,1571883530,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7,1,34,1,0.11109388,1571711407,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b,1,27,1,0.12640068,1571538521,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64,1,11,1,0.10984976,1571365986,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046,1,26,1,0.11505608,1571193826,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8,1,45,1,0.11794411,1571019125,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4,1,16,1,0.11951494,1570846904,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80,1,33,1,0.10254454,1570674353,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e,1,8,1,0.10543153,1570496850,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff,1,25,1,0.10456138,1570328396,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6,1,6,1,0.11149907,1570152223,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba,1,38,1,0.11139569,1569978932,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa,1,26,1,0.11090295,1569806650,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f,1,34,1,0.11190789,1569636009,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1,1,22,1,0.10714826,1569464311,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594,1,11,1,0.10637607,1569288072,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e,1,5,1,0.11580942,1569115238,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8,1,2,1,0.15197793,1568942423,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,32,1,0.10944307,1568686135,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe,1,51,1,0.11894144,1568511504,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067,1,39,1,0.10702625,1568340969,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,5,1,0.11337677,1568168095,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,28,1,0.10850896,1567995108,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,66,1,0.11152699,1567818433,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,18,1,0.10985769,1567649926,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,26,1,0.10213468,1567476863,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,25,1,0.11502697,1567301900,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,44,1,0.11738426,1567132143,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,2,1,0.10811768,1566958476,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,50,1,0.10618266,1566784780,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,38,1,0.12191557,1566613360,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416,1,28,1,0.11467022,1566440185,Regular,b54972f54461c3fec9bfd99cdcf86d54984fe3788d7f79f65a715bf1de902fee
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,44,1,0.1374827,1566409025,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,0,1,0.10123395,1566409025,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,1,1,0.10455055,1566409025,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,2,1,0.10586633,1566409025,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,3,1,0.10994947,1566409025,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,4,1,0.11042464,1566409025,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,5,1,0.11202465,1566409025,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,6,1,0.11273485,1566409025,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,7,1,0.11304279,1566409025,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,8,1,0.11371463,1566409025,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,9,1,0.11542277,1566409025,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,10,1,0.11576764,1566409025,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,11,1,0.11681825,1566409025,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,12,1,0.11708405,1566409025,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,13,1,0.11851343,1566409025,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,14,1,0.11935443,1566409025,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,15,1,0.11943578,1566409025,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,16,1,0.11950046,1566409025,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,17,1,0.11999715,1566409025,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,18,1,0.12087613,1566409025,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,19,1,0.12098522,1566409025,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,20,1,0.12121236,1566409025,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,21,1,0.12162904,1566409025,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,22,1,0.12225352,1566409025,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,23,1,0.12236839,1566409025,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,24,1,0.12274366,1566409025,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,25,1,0.12345539,1566409025,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,26,1,0.12393294,1566409025,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,27,1,0.12399829,1566409025,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,28,1,0.1242242,1566409025,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,29,1,0.12479881,1566409025,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,30,1,0.12483865,1566409025,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,31,1,0.12532795,1566409025,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,32,1,0.12608427,1566409025,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,33,1,0.12684774,1566409025,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,34,1,0.12736243,1566409025,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,35,1,0.12965747,1566409025,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,36,1,0.13065373,1566409025,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,37,1,0.13116868,1566409025,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,38,1,0.13269587,1566409025,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,39,1,0.13369595,1566409025,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,40,1,0.13371871,1566409025,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,41,1,0.13413718,1566409025,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,42,1,0.13442316,1566409025,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,43,1,0.1368159,1566409025,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,45,1,0.14349452,1566409025,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,46,1,0.14353975,1566409025,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,47,1,0.14564574,1566409025,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf,-1,48,1,0.15256199,1566409025,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,49,1,0.11202465,1566267732,Regular,4624c5a0dd8e19a27204981cb3d9ddbe112ee02da8b2da6b3805cc8982a3e5bf
