tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
530925e68771cc18e613daaf03c4ccd583100eedf0013c79c1d2e9e9bd351ff9,-1,1,1,47.98202466,1502864072,Vote,82b272c4f88ffd7b3a59178212db0c2ccff1d425bfbc20d62d049927f0685cc0
58a0613d7ea7726bbcae98daaa672afb0e70fb7212072b6109311f466976abfc,1,0,1,62.71667339,1502530884,Ticket,67ee7db45a42100efcebf8065588cb6fa92fcbcdb31152e7815ac0b1a9325fff
b8db144a43e3a0887b9aa54b05091f5e70c2b6f394177a1367f501cec0e2d4a0,-1,1,1,61.94999073,1502453971,Vote,4684f44aa8af01bc03f021b204dc9461113bce637561e42758653f867c6f419d
b624cf5ef877cb991dc228c1b5d9b4b49315b66f329f07f79091870efdc45cd3,1,0,1,60.79605501,1501998957,Ticket,a267fd7f869e6eb6430ba380e0dfff232a9e1e37b7e8be4014f73fb863521932
b4bdcbf12991e7bb7369243224ee46d76396e226e99a4ce4c392dc313bb5da94,-1,1,1,62.38544279,1501921560,Vote,1594c06cf7346ef34566c513ff4f2e8880a4a928da2340f045bd0edff3cf0064
27c556db8d49e62ffcd4740a6e91f7c9bd995b6ff0ef2e157140bd7238ebd29a,1,0,1,61.50297548,1501903630,Ticket,cdd1a1fccff463e6e5998f8fb9e0e1325c8fe1579bb47c2a956aeea8af7b68ce
69ed457f528ca65a6dfb20a7d8c38adf024c4643475ec6d680c69f44b830cff1,-1,1,1,57.27380227,1501792967,Vote,fdf8bf0e9967e3e87fb52bbca1d355865999eaf37d4e0b1f63a1d8da006f0ab7
481d6cebd0a7e3c61b8c8919592952e70828ab5dfe36c93725d53787b19079b0,1,0,1,62.55978464,1501721746,Ticket,26ce65594600571a86ad02fc58df3c2043576401ffa7798ef89b38e236c4043f
53b6f02760874851c987fbd6262acd2fd10fc315ef050b65aa889ee83029bd15,1,0,1,62.38544279,1501689472,Ticket,2f2393ce88c549362b25337edec28bfd8c6b10ff52c4259b6588346db162c7e8
1594c06cf7346ef34566c513ff4f2e8880a4a928da2340f045bd0edff3cf0064,1,0,1,62.38544279,1501684963,Ticket,b4bdcbf12991e7bb7369243224ee46d76396e226e99a4ce4c392dc313bb5da94
ef2aaff0f9ebaacb4dd6ad1879def7a1ec88e427e3cda1fea445dd4381d70e3b,-1,1,1,47.98202466,1501652518,Vote,0254b7e224fa1eee97380ecc8bb8da760aadc8a08cfad8fe0f9001fc7d6cc6f6
030cd4e5202ef4265e1501064fa37ebdfd2772102ef4aa681b2f9d39cdd6731d,-1,1,1,42.16889303,1501609733,Vote,4ac2666b5239b02af23c2fd4dfcf66e928039382ef148aceecd0d1d0dbbfed65
dc3c59a93fd972fabf0b7d51e5fe79b39740f05147f6926153be1398c1d14de1,-1,1,1,41.1479466,1501605461,Vote,4dda610d5efb6a325fd386bfe3f84d7e47dabb917c170eb9fb92789b30f0799b
9aea8f1acd83ee03a54f195be463ab8eda7928dc44e1f6ff2913a5178827dc8d,-1,1,1,37.00244747,1501565830,Vote,0eb96759687b3ef5324d6a5bf9f211e759d7f5d94628d9e381067a2098d27491
9e1917d9d080e236b4d553ef23e4b7e74c40f1642917b56c87af61dbf7b936ca,1,0,1,60.39406414,1501445647,Ticket,215004c33b69d811a7686b1078696fa732f43721438dcad84cd066caddadc394
b6196fbc0bb172babb72dfdfe2ce0e724622099e518c5451f4a991885cbac658,-1,1,1,38.25177849,1501374612,Vote,6f6241e39b567364b17d2bc2f7ed0406cba62c1a57dc7422463a75715e3edb9f
fdf8bf0e9967e3e87fb52bbca1d355865999eaf37d4e0b1f63a1d8da006f0ab7,1,0,1,57.27380227,1501161151,Ticket,69ed457f528ca65a6dfb20a7d8c38adf024c4643475ec6d680c69f44b830cff1
b0e7fea9545d41be335ac3172e610f717d155e259f2fd2da051417c4f9c109be,-1,1,1,61.80629784,1501081002,Vote,8c0c572c384e03ce5d5a6a41edf74590abdcdcc9fb26f1e0b1bbdd00da1729c4
f3be96e328832416228b795f2c2763a2a81516336a7b92396579c3e87c643dcc,1,0,1,62.17837993,1500828231,Ticket,68b3a3a7c0db04e79accfedd51bac8f64d6bf4513ac5a46fa870c15996ae8765
4684f44aa8af01bc03f021b204dc9461113bce637561e42758653f867c6f419d,1,0,1,61.94999073,1500780024,Ticket,b8db144a43e3a0887b9aa54b05091f5e70c2b6f394177a1367f501cec0e2d4a0
8313b598836983aee16f74342ca82a1df15741be70e6e35e4ea3c2e27f1a370f,-1,1,1,58.6431579,1500751732,Vote,a377ac4ea18ee8faa2a691e90ea39c291baebecefb38dd660fb9038d06c28cf4
8c0c572c384e03ce5d5a6a41edf74590abdcdcc9fb26f1e0b1bbdd00da1729c4,1,0,1,61.80629784,1500719363,Ticket,b0e7fea9545d41be335ac3172e610f717d155e259f2fd2da051417c4f9c109be
5fe8c09ecec5bbdf3e735138f9243a09d0a961b85479d4ae6f232a8a46b5f442,-1,1,1,58.6431579,1500696036,Vote,7683daf7c2f18564f1b0dce03b2a92d3a9697adf2c8ef90d3c88345a5cd72a4a
1c7390ceb4fd3fd71c3804de5d5880ee6a7eb1afba17db7188770bc7611f7693,-1,1,1,64.30079892,1500647634,Vote,f69e184cb90dd1a8ae729068d57bfdef2469cf868adeb40effc0f99bf19ff1f4
7683daf7c2f18564f1b0dce03b2a92d3a9697adf2c8ef90d3c88345a5cd72a4a,1,0,1,58.6431579,1500407331,Ticket,5fe8c09ecec5bbdf3e735138f9243a09d0a961b85479d4ae6f232a8a46b5f442
a377ac4ea18ee8faa2a691e90ea39c291baebecefb38dd660fb9038d06c28cf4,1,0,1,58.6431579,1500407331,Ticket,8313b598836983aee16f74342ca82a1df15741be70e6e35e4ea3c2e27f1a370f
9e7f10427508a8376e6d22134b34aaaf26b4c214c05b59e20180538358ba0827,-1,1,1,44.46486818,1500288785,Vote,39b2f25b38d5ece34e890b149c0eb9ea42bcefb8f9531ec35e813c3a0496600b
9fbc2235e31e6af511d0571bd2c80e8405a3b9ff3a802a64c8c08062dbe53ebb,-1,1,1,72.69811914,1500236444,Vote,538a3bdbc6118eb24d488d4f0fedb1e2f8291726863e9212c23dd41a56cf5ea3
f69e184cb90dd1a8ae729068d57bfdef2469cf868adeb40effc0f99bf19ff1f4,1,0,1,64.30079892,1500207443,Ticket,1c7390ceb4fd3fd71c3804de5d5880ee6a7eb1afba17db7188770bc7611f7693
bfbec8f1164c7f963bee73d053c9daf83188a19f87a67e87f4b251d15aa39440,-1,1,1,46.38356651,1500141917,Vote,275ebc6c27536746e0dc1eff8a4a105e3851f86782aa214f1022784aed16afbb
538a3bdbc6118eb24d488d4f0fedb1e2f8291726863e9212c23dd41a56cf5ea3,1,0,1,72.69811914,1499709306,Ticket,9fbc2235e31e6af511d0571bd2c80e8405a3b9ff3a802a64c8c08062dbe53ebb
4eb762cbf329a7f906270af21113b6e85a70d6a1cdb46b067442da77e9f39d8d,-1,1,1,58.00850994,1499352077,Vote,f36b4e325e93cbcd9e5e4918cb7075e6f9f86944b950c8a02ec02d86ecfcd009
e76cc2908b5afd8827f3a489a8284c01edd220d9f590e9feb00e50a8099a22aa,-1,1,1,49.38069097,1499335690,Vote,289d6a93a0958a021ba3bf055539b881b4346095cd441055b03f2428d889693a
f36b4e325e93cbcd9e5e4918cb7075e6f9f86944b950c8a02ec02d86ecfcd009,1,0,1,58.00850994,1498900095,Ticket,4eb762cbf329a7f906270af21113b6e85a70d6a1cdb46b067442da77e9f39d8d
22aa7e6427f11f7a388193bfaae9b679c03a4e39aae085c0fe7f0edcb6accee8,-1,1,1,52.28336117,1498795504,Vote,2c208b90ac48847d5e974ab0e2217b322808c302feca62a476f4992bc6c737a7
39b2f25b38d5ece34e890b149c0eb9ea42bcefb8f9531ec35e813c3a0496600b,1,0,1,44.46486818,1498751515,Ticket,9e7f10427508a8376e6d22134b34aaaf26b4c214c05b59e20180538358ba0827
e5d36e95e82ac86b1e12b780e2bbdd1edc1e0077bb8d8db885d162669f6ef29c,-1,1,1,41.1479466,1498591817,Vote,6476209223b02d5f19200cb2d0be15bb5a766734d3ca5cc7f3f3cd28ba0fdd61
4dda610d5efb6a325fd386bfe3f84d7e47dabb917c170eb9fb92789b30f0799b,1,0,1,41.1479466,1498219639,Ticket,dc3c59a93fd972fabf0b7d51e5fe79b39740f05147f6926153be1398c1d14de1
6476209223b02d5f19200cb2d0be15bb5a766734d3ca5cc7f3f3cd28ba0fdd61,1,0,1,41.1479466,1498219639,Ticket,e5d36e95e82ac86b1e12b780e2bbdd1edc1e0077bb8d8db885d162669f6ef29c
6f6241e39b567364b17d2bc2f7ed0406cba62c1a57dc7422463a75715e3edb9f,1,0,1,38.25177849,1498060692,Ticket,b6196fbc0bb172babb72dfdfe2ce0e724622099e518c5451f4a991885cbac658
d1d3a84655f317b09644085d19bb2447c309fccd8a2ede89ab5ed5993ce689b8,-1,1,1,42.16889303,1498033862,Vote,a33c640d697525a4fd6c5cca7079da76f56512fc1a993db3f640949c50511d95
e01df84af13b8ff7b64e65096faa35ce8c05bf40f5d17d1b9dea7d6e6d30704a,-1,1,1,37.00244747,1498002846,Vote,58d440cbbb2b76ebb7678b2dc5c846a91b74f58a409e31935bcad2d7f75539a8
481881b2bd1fc666a222dcce4fd12b87be2f4633cc168ba6ab947400be03470f,-1,1,1,52.28336117,1497884307,Vote,56b774fb4595905fbd0b46310e1b4f10d34abb1f300cacfaf2dabb4f4f165382
0eb96759687b3ef5324d6a5bf9f211e759d7f5d94628d9e381067a2098d27491,1,0,1,37.00244747,1497699285,Ticket,9aea8f1acd83ee03a54f195be463ab8eda7928dc44e1f6ff2913a5178827dc8d
58d440cbbb2b76ebb7678b2dc5c846a91b74f58a409e31935bcad2d7f75539a8,1,0,1,37.00244747,1497699285,Ticket,e01df84af13b8ff7b64e65096faa35ce8c05bf40f5d17d1b9dea7d6e6d30704a
80a56adbeec75425648e96f4d036b28f3d0205a3971041807152931afedb3f8c,-1,1,1,42.16889303,1497471757,Vote,a4098763f1c263249042feee6aaa0dfcd32372c64e7585ce25afa4b1963f29a6
4ac2666b5239b02af23c2fd4dfcf66e928039382ef148aceecd0d1d0dbbfed65,1,0,1,42.16889303,1497358611,Ticket,030cd4e5202ef4265e1501064fa37ebdfd2772102ef4aa681b2f9d39cdd6731d
a33c640d697525a4fd6c5cca7079da76f56512fc1a993db3f640949c50511d95,1,0,1,42.16889303,1497358611,Ticket,d1d3a84655f317b09644085d19bb2447c309fccd8a2ede89ab5ed5993ce689b8
a4098763f1c263249042feee6aaa0dfcd32372c64e7585ce25afa4b1963f29a6,1,0,1,42.16889303,1497358611,Ticket,80a56adbeec75425648e96f4d036b28f3d0205a3971041807152931afedb3f8c
31a284b3a802335fae0d6d8c7c579a505e8fdbabfb1c8555626c75d166bfc7c7,-1,1,1,50.25399479,1497178656,Vote,219e50799350e76f95a0c4b96319b555b11552f7b4a51ae88cf67970ff307d79
477aa8ef03dcb5858daa7b51500cd4fb1d6703f3ace4fe32abee380a0383fec7,-1,1,1,41.55048762,1497172354,Vote,8af16d494b7d5df813157eeb5f7bc5cf1bb000f1770f8abec112bbd27b79b0af
0254b7e224fa1eee97380ecc8bb8da760aadc8a08cfad8fe0f9001fc7d6cc6f6,1,0,1,47.98202466,1497172116,Ticket,ef2aaff0f9ebaacb4dd6ad1879def7a1ec88e427e3cda1fea445dd4381d70e3b
82b272c4f88ffd7b3a59178212db0c2ccff1d425bfbc20d62d049927f0685cc0,1,0,1,47.98202466,1497172116,Ticket,530925e68771cc18e613daaf03c4ccd583100eedf0013c79c1d2e9e9bd351ff9
bda922ffa58ea1e67b2a1e99b67fedd32477ac841588ffc4e171198176343392,-1,0,1,42.59753248,1497136157,Revocation,e82e8792767daa2609711539eaf74d5ad42edec0660469fc169db2881d8cbf09
e01a18106e3196aca9fd74a5d78b86e6e8215c3e7033e414c97198a4ce9a6310,-1,1,1,42.39480062,1497018660,Vote,5eea4b798612002280a4e2ee2d621985c0b4d62b7d8875385495b0b4ae6cb1e7
5c209b4ec92bd44dc06c7403569a32ca17f037af75a0c8f4d2a9b7fe4d5a13ae,-1,1,1,41.55048762,1497005405,Vote,6080ef6c7f22fff8ca4f2ca601261479e3b649e72400a8fa3f0b0ddb7db71f25
219e50799350e76f95a0c4b96319b555b11552f7b4a51ae88cf67970ff307d79,1,0,1,50.25399479,1496998308,Ticket,31a284b3a802335fae0d6d8c7c579a505e8fdbabfb1c8555626c75d166bfc7c7
a4020e666cb898e3bec9420ffe2572edd696a506028a30ff026438a4dbf5be22,-1,1,1,44.67474483,1496817027,Vote,d5a585cfbdfaa80234417f0330b7df62af2206c0dc4ba7f8bff89c7556a0e945
d5a585cfbdfaa80234417f0330b7df62af2206c0dc4ba7f8bff89c7556a0e945,1,0,1,44.67474483,1496675484,Ticket,a4020e666cb898e3bec9420ffe2572edd696a506028a30ff026438a4dbf5be22
ec0452a8de8745705b7267d66d5f5fd99741c17cc961c1d7aeb60bc03964168b,-1,1,1,46.38356651,1496568671,Vote,8048eeef38c6b1d74d448df88f7e98721e050b5cce44f4e82056a81dff138072
275ebc6c27536746e0dc1eff8a4a105e3851f86782aa214f1022784aed16afbb,1,0,1,46.38356651,1496466776,Ticket,bfbec8f1164c7f963bee73d053c9daf83188a19f87a67e87f4b251d15aa39440
8048eeef38c6b1d74d448df88f7e98721e050b5cce44f4e82056a81dff138072,1,0,1,46.38356651,1496466776,Ticket,ec0452a8de8745705b7267d66d5f5fd99741c17cc961c1d7aeb60bc03964168b
cb90d42823599124da48536f2585391b525c7261749e7376deb06448c4e7dcc1,-1,1,1,45.0300102,1496391480,Vote,26b577553f9f8bc29343d150d03f6468114c5011e0c347c1c2b739b6935c63f6
d63c33bf1b19021ea318d528404f615ae8bdf9e0cae0132835c2d90c3d5cb071,-1,1,1,39.82285161,1496334886,Vote,f316b5c97474e516e1b178d92bb65da01e21992571e008b09fff646c6d4037bf
8e8efd105771a36ff80af9c10020fe8a608d1020cd8de697b23995b4a7d45251,1,0,1,49.2777714,1496326177,Ticket,a2a84ef1cceab3193ce91fe3a7e3468122b37fbf561d3d01f4d642bf181fba7c
4b981084c6f0240ea1d0b27bd8b52f20b224118a02668a7345855c3866c5b28e,-1,1,1,35.62829838,1496225090,Vote,9c63ebfaa3ac8c7364c47fad487aa613105fdb97be68cbb87e41651ded666f56
56b774fb4595905fbd0b46310e1b4f10d34abb1f300cacfaf2dabb4f4f165382,1,0,1,52.28336117,1496152078,Ticket,481881b2bd1fc666a222dcce4fd12b87be2f4633cc168ba6ab947400be03470f
2c208b90ac48847d5e974ab0e2217b322808c302feca62a476f4992bc6c737a7,1,0,1,52.28336117,1496145959,Ticket,22aa7e6427f11f7a388193bfaae9b679c03a4e39aae085c0fe7f0edcb6accee8
1e3b2c5a49c153487dfdcfaa05a0544c4459345ea25db497a638bcc5704ae7a9,-1,1,1,58.695909,1496071862,Vote,907367c27eb0ea46303d90b257f2441a96f19024f1474f41eb32a6c1a446d609
7d36bcb362a21057f0d5cd2582e3fbb2ed5b0a5290550551992cb0b3a3f096ba,-1,1,1,42.39480062,1496033643,Vote,9dec06143d7bf6721b6062216bf80faf963e0345806cf5e7301ba9077d45b3dc
1031eafecc117dde268d833ce4b79324802f749935d0f264f74b8189d674ed55,-1,1,1,35.62829838,1496013933,Vote,c7f5452bfd7366c18b12c1055fe5c7cafab0337014f3344731c3fe5a79bad97e
f316b5c97474e516e1b178d92bb65da01e21992571e008b09fff646c6d4037bf,1,0,1,39.82285161,1495982699,Ticket,d63c33bf1b19021ea318d528404f615ae8bdf9e0cae0132835c2d90c3d5cb071
985717410c736603c341348c99391e9c212c683b6b469bd8334e0d0a243a079f,-1,1,1,49.77798602,1495912528,Vote,16af5378868753f2c0052e0722aee83ea8da05d99df5d7f358d4df9eec46a4d6
6080ef6c7f22fff8ca4f2ca601261479e3b649e72400a8fa3f0b0ddb7db71f25,1,0,1,41.55048762,1495826237,Ticket,5c209b4ec92bd44dc06c7403569a32ca17f037af75a0c8f4d2a9b7fe4d5a13ae
8af16d494b7d5df813157eeb5f7bc5cf1bb000f1770f8abec112bbd27b79b0af,1,0,1,41.55048762,1495826237,Ticket,477aa8ef03dcb5858daa7b51500cd4fb1d6703f3ace4fe32abee380a0383fec7
7de3a73d2d7ce544eda77411582fc02f2f046fa54e6bf6332e7513f6b88cc277,-1,1,1,54.33211342,1495617597,Vote,901c73d6a90b06bf83cdae302df4a9501d9cbad0c2da8a6d401afb51712893e5
9c63ebfaa3ac8c7364c47fad487aa613105fdb97be68cbb87e41651ded666f56,1,0,1,35.62829838,1495301447,Ticket,4b981084c6f0240ea1d0b27bd8b52f20b224118a02668a7345855c3866c5b28e
c7f5452bfd7366c18b12c1055fe5c7cafab0337014f3344731c3fe5a79bad97e,1,0,1,35.62829838,1495301447,Ticket,1031eafecc117dde268d833ce4b79324802f749935d0f264f74b8189d674ed55
0627552fd432d6b62053de5eddd4c4184c9af6d84d0d1747c09dea72521004ea,-1,1,1,44.01695608,1495150281,Vote,6c5f8aa51edbb29ae0ecaed530d0f0da24e473704a1237e81344b5abeeff32a8
