tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7fbdb009d678fa18c50a37705a602c309985b280953f2cb7836a0021f1b3177,-1,1,1,159.65182738,1612926062,Vote,899ffa7c1bf0db9e84d7c2476033ff7653466ddfbf0ac8e9dcec485f7d282ee4
12a1fa1e5ff9c751349ec9c4438ea10953af4ea3dab9ea48fe409e411bdddec5,-1,1,1,149.92906906,1612903974,Vote,16b3673a8566b24fc425b910820d8c29bcf7492a52f28df67059204229adb9fa
4edcf0f22e1f097dd35734ac2e5547d18f17a9b3fd39c79d7267abfb1a73979a,-1,1,1,149.92906906,1612884081,Vote,7ec83f5c10a12c0de97b4d7c5f13844e283d3393afb8f4b532ef96739b155cbf
6731c029829c7ec9eee5cc7822603308dcf07ec2ce7e8c445cf20ad210cc7bbc,-1,1,1,143.72085668,1612567342,Vote,0a96b902c006daffd1be93763f2a2141d2aa10c35cbf4480670576b456ebdf18
2d99b447a6a33f3db5011ba89f5271f58ae2f9c41ba68283bc77524fcc17ef9e,-1,1,1,143.72085668,1612554372,Vote,fc811accf673c72a7191914fc15408b56cd7b8d8e3c96d197e947d28edcc38b4
363bf0130d11caf953136549302b99d1569f484607d2581b043ad585a2fa386d,-1,1,1,162.38948008,1612458910,Vote,dfbcaa1025e132ab38bf49425e0587dad6cb6c1f398a4c6d33ae870a756bf0b1
86c0a97a4b2093992fe7228945450c39cdad9da7851c4c894e8a40b18710e015,-1,1,1,149.92906906,1612386195,Vote,9e5a91683cf3c554308ec248e8cb3875a7d49dd82ae34c34b0bb86d7be399666
ae71a460b9f37a964ff4f55b80835d45d6b994c95d7aeb8dba3671848e6c074d,-1,1,1,149.92906906,1612335568,Vote,691fb1d048d262b58bab8607cb4992176b04d2564ddbd937db636c78fb6bb8e6
2be4d11c5f3b8f0cb34b19d30981d0a95355cee8b38996e2963b380f1a540334,-1,1,1,143.72085668,1612238100,Vote,3144b417bf6b6639e87b258150a0de8f442e244c1e4e8eb1f3087381c40363a9
1d2b84128925afdf0a7117567cacab2eed905ba5341ad1d715433c8711c353a3,-1,1,1,155.80914228,1612227117,Vote,bdd1983be646ae29f6aef2bc7afd9318b8295cde4960228c4d01592a92133a1f
17686d5d024ec0c6d4fa582c79f439b3e1289a94ad108f08b91c680b70dafe2a,-1,1,1,149.92906906,1612159219,Vote,0641717131e47818dc72af391fabe4043564d23ecf9a5d904261248b16a7bb63
53c3d6551dea7bfdeaaca97b19b202bdb8c6b1cfc509f40bba00b806eb9665f4,-1,1,1,162.88967789,1612105295,Vote,37759b47c2a6fba0e7098a6bde7808485e7f1484181185e19056295b652fba1a
29441cf0e3a1ad25bb6408f63ea720612dfbc9dad75ed752880f10a7d7d3ca8d,-1,1,1,157.82755912,1612088337,Vote,97a16bcdb525abe401e002a99eb5233cbf84465b25b1cf8edc2610a2b1eb0b72
5362e838c51037c5902af8725f332e5ef555cb88a406ec935979ca0aa76a84d7,-1,1,1,166.96641908,1612081184,Vote,a12985da6c0bc84cd8006c95b5f2cd5050315247b895472aa69dbb0d49549b66
5657dcdcf66f7f78502017a14e4b22eac219188d85c30176aaffcedac196b989,-1,1,1,149.92906906,1611934911,Vote,7e79b7afd960c6976af94e309ed2aabdb6d4772b02ac71e36d542cc051ba0d47
a65ae380d60b2da5bec99ccecb1ac481846d17824f16903b0121fb07d62d72ad,-1,1,1,149.92906906,1611922939,Vote,fee9e13971d57603b886839e39d1d70accdefeb69279f589516999a999f7926c
bffda6f031c9f6f6b93b5a3255f9e9caa39c23277dd71eba2341a40e44ca188a,-1,1,1,166.96641908,1611891454,Vote,a719f22b6f0bfe294cb532167c7c54ffa92c293fbb9859fdee1b1c992028b964
ab82b10f1a8c0c1c235b87cf4c23efe2c1391ca03f3334d82771f16f6ed4ce20,-1,1,1,166.96641908,1611862324,Vote,b546dd0ec9e2cd60e6f817f7229ec0b64d79e3c908e6c3cf94dfebdf8d4d7c5c
9a7c29c73cd31fa781662a340c09ea6179313d53f00663f0f52c245674dd8f54,-1,1,1,149.92906906,1611857041,Vote,edaa09fc761a1e33d4b9f64ca79c9e8ff27d0929e5219f4191976c079b861447
9576663a7401b9480d698e96c016bc81f6d10c2af30f74fe2357c4a13cf44752,-1,1,1,161.57296948,1611847350,Vote,bd2c6cf21405e59d191d2b6f4154b72197fb48c01e4002e6cb6fbb56ddb69692
67b8ac54d05ab4a2939c2d55269e9c28d857dbfc32324d45c606778573b63c50,-1,1,1,143.72085668,1611794860,Vote,f640a0cd0f8c15ede571c1d3835809298e8cb14bbf9e6c5cd3fc17ac10e76b25
380bfbba67caee68040f0629ac9fe058e4045d2f0045be5e759983b33fb7aae8,-1,1,1,143.72085668,1611749616,Vote,0e42f57061fb1a80232376b0638e8757f1bd92d2b1164179075e8cb63a9f6837
c94ad92f4e1748003e2c39ea88901725e5295827608ed5bc7df831b756fd9c25,-1,1,1,143.72085668,1611688268,Vote,68046dac517ef53d3d3afd9148badefde4f7ec143756d61e02779adb86c72fbf
4857ad0d7c08a0549336ba6a82e1a109e9e73542a91d47373119149f0dcf8db1,-1,1,1,149.92906906,1611628082,Vote,0638195bf756d94bfb4bcdab65432b302834509d1daf52191aa410d77a99c50e
0638195bf756d94bfb4bcdab65432b302834509d1daf52191aa410d77a99c50e,1,0,1,149.92906906,1611503690,Ticket,4857ad0d7c08a0549336ba6a82e1a109e9e73542a91d47373119149f0dcf8db1
0641717131e47818dc72af391fabe4043564d23ecf9a5d904261248b16a7bb63,1,0,1,149.92906906,1611503690,Ticket,17686d5d024ec0c6d4fa582c79f439b3e1289a94ad108f08b91c680b70dafe2a
16b3673a8566b24fc425b910820d8c29bcf7492a52f28df67059204229adb9fa,1,0,1,149.92906906,1611503690,Ticket,12a1fa1e5ff9c751349ec9c4438ea10953af4ea3dab9ea48fe409e411bdddec5
539f103a569168cd13e0613c22138be198383102dd5cd5ca0c8fa91d5b3196ee,1,0,1,149.92906906,1611503690,Ticket,c413cab8703afba91d89a897d1d8309238d29ef6ab26d7081a7ecea87282320a
554506ddefbea824004d70593a069809652adac05d9368bc7cb0f4c800e9ebe9,1,0,1,149.92906906,1611503690,Ticket,b4c61afe1c49f4a8581c6fe3903f9d0cb59d92b7c9e650338f4d831a585bb998
6713b2d38d852f751a9b47e2a4de4b4cd337364de45445247ff2b1df4ba727fa,1,0,1,149.92906906,1611503690,Ticket,50725d51f5dc492dd1d7cad3574fc9d22fb0500ae0add87ae5d4eb631a39fbb5
691fb1d048d262b58bab8607cb4992176b04d2564ddbd937db636c78fb6bb8e6,1,0,1,149.92906906,1611503690,Ticket,ae71a460b9f37a964ff4f55b80835d45d6b994c95d7aeb8dba3671848e6c074d
7e79b7afd960c6976af94e309ed2aabdb6d4772b02ac71e36d542cc051ba0d47,1,0,1,149.92906906,1611503690,Ticket,5657dcdcf66f7f78502017a14e4b22eac219188d85c30176aaffcedac196b989
7ec83f5c10a12c0de97b4d7c5f13844e283d3393afb8f4b532ef96739b155cbf,1,0,1,149.92906906,1611503690,Ticket,4edcf0f22e1f097dd35734ac2e5547d18f17a9b3fd39c79d7267abfb1a73979a
85b7f0e9f4a9bf6a036d86dc1e8af98afe53492f9b58734b0ac852308abb0ebe,1,0,1,149.92906906,1611503690,Ticket,93aa8e510859d448ba379b64f24c280332a242ca5252b6baa2c5bf6cd73becd7
9e5a91683cf3c554308ec248e8cb3875a7d49dd82ae34c34b0bb86d7be399666,1,0,1,149.92906906,1611503690,Ticket,86c0a97a4b2093992fe7228945450c39cdad9da7851c4c894e8a40b18710e015
b6e269ba49325876098a78c43c105fb783f1be4742c39a768ef8c5f6d9ee4bbc,1,0,1,149.92906906,1611503690,Ticket,be1ffd1d77be0e388f218f59cf170df2d39f360aac3b9b08704574a7278ac6da
dfd5ff917454ac8bb37da088033fed67f4ce558eec2e6866ff80d206ec0eb501,1,0,1,149.92906906,1611503690,Ticket,52d5bdf92a41cf6a3d9113cf105079e2fc5deda867f8d62e4e5c5e55a8871c04
edaa09fc761a1e33d4b9f64ca79c9e8ff27d0929e5219f4191976c079b861447,1,0,1,149.92906906,1611503690,Ticket,9a7c29c73cd31fa781662a340c09ea6179313d53f00663f0f52c245674dd8f54
fee9e13971d57603b886839e39d1d70accdefeb69279f589516999a999f7926c,1,0,1,149.92906906,1611503690,Ticket,a65ae380d60b2da5bec99ccecb1ac481846d17824f16903b0121fb07d62d72ad
3dc9496378a7436b8da9b4155eeeeaacc569d9e6ab05b8b205a4f770c5f1f69f,-1,1,1,148.03489596,1611427978,Vote,8fb659ab736792f717359f299387017730afdaf452720835090c9c0e531d26c0
996b0997a1f2c3cce00087d0eeabfeaf6b54f0223bc17363e4ee13ad9049bcf4,-1,1,1,145.31784826,1611320058,Vote,1b655f5b59fc233a22a7f1514beca797a2cb85c5fdc961f407e7b6ba68c58c07
82c148d8b373b17cb6b4cc1e8f7efddbc722343dc8c4627121fac32824482afc,-1,1,1,143.72085668,1611260007,Vote,5714d368ca97d22cefea69e203bfa4a536712dab8a5b6f0e3e8679c2110deeae
ed4ccb5cdc6236a7f8e427d9ec7dcfc57f35109f12434d4f5740472ee6128e75,-1,1,1,161.57296948,1611117256,Vote,3d3323407cf74968eac609c24d41b67504eeb1c76e21dcbc816f1cb94eb31845
67d689c10f772dfe3900c729e63b5453a8886e419037aaee00d70cb5ff4b2dc9,-1,1,1,143.72085668,1610968902,Vote,a261613bebe2439ebcdf429ff3f9e535cda8d772b3fc854c0d4470f540565339
442d480db856c9c5ebbf13b373b2b253c36e7549655f8ae1658857671c48d0f4,-1,1,1,143.72085668,1610810455,Vote,789b6911f125e7d5865e2ccda3decf5a3f575acb605c9d43aa77346acf182ee5
af464ea58445b23f3b5338ab2d21278a5608cfa137652ef76aaa943a7a89e74e,-1,1,1,143.72085668,1610799311,Vote,1bca5ea4dcc52a7067355db8dcb74f007d976da781ac20cecaf84c75f6e4d3fd
2530741ec6902a5ac308d46c8b5b8565958be6e1ff16938d427037002ea82837,-1,1,1,143.72085668,1610786785,Vote,b449dcca04842ab84b150094934ec220c56ca495c82634f6ca9e495ad95d2999
5ddeb7d55bb3ea9b2b22aea20ccc693d398aae591c741c8debaa4efd66605f03,-1,1,1,143.72085668,1610708953,Vote,361d5afd876a082bbe8985b88209b558ba7a8b1f3b059986924bd38ea118a6cc
78ad06d96820004f410ca7262f7205ed76a3521fa10ee6770648d8e1c53ce921,-1,1,1,161.57296948,1610629962,Vote,a6f211323da3f0f12bcc8765a6c989c480df579ac738442e5cb6b42fe5ae3f67
622dfcdc9607256c0e3be989f416430eb8a654f06aa95cfeb85d7e62f0c6e4e9,-1,1,1,143.72085668,1610443424,Vote,c0146a849e96fb4007b2c95264a6dd46b5d2cea6f03bd7333f0784a13583841f
29661883699de49a22c550f72b2e233b2ffa44e9695f82c41b8af062c9100021,-1,1,1,143.72085668,1610256544,Vote,f142d294c089e2b831da31f9c987468d39539b59d495e0d34db0649885d827b6
e78ad2a5ee6a301e0edd3d4636b2063ed2ed3475da444461d35a3d9189ed688c,-1,1,1,166.96641908,1610123459,Vote,9329dbab03312ca1714f1aad5a96f18ee5a3d02e4547346f0d978c075eedcb22
81328529f93f728cd70cf4e09adddd9c354bddad2d83131764f1eec3a4e892de,-1,1,1,143.72085668,1610044429,Vote,ad852f580c702e19e4c44f7976626efb18c15bdcb5e798aa1b22bad496d8566d
f556d39e581dc632d8edc48274cd954a73a55f2ef9306c6ffb9c3e81aef6156d,-1,1,1,143.72085668,1609973093,Vote,5b3c31db4dd5fb605e22585600ac105c2868852636d0fd40b0aba490d756008c
f2001828150a7828caa9f6817af67fd8946e936e7be9d0689c67a4ba5dd36efd,-1,1,1,161.57296948,1609958534,Vote,24a9527cb064b99e0f0e7d2a49511e762e5457b124f88662bc2036a80b28855a
a6ae7412a2510efb04b5bf234adb7ee6438fd671c987745c727d55899bab33be,-1,1,1,143.72085668,1609944867,Vote,f7f432558954fd20609916188ab51a80f73d47dc159a8296edbeba4ca77e2603
5cc6dde18b3a70f2f1d3d3f29fbffd9058755baa71e92b3dd06dcd973f70ebae,-1,1,1,166.96641908,1609944557,Vote,2f84b22523977e8b9ed085d6a12d41a9d68bcca981dcdd3cf85b79efb7007a85
eefd0ba9c57979135254306a48d3e2cf6d6014fd8c7647742f2d0c5339d74fc6,-1,1,1,155.80914228,1609909538,Vote,69b6907c55209709af7f58b277692ca002c3008e5ad97935ed36670660e811c2
7f657c48e38ead2f6f8e7d6ee563ed431e2696fb0e123363ea7c5e38d015a1b6,-1,1,1,151.71038483,1609775346,Vote,159e18ea8188e75cd83f54806747645d82c61b9dc75bb9d5aa401ecc77ddfe5e
44a880625b8bb7408306c7dd3163467134886ac912d18d90094705eca2e0cb80,-1,1,1,143.72085668,1609752270,Vote,5f25c169e38fbcbe94f2424c86eddb8f102bb1236f364282e06c8c5a5c0f05a1
999479f9b148d1cbaac4b40707580ddc13e50ea62b0a0833a0ec80ce03658678,-1,1,1,161.57296948,1609653659,Vote,aadb2ff975c418a4599d8bfdb2f4b9e65858aeca771588e809f0b4c3dcc004f4
7482a9058e59cd6db73ea696ec670e69cf872b803545b3bc824824993aca2dd1,-1,1,1,143.72085668,1609599260,Vote,24ac7b0c77842169efe3a15ce857c210d9bcb587d962fa3879d7e0e2576d764c
2c123ea6214e1dc27b1594ce563919fa15a63d79fc1553c9920a29f49e85122c,-1,1,1,143.72085668,1609564003,Vote,e587c9e6a819dc7031bf8b3138a1fb52df99f8086e305dacb7bfdf7cf7de7264
c25b36cc522e947314f3758c17fa178229deba5f42854b7beb0f83092ce49d40,-1,1,1,155.80914228,1609562881,Vote,277517dc4cf5d17cf833760357c502a657117b58fa674af92a295ed99916f67e
0b60b21cb598ab3f872a63d4798278a805762fc5e04bb79498c28b97d8df7866,-1,1,1,166.96641908,1609533225,Vote,9b323fbba97052e78f2ebc6c30c5c1f7c1bb74afe76810d91833573ad2166e12
86bdb5d423d3b05bf09bf0e286d3ef7f2adca8cc2ac8a144807c98943f1e4616,-1,1,1,143.72085668,1609528667,Vote,9ac47d010850451b4b64caaf99ea126cf445c4ad3a164aa109b50a840238303f
3044b8ce7a3d43b26af16c74db65d3103eb9d5dd5262c2e7415334e0543b0c23,-1,1,1,143.72085668,1609444172,Vote,e6db6f305c5a42c27415ff4b632b84d0927fdf1caa8aeb86867a83fcac770d66
0caacf74866ae6b3d9ff4593450c50d4e72e52b2d7422751b8422c69c185e418,-1,1,1,143.72085668,1609387153,Vote,a9b144d9336cecb81c0648e3d7aaaa6e2ddece5e4450befc32436b67a9e9511c
7ef45cc21d0524360ce4343d215706233ecd176e48ff058b4d0c9c4db1478dc1,-1,1,1,161.57296948,1609373170,Vote,be48d5af5006ce4d9411fb3ed3f00be815603409539827354dc573a9876225b1
62cddc6a72ac93cdf2916f2417c9be61642df544c0ac3bc90c32295f4dc6af83,-1,1,1,166.96641908,1609366759,Vote,6d859dbafedde85ba0827a5591977662d6b51354116007e0db673e4e673f96df
b30ee0661d8064bb8d0019b1611822d0cf99cf1f224dbd639c13404e065929df,-1,1,1,143.72085668,1609250314,Vote,5b73669fbacb95465049101ead42da2a36fdab9a9185b02fde3abab7c7fd4823
e31a0d3b74a8314747a2679f1a6efbb5ba8cbffea9588d40a631997b266cdb16,-1,1,1,143.72085668,1609246308,Vote,2f59ba48aef5cebaef3636a950b8938e045022c4aba38cde494c0e08b6ebe173
d4e6f99c4bc65ffe9c46ba5ec0f1891c3f11d07bbc29fdd1ad8013ddeb867479,-1,1,1,140.57329852,1609238880,Vote,ec2563c74f1e2d49674f8c046b1a79d4bb53e2ce8333d8661409ab15236d3367
680da76fb58c11ecf5e74c5bd39b451e28de50e9a7e493f53e4bfd894d1ad5f4,-1,1,1,148.03489596,1609213743,Vote,a29bcf9ff5ff3b2c8cd51446c6d4dc2023b5a3c68cb9756742ac70f673c600df
9d0e4a73cd20d5e0543bb83bc2920d37413d2c500587b8c8e55ec80931875bfe,-1,1,1,161.57296948,1609183229,Vote,b7689b181694ee839a956d8292680134566a938102cafd3d3652a94c9b93922b
261beb6cf2a1befa22a6d728652c05e3e582f06008605ca9f09409b911f8ab78,-1,1,1,166.96641908,1609079995,Vote,48ca771b1f65356be47cdce648824737dcd0ffb2a2054836fc57afd714563469
d53902bf93f091cddb74268a810864c36ee99798e4581189ce82ce51ed1c42af,-1,1,1,143.72085668,1609018729,Vote,1c04e779a75930d5a12cab6d28fd2a273193da4e420d1dfbe5e0ea8568d5eef2
6ce2d914bf9b3f520c37bf724ca41b3ceeca88d5c925a771be34000ccc595290,-1,1,1,151.71038483,1609002029,Vote,17b0efd761956e825c5440bc0338c1c3b7bf5ad821cba03300b358358177734f
b33293b5d1db512d2da5f20fc5ae726adbc957b0fc9c8c040ccaf36bcb8714bd,-1,1,1,166.96641908,1608821832,Vote,65d71b880c4b4d83b4507013e98e4be3efcd63422f45275f9b4f711c231ebdc8
71de2cfadd4ebab42e0af5a0fdc012d903374f4bff3f3bae92277fc79676702a,-1,1,1,166.96641908,1608750235,Vote,32383df9d6d9fe19cd65039c42ee7fc93203bd3070e4135e7ee3db09068ff2bc
fcdc2f96f84a62a783e57beed695624e94029ab44bcf4b51d6c90fb95d20fa04,-1,1,1,166.96641908,1608689902,Vote,091ae0d03ae244b3d3983b364e11e71649f416152954cd73e8bbf4696b46f4cc
53b2c1e9a2ff11cf6415606dd6e5f127f6067bcc86a9d92919a4b98054cc518b,-1,1,1,166.96641908,1608663765,Vote,d46a48fba46d81146e693e60a0fc0e4fd2ccd742363f0c4316b8d995824b2fac
f5c783e7a3b5357a1e09a3f19f67d598dd38b85708851aae3432e1180c31b80a,-1,1,1,151.71038483,1608655903,Vote,48e6ab72b8b9a354f01aa094748f24e74c379109c99965f98de61aa962a5956f
f900c64cecee2841e30e8a6732a35c34ec270918617e8925be896cb243a4f0ff,-1,1,1,166.96641908,1608628328,Vote,3fd27ba56ea8f175a8e35798641409251c060476031e8d5a3efd2e78f102b5a6
f962e36834f5e5e8a995785ca02023e8ab67ddba49fe3e83773ef7fa55bd3594,-1,1,1,166.96641908,1608594201,Vote,475787bb3b22da9cf15a777519a2a800160e86bd813554a314b59caed6ea1dcd
657f3e73d1ca009babc5787ecc5e8e67ad59c253363fadd46f150445e6b1466d,-1,1,1,161.57296948,1608583964,Vote,7c1c1b53e492071364abf5c7152ee447ddda764e351f3bd88340c0b9c0fd2a58
159e18ea8188e75cd83f54806747645d82c61b9dc75bb9d5aa401ecc77ddfe5e,1,0,1,151.71038483,1608564428,Ticket,7f657c48e38ead2f6f8e7d6ee563ed431e2696fb0e123363ea7c5e38d015a1b6
17b0efd761956e825c5440bc0338c1c3b7bf5ad821cba03300b358358177734f,1,0,1,151.71038483,1608564000,Ticket,6ce2d914bf9b3f520c37bf724ca41b3ceeca88d5c925a771be34000ccc595290
48e6ab72b8b9a354f01aa094748f24e74c379109c99965f98de61aa962a5956f,1,0,1,151.71038483,1608557901,Ticket,f5c783e7a3b5357a1e09a3f19f67d598dd38b85708851aae3432e1180c31b80a
dd5e9bd1596f2a6434b6764ae4278ab60e4a6279ad8044900f230f93ce91dd27,-1,1,1,166.96641908,1608552735,Vote,f361e5842c9d953abf18d3c28ebe2587a7c137317098db322522f849b0d4c543
1f7c9478da77f0e4db9a76a67fada7250c64dbfe87c086f65f45919f31e363ce,-1,1,1,159.65182738,1608544828,Vote,44f330f50bc0238404f82f077d99b37e80f67f429bb5dc82f2981e5f0f422be4
663ff91004db9ca144354d55a2f0a8bdec459b8c4b9a5f082d63d853c1a646e0,-1,1,1,166.96641908,1608544298,Vote,3a91ce65c17798978b78e12e8e31733b4040beb365c95d941476de1136bfec05
99c229aa99718ed4f9b1427924463d307fa8d77df5961f7f9a407d988d803de5,-1,1,1,143.72085668,1608515093,Vote,b5bd61c2b500d8c7198acbaaa553cf3ca568c21137bda3beb7d41c01cb278587
e123d5715e67065a00f451ecffae65f4974f99a41c0cc13594bf67f23950024f,-1,1,1,159.65182738,1608493385,Vote,21db73ff42b7b0a41212b9436c17cfd516db0c6beff2b5fc7a8da26b956cfa8c
277517dc4cf5d17cf833760357c502a657117b58fa674af92a295ed99916f67e,1,0,1,155.80914228,1608484326,Ticket,c25b36cc522e947314f3758c17fa178229deba5f42854b7beb0f83092ce49d40
69b6907c55209709af7f58b277692ca002c3008e5ad97935ed36670660e811c2,1,0,1,155.80914228,1608484326,Ticket,eefd0ba9c57979135254306a48d3e2cf6d6014fd8c7647742f2d0c5339d74fc6
bdd1983be646ae29f6aef2bc7afd9318b8295cde4960228c4d01592a92133a1f,1,0,1,155.80914228,1608484169,Ticket,1d2b84128925afdf0a7117567cacab2eed905ba5341ad1d715433c8711c353a3
5bee58949842dcaae23a03aad8b07523bd604b97c7290e494ca7bfaf34a718e5,-1,1,1,143.72085668,1608422341,Vote,53e5a91fb6c142461d3d888f0780ee8c922bbf29f5dd5c007a36716a83f6958c
97a16bcdb525abe401e002a99eb5233cbf84465b25b1cf8edc2610a2b1eb0b72,1,0,1,157.82755912,1608409712,Ticket,29441cf0e3a1ad25bb6408f63ea720612dfbc9dad75ed752880f10a7d7d3ca8d
06fbf9bdfc350f13fae49965b71fb31c1c48195c16130b5e8be84f01c5393fbd,-1,1,1,166.96641908,1608390727,Vote,2e1184b9a93f7adebc729db4651ddd43e153faf5d2a213f1575529da94edebae
61338ae540c190e7b3e906d530d979391f8d4d7d0eca325e8011d0573227b7a4,-1,1,1,161.57296948,1608390727,Vote,cbd72394f6737e3df7c6dee225ee7be2cd74831cbbe56d3582badb9babba1f54
65d33a36266ee5c47911dc5aa6a4047abc5c1ad1ffcd56917832c693a75398e8,-1,1,1,147.17617321,1608381305,Vote,7c01f362aa437038bb1c4476bb085bda165e00f415a7d62fe990b0a4e42e55f7
21db73ff42b7b0a41212b9436c17cfd516db0c6beff2b5fc7a8da26b956cfa8c,1,0,1,159.65182738,1608369733,Ticket,e123d5715e67065a00f451ecffae65f4974f99a41c0cc13594bf67f23950024f
44f330f50bc0238404f82f077d99b37e80f67f429bb5dc82f2981e5f0f422be4,1,0,1,159.65182738,1608369733,Ticket,1f7c9478da77f0e4db9a76a67fada7250c64dbfe87c086f65f45919f31e363ce
899ffa7c1bf0db9e84d7c2476033ff7653466ddfbf0ac8e9dcec485f7d282ee4,1,0,1,159.65182738,1608369733,Ticket,c7fbdb009d678fa18c50a37705a602c309985b280953f2cb7836a0021f1b3177
f3564098db6575ec66947a9c9c242f8b84a0bdb9c33573a20f79137cf3effc11,-1,1,1,142.20134512,1608362220,Vote,96f7c4d9f8a80dbfac62d6c4ccc1771fb8aff308955fc6eea6a41b23230b6e04
453e80b07df26861894991232efad3efe48a8cc9a1a16b9e201c9992e43f85a9,-1,1,1,146.98007098,1608332898,Vote,d1246e84368538d9ef43ae44274cd3e12d2e7eca6c72ed806989575c397f0db2
864aa5674772586aeeb1285f212bb3266abcd8160308282505cac53c17c23f4a,-1,1,1,166.96641908,1608241815,Vote,6c81f4acdb7bedafae368e64f51b23cbce6255425826a79236fa53fd45cc25c1
1ab8709eb11332bbc9fec2e538e483219b6c96420dea97ff43a5d0ca73ba75d9,-1,1,1,166.96641908,1608222633,Vote,f6fe2e19575ce9e10c95d5f46aa0c8647b81c711da6f0250e039a9481f56fa6a
1dc16d2158bea695dbfb263b180b4a2ce49f861d7ce2fda6f193a247178f8e26,1,0,1,162.88967789,1608215553,Ticket,9b96bbf7811c12e30217f80cb73c3e0dfb54675a19e3020f942abd9667906973
37759b47c2a6fba0e7098a6bde7808485e7f1484181185e19056295b652fba1a,1,0,1,162.88967789,1608215553,Ticket,53c3d6551dea7bfdeaaca97b19b202bdb8c6b1cfc509f40bba00b806eb9665f4
7d5b6030bcd54187ddf3c5aa64866cc3ed9536b9424cd798e2f317fd8a56436c,-1,1,1,148.03489596,1608213250,Vote,28c33f779f8d084b0c89dc6ce157c434800eb14751f4564c386cc84652da5608
51eb7e3268700593216a37a842a6212977a28e7c79917e95b89d44648bab0a1e,1,0,1,162.38948008,1608113466,Ticket,5434e95781a5a5aba396a00511763e8e2e151bec31e55333fed82dcb76b008e2
dfbcaa1025e132ab38bf49425e0587dad6cb6c1f398a4c6d33ae870a756bf0b1,1,0,1,162.38948008,1608113466,Ticket,363bf0130d11caf953136549302b99d1569f484607d2581b043ad585a2fa386d
49764475f381eebce9d959fe6d56c514a8be1c8644a970fe2aa94e17120bd3e9,-1,1,1,161.57296948,1608097212,Vote,b3f9f325f4880ce408ed582e7965772016694754e4202a60877cc440de0d1fa1
