tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45beff15c41c1c38d08f20f4fa608d26ff06b4995aa93b057bf886d36f2793ff,1,7,1,0.50557531,1503836065,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
c7b5285d539fdc48431568e6a27d5b87357e88d062f14165f8c53ac402177012,-1,5,1,0.50901184,1503669824,Regular,ad8c69f75bac5be4c0ca658397c4bcec6dddd815e9581d9c1cb5f8c11c6d775a
ad8c69f75bac5be4c0ca658397c4bcec6dddd815e9581d9c1cb5f8c11c6d775a,1,21,1,0.50901184,1503666620,Regular,c7b5285d539fdc48431568e6a27d5b87357e88d062f14165f8c53ac402177012
6042c3f455669c7cd3c464a192ece6de3312bf1fd0554668231748427d0508d6,1,30,1,0.50995678,1503527038,Regular,f7c6c4b22025ff3c9c93201f8045e58825eb31d51745678452e853570e6e613f
1ae99cb2f1dcabb987a3c455b638e355837081be044b78d7f793810dda9e5915,-1,1,1,0.50800645,1503378693,Regular,7b0396966e5bb8d27461be3dee0ebd6563a15aafb45ca8b20ddf349e3d589141
7b0396966e5bb8d27461be3dee0ebd6563a15aafb45ca8b20ddf349e3d589141,1,4,1,0.50800645,1503378258,Regular,1ae99cb2f1dcabb987a3c455b638e355837081be044b78d7f793810dda9e5915
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,103,1,0.50673328,1503258193,Regular,c1abc76006d2bd9ab24acf1060c7abad263875bad9cd5b67b7c490c123de9f8d
c1abc76006d2bd9ab24acf1060c7abad263875bad9cd5b67b7c490c123de9f8d,1,8,1,0.50673328,1503237233,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
5934df99cce17bff9f7f4158715237599abbeaaee69d4e9f810f2e45ebd765f6,-1,3,1,0.50824759,1503083523,Regular,4ad5ddd7206f21c102a09c567a222fb1101d01e74dcb601316b7e815fdb0081b
4ad5ddd7206f21c102a09c567a222fb1101d01e74dcb601316b7e815fdb0081b,1,16,1,0.50824759,1503082461,Regular,5934df99cce17bff9f7f4158715237599abbeaaee69d4e9f810f2e45ebd765f6
573ab37f248a4416e8f363585056a7894626970aadd6ebeb06910b62fbed53e9,1,9,1,0.50573473,1502915134,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f,-1,96,1,0.50517522,1502561423,Regular,ea940f516b55193ea1fc99575656e853d1f3db0c8dcb6a4598ebada6b5226bb2
ea940f516b55193ea1fc99575656e853d1f3db0c8dcb6a4598ebada6b5226bb2,1,5,1,0.50517522,1502516278,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
b081f91ffc2756733dc0711950b29cae023c24aec67160425bee24f470b1c1ee,1,5,1,0.50547234,1502223041,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
25f204ab8c6761eacf0cbf79ee54e9fb1937f67dc0d66e3daf2f9b5ed8c0ad73,-1,9,1,0.50579372,1501724116,Regular,aeb571b76f636be94d97135e359f987af26b7cf12399a179ba747fbbed9e3860
aeb571b76f636be94d97135e359f987af26b7cf12399a179ba747fbbed9e3860,1,5,1,0.50579372,1501722516,Regular,25f204ab8c6761eacf0cbf79ee54e9fb1937f67dc0d66e3daf2f9b5ed8c0ad73
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,196,1,0.50715643,1501585084,Regular,8a208b40dd6e6db88fc0bb620f234c924aeaa0fcbc7b607a7f89a50f31c2768f
8a208b40dd6e6db88fc0bb620f234c924aeaa0fcbc7b607a7f89a50f31c2768f,1,30,1,0.50715643,1501559525,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
758d888539041b1f2131b6483325b91cca8ebe05710fa049b693d7a48640e9f1,-1,2,1,0.50687803,1501481163,Regular,6d8514e8f47f818b15336af338dfaac4e8665e423e5c86fbf760ab73c48e9531
6d8514e8f47f818b15336af338dfaac4e8665e423e5c86fbf760ab73c48e9531,1,8,1,0.50687803,1501466269,Regular,758d888539041b1f2131b6483325b91cca8ebe05710fa049b693d7a48640e9f1
7d99b3cdbcd90e3a13c0b78202d7cd5b99f1101e0aced10fd325681071a117df,-1,37,1,0.50829403,1501388423,Regular,fede0071335c63eca35fd73302dbda3836e5371f4331b32cca88aa72c1c8f1c8
fede0071335c63eca35fd73302dbda3836e5371f4331b32cca88aa72c1c8f1c8,1,17,1,0.50829403,1501382449,Regular,7d99b3cdbcd90e3a13c0b78202d7cd5b99f1101e0aced10fd325681071a117df
1c9b282ef41305265f34150422bd65cb82dcf3a9019dea61d0902c736522062a,-1,8,1,0.50575112,1501350748,Regular,d3d382bff713b30a631103864d5d2b4087b73cfe8c33e49bd068cb749eae2abc
d3d382bff713b30a631103864d5d2b4087b73cfe8c33e49bd068cb749eae2abc,1,12,1,0.50575112,1501292999,Regular,1c9b282ef41305265f34150422bd65cb82dcf3a9019dea61d0902c736522062a
089be7331d337841281f376ae8259a0df7f235d6a3bc5126f90db77e9c302efc,-1,7,1,0.50526365,1501211757,Regular,30fbe931f3f91908920e2afb69429a4041ba082d6eba34900b6c97f49b63a035
30fbe931f3f91908920e2afb69429a4041ba082d6eba34900b6c97f49b63a035,1,14,1,0.50526365,1501209799,Regular,089be7331d337841281f376ae8259a0df7f235d6a3bc5126f90db77e9c302efc
0f9f012b406961e9a80a4358778235577fc527d8260ceaaa22dd9704a6ae058e,-1,32,1,0.50528354,1501067937,Regular,84f7dae063289c391fefe071599d1cf9138d815c88d9157a0f27eab66bc5896d
84f7dae063289c391fefe071599d1cf9138d815c88d9157a0f27eab66bc5896d,1,53,1,0.50528354,1501067202,Regular,0f9f012b406961e9a80a4358778235577fc527d8260ceaaa22dd9704a6ae058e
a70de44046118ad5e945b6c84b66adf91c9b06b8dde264e86162d295f30400a4,-1,8,1,0.50652097,1500735257,Regular,886a7ea2603e7cada7b20d2ec1e9a8714178c277f2fb1f35db6df5470d8678a1
886a7ea2603e7cada7b20d2ec1e9a8714178c277f2fb1f35db6df5470d8678a1,1,24,1,0.50652097,1500720419,Regular,a70de44046118ad5e945b6c84b66adf91c9b06b8dde264e86162d295f30400a4
6c631e9b471cbb5842e208b707dcf5c6bdea7b580f5c7027682bd3947117cb3e,-1,1,1,0.50550891,1500374608,Regular,ee83ad0821fb6c079d45f776ade97c851f7e5fe1fb26f248bec22da27e7cab0c
ee83ad0821fb6c079d45f776ade97c851f7e5fe1fb26f248bec22da27e7cab0c,1,7,1,0.50550891,1500373369,Regular,6c631e9b471cbb5842e208b707dcf5c6bdea7b580f5c7027682bd3947117cb3e
6e2e36bf05349db6a78f225a831b4a6df82bcbfdba4b640b500c0ba14329d2f4,-1,16,1,0.52687893,1500131387,Regular,27ff9f29dbd974a14ea027c2a2d764c0969acde51b05dfcefe803263601183e4
27ff9f29dbd974a14ea027c2a2d764c0969acde51b05dfcefe803263601183e4,1,1,1,0.52687893,1500046087,Regular,6e2e36bf05349db6a78f225a831b4a6df82bcbfdba4b640b500c0ba14329d2f4
