tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6e4fa7323012a15e8601827e06a39f3dceaf5bb185b8f5d7913a950191099e1,-1,0,1,2.012103,1463798952,Regular,ffcd322df5660eaf1afec28f3fefd24a73295c29a596eb575f1774083d198360
ffcd322df5660eaf1afec28f3fefd24a73295c29a596eb575f1774083d198360,1,1,1,2.012103,1463797441,Regular,f6e4fa7323012a15e8601827e06a39f3dceaf5bb185b8f5d7913a950191099e1
ebef1e0469ba21003991903cda64c0fe906b37431ce99bb7cc496a8ef9b214ea,1,1,1,2.015252,1463769676,Regular,e9804bb044e2f431058da79051e9dada565c9daa9b499b1cfdd64cb9e06ca914
8150d1277270eeb6e5a912b128c9cd11a1787e78cf2543e4a4fa124a1375de60,-1,13,1,1.999,1463753597,Regular,9275e1dbb526b1a4b6246016070f9ccf40c0229013f7eee2646dbf85b0fedfd0
110d7351d016940bab4d0a7d76ff087d4d1080ed4c76ec423d6f57af5f7fdcfc,1,0,1,1.994947,1463730947,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
3692d9788ea97892bc7c3cc9e86ecd2e584166a2aac01f422dd738db90a8222f,-1,27,1,2.028542,1463704243,Regular,f6391df32840ed848713c92c63ac17fcacbf99ea2bb62c589157e80e19719baf
f6391df32840ed848713c92c63ac17fcacbf99ea2bb62c589157e80e19719baf,1,1,1,2.028542,1463701254,Regular,3692d9788ea97892bc7c3cc9e86ecd2e584166a2aac01f422dd738db90a8222f
9275e1dbb526b1a4b6246016070f9ccf40c0229013f7eee2646dbf85b0fedfd0,1,0,1,1.999,1463679157,Regular,8150d1277270eeb6e5a912b128c9cd11a1787e78cf2543e4a4fa124a1375de60
3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5,-1,144,1,1.989502,1463670540,Regular,ca860d9d2a9738f925559e4de8b4f31b6057dbcebba47df0d7a1f412435b5686
ca860d9d2a9738f925559e4de8b4f31b6057dbcebba47df0d7a1f412435b5686,1,1,1,1.989502,1463641767,Regular,3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,158,1,2.026218,1463630755,Regular,2c90d3ad94e6fe4abb1a3d22fcc28440a0ff862d382bf11875252eb597a513ed
2c90d3ad94e6fe4abb1a3d22fcc28440a0ff862d382bf11875252eb597a513ed,1,0,1,2.026218,1463610544,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc,-1,128,1,2.013955,1463596868,Regular,c00b333444576f14879643e6cc1ba49bb69fef6e26d1452eab4a764bb6b7a5d0
c00b333444576f14879643e6cc1ba49bb69fef6e26d1452eab4a764bb6b7a5d0,1,0,1,2.013955,1463582668,Regular,87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc
229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a,-1,155,1,1.995469,1463569605,Regular,dbe4e2a7db8d19d52df47f360b419e7ce36eb35aa920c883170fc04feb6427c3
dbe4e2a7db8d19d52df47f360b419e7ce36eb35aa920c883170fc04feb6427c3,1,0,1,1.995469,1463548367,Regular,229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a
547b41217e89cd2e5d955514e13abfd91cb3d47ff0e232a5ffaad5c5307d558a,-1,5,1,2.013827,1463527450,Regular,309c88a9413c85cea5827442a99558b3599d0b7c7677bc817956bf1bb65f02e2
309c88a9413c85cea5827442a99558b3599d0b7c7677bc817956bf1bb65f02e2,1,0,1,2.013827,1463525076,Regular,547b41217e89cd2e5d955514e13abfd91cb3d47ff0e232a5ffaad5c5307d558a
09aa4a72a94580c1d41137bee52a9a3e54cf64e7f8f9d234d33d5ba5e38916c8,-1,5,1,2.016821,1463505850,Regular,252f56810cbc2944244b5f7615055eb42e29975928fcc0e4b02685f19301cb90
252f56810cbc2944244b5f7615055eb42e29975928fcc0e4b02685f19301cb90,1,0,1,2.016821,1463501996,Regular,09aa4a72a94580c1d41137bee52a9a3e54cf64e7f8f9d234d33d5ba5e38916c8
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,181,1,2.006786,1463482890,Regular,aab4330aa80d3ecb3effd6661ab7502367b7767b4d89303c62bc4f9c6c82c5f6
aab4330aa80d3ecb3effd6661ab7502367b7767b4d89303c62bc4f9c6c82c5f6,1,1,1,2.006786,1463463820,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b,-1,189,1,2.040403,1463443120,Regular,9dbef404085253de1f3b51626714491ae5adfae8e3b192469b9e8efc78ea79d8
9dbef404085253de1f3b51626714491ae5adfae8e3b192469b9e8efc78ea79d8,1,1,1,2.040403,1463434484,Regular,d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b
10eb2bf5c26fa2444038dda274818518777c147f071d132fa2a9c08ac690d4da,-1,10,1,1.998656,1463407573,Regular,4eefaaee832de867f4de6ea8d6d6d4995844cc339fe9c061b4bae6026c327a6e
4eefaaee832de867f4de6ea8d6d6d4995844cc339fe9c061b4bae6026c327a6e,1,0,1,1.998656,1463406018,Regular,10eb2bf5c26fa2444038dda274818518777c147f071d132fa2a9c08ac690d4da
d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4,-1,143,1,2.019993,1463356350,Regular,e173e195d20cd22b63d46141e1e42f823f3bc51209a6268213acc3ef32c03ab8
e173e195d20cd22b63d46141e1e42f823f3bc51209a6268213acc3ef32c03ab8,1,1,1,2.019993,1463345403,Regular,d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4
6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd,-1,141,1,1.984551,1463332326,Regular,9cc79bf494dca0945cc7d0aeb67690ef6eac42d059697dfd8f703a47916b84f5
9cc79bf494dca0945cc7d0aeb67690ef6eac42d059697dfd8f703a47916b84f5,1,1,1,1.984551,1463320228,Regular,6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd
a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498,-1,114,1,2.015227,1463289743,Regular,154f82a112ffbe9882181a0fc60af2f69e81fe9628814e0b5d16f189d18c59e6
154f82a112ffbe9882181a0fc60af2f69e81fe9628814e0b5d16f189d18c59e6,1,1,1,2.015227,1463288103,Regular,a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498
e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177,-1,151,1,2.017504,1463266776,Regular,69e5d21a0402fd02d91f0289338d1adc63b36b38957b3f085cdd2af782241d88
69e5d21a0402fd02d91f0289338d1adc63b36b38957b3f085cdd2af782241d88,1,0,1,2.017504,1463260969,Regular,e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177
21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6,-1,132,1,1.99286,1463238148,Regular,f329f5eb3fa426a152a18060bec239d59d70dbcba380d7319aa84018e80fae86
21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6,-1,147,1,3.26607,1463238148,Regular,68ca973c562ed29c9bbbc883cf0e051c574ca2804ad8999412fa99fdcb6c33e1
f329f5eb3fa426a152a18060bec239d59d70dbcba380d7319aa84018e80fae86,1,1,1,1.99286,1463232523,Regular,21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6
68ca973c562ed29c9bbbc883cf0e051c574ca2804ad8999412fa99fdcb6c33e1,1,0,1,3.26607,1463201811,Regular,21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6
55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252,-1,110,1,2.02185,1463174595,Regular,949b7d3aeda87f48bb5fd8bddcf05f9c5c5bb79dfd1cfecd8f7e66d37933b286
949b7d3aeda87f48bb5fd8bddcf05f9c5c5bb79dfd1cfecd8f7e66d37933b286,1,0,1,2.02185,1463151925,Regular,55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252
0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69,-1,137,1,2.011675,1463112430,Regular,e2937b63151c1bd81d39ccb0b5f8ce83991ed41af2c8e5a08f909e93b3ca7777
e2937b63151c1bd81d39ccb0b5f8ce83991ed41af2c8e5a08f909e93b3ca7777,1,1,1,2.011675,1463109634,Regular,0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,105,1,1.993147,1463087363,Regular,260940ae07f4a1626c4b37167f1bc1baa9d1875e63b1a1306f0e06575192ecfc
260940ae07f4a1626c4b37167f1bc1baa9d1875e63b1a1306f0e06575192ecfc,1,0,1,1.993147,1463077843,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b,-1,76,1,0.68828301,1463072030,Regular,d7f59e228fd86dc8bf9d5854e52820ff21bad9cb78c84734d4dfe8e6c830041b
6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b,-1,132,1,2.005273,1463072030,Regular,5449f421161c06175b41df65b7729ccf1a3c53ea707248308f968ff36c42f946
5449f421161c06175b41df65b7729ccf1a3c53ea707248308f968ff36c42f946,1,0,1,2.005273,1463055257,Regular,6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b
d7f59e228fd86dc8bf9d5854e52820ff21bad9cb78c84734d4dfe8e6c830041b,1,0,1,0.68828301,1463049800,Regular,6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b
69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2,-1,93,1,1.992624,1463049509,Regular,02d2baa0748c4d0c51db22751d3e3059ea2b545dc09e0e0d12b66cd0f46224d8
02d2baa0748c4d0c51db22751d3e3059ea2b545dc09e0e0d12b66cd0f46224d8,1,1,1,1.992624,1463033885,Regular,69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2
8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9,-1,97,1,1.990463,1462996679,Regular,c7d2dfd1762f8f4834f4eafa6064aaadab9b3b77a1e9ee1228f54f5790fe4156
8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9,-1,96,1,1.986847,1462996679,Regular,f4e3ed225c4817bacc7e907801a49c8b42e3d120d5438e4e7597a8a1fdac4ab9
c7d2dfd1762f8f4834f4eafa6064aaadab9b3b77a1e9ee1228f54f5790fe4156,1,0,1,1.990463,1462995912,Regular,8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9
f4e3ed225c4817bacc7e907801a49c8b42e3d120d5438e4e7597a8a1fdac4ab9,1,0,1,1.986847,1462953293,Regular,8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9
281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab,-1,145,1,2.035231,1462950291,Regular,87faace024b8219e6534ed568135ba08950c4e220ee21ae23ea27549f47fb6ec
87faace024b8219e6534ed568135ba08950c4e220ee21ae23ea27549f47fb6ec,1,0,1,2.035231,1462916099,Regular,281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab
b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579,-1,144,1,2.039993,1462909152,Regular,f2999476591501b80d7edff039adfc59cbc3bb57970f48dd8d4625ea9a2490fc
f2999476591501b80d7edff039adfc59cbc3bb57970f48dd8d4625ea9a2490fc,1,1,1,2.039993,1462885301,Regular,b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579
cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603,-1,100,1,1.996673,1462869319,Regular,8a2e5a673b14d8f9b9b252a51656312e97e3a9f8ed1b32ff337b893778bfdbd0
8a2e5a673b14d8f9b9b252a51656312e97e3a9f8ed1b32ff337b893778bfdbd0,1,0,1,1.996673,1462847246,Regular,cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603
7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66,-1,161,1,2.029802,1462831471,Regular,d4153ebf8489375e55498a585229aa3303b187125db2786c1acbdd61fe90a8b2
d4153ebf8489375e55498a585229aa3303b187125db2786c1acbdd61fe90a8b2,1,1,1,2.029802,1462817713,Regular,7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66
ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0,-1,100,1,2.043507,1462804658,Regular,b392ac8d31cb2f62e9b28571fec9ef83df98ad268906454d635a006ec30ef719
62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567,-1,134,1,2.021219,1462768860,Regular,ccbf0dad26d6a2e890d0df879026c73fcc85347053b2491dc8ade787d1a995cb
b392ac8d31cb2f62e9b28571fec9ef83df98ad268906454d635a006ec30ef719,1,1,1,2.043507,1462768599,Regular,ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0
ccbf0dad26d6a2e890d0df879026c73fcc85347053b2491dc8ade787d1a995cb,1,0,1,2.021219,1462737838,Regular,62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567
ed7d5e50a9201e8bc20c825a6c3e23abbf954b72c62361e4027804582e461356,-1,2,1,1.991095,1462715066,Regular,8f746a4833df7f3a05cca4f31891555561c758e358db184265db93831b6ca71c
8f746a4833df7f3a05cca4f31891555561c758e358db184265db93831b6ca71c,1,1,1,1.991095,1462709072,Regular,ed7d5e50a9201e8bc20c825a6c3e23abbf954b72c62361e4027804582e461356
82fa096ff19bae03065fd023d63761cee36ddab1a626230226eed4d48fa06c4d,-1,2,1,2.012618,1462689214,Regular,0b8f4a7951c5e0b757d66268a9087df1a5d307114b597da69d660bf052a3b723
0b8f4a7951c5e0b757d66268a9087df1a5d307114b597da69d660bf052a3b723,1,0,1,2.012618,1462678707,Regular,82fa096ff19bae03065fd023d63761cee36ddab1a626230226eed4d48fa06c4d
9b9b44aa0ef72f03e90e6531f6e93c1d8594df69897fd51e11fb8061d2cf0ff0,-1,3,1,2.020024,1462658098,Regular,6dff248a996213d1590403620a33c5a68c219a66b9139eca623cbb018b440707
6dff248a996213d1590403620a33c5a68c219a66b9139eca623cbb018b440707,1,0,1,2.020024,1462657740,Regular,9b9b44aa0ef72f03e90e6531f6e93c1d8594df69897fd51e11fb8061d2cf0ff0
09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4,-1,140,1,1.998324,1462636908,Regular,b13de5aacdbac7af445d48d45c2397d94aaccb1db2c4aed5e0bca66b97fb2077
b13de5aacdbac7af445d48d45c2397d94aaccb1db2c4aed5e0bca66b97fb2077,1,1,1,1.998324,1462633779,Regular,09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4
743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85,-1,110,1,1.993459,1462600028,Regular,999bfb8e1b6b7ae192a959bba0cb6169133d44fcd036c0b09da57a5636d4ecd8
999bfb8e1b6b7ae192a959bba0cb6169133d44fcd036c0b09da57a5636d4ecd8,1,0,1,1.993459,1462592690,Regular,743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85
2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b,-1,123,1,2.021593,1462572370,Regular,04420dcc7accfa5572fda2a1b36f961f520beed810c66b5c4da48d4dc2c30df8
04420dcc7accfa5572fda2a1b36f961f520beed810c66b5c4da48d4dc2c30df8,1,1,1,2.021593,1462567425,Regular,2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b
96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e,-1,119,1,2.022024,1462545724,Regular,bc3556ad12ae8c7e4e3569b215500b49c2b1450f0ea585c1abbf7625d509b013
bc3556ad12ae8c7e4e3569b215500b49c2b1450f0ea585c1abbf7625d509b013,1,1,1,2.022024,1462534724,Regular,96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e
e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33,-1,116,1,2.008501,1462519576,Regular,6b4740e258b61ed99dc750aed04cb17edc129997f03bd0ab3ee4f5a1243af916
6b4740e258b61ed99dc750aed04cb17edc129997f03bd0ab3ee4f5a1243af916,1,0,1,2.008501,1462500117,Regular,e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33
eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140,-1,135,1,1.986556,1462481604,Regular,27c72c0cf819bc4d5ef2af86614ced80674da41e5e45863609901b7a0ceec2ea
27c72c0cf819bc4d5ef2af86614ced80674da41e5e45863609901b7a0ceec2ea,1,1,1,1.986556,1462463669,Regular,eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140
45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9,-1,115,1,2.011323,1462454492,Regular,81baab9b002860a942f7f5a4d1d18496f7b0be20beed4af62a8e335a4cc5f7e6
81baab9b002860a942f7f5a4d1d18496f7b0be20beed4af62a8e335a4cc5f7e6,1,0,1,2.011323,1462426352,Regular,45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9
78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a,-1,99,1,1.999528,1462397340,Regular,44f89962f759f3b6a649d04cb55d9015114dc2af8045aa618000e224032855ab
44f89962f759f3b6a649d04cb55d9015114dc2af8045aa618000e224032855ab,1,1,1,1.999528,1462394306,Regular,78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a
f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b,-1,126,1,1.98471,1462373458,Regular,c6ea327e7201b32889e6fec37462dd9479c019250a5006f71c69bcbf06681a47
c6ea327e7201b32889e6fec37462dd9479c019250a5006f71c69bcbf06681a47,1,1,1,1.98471,1462358583,Regular,f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b
f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e,-1,113,1,2.003582,1462343579,Regular,9c78ff39f7a858a793d82574f37e6f144bb0f9d3aaf4ac408d53f33bb4caffe6
9c78ff39f7a858a793d82574f37e6f144bb0f9d3aaf4ac408d53f33bb4caffe6,1,0,1,2.003582,1462330991,Regular,f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e
ee52a41c2e7e576d7bace7df0613c841604706b43034ea2210546e264b15c794,-1,1,1,1.983272,1462304781,Regular,8788fd74c2db022c879d34a87eb072d9c33898532b23a50598b0eba51c834613
8788fd74c2db022c879d34a87eb072d9c33898532b23a50598b0eba51c834613,1,1,1,1.983272,1462302304,Regular,ee52a41c2e7e576d7bace7df0613c841604706b43034ea2210546e264b15c794
2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc,-1,114,1,1.982441,1462279375,Regular,88b2214868759f56466d96d04bc3717494ca249f39cb7b3ed479f6044a341aba
88b2214868759f56466d96d04bc3717494ca249f39cb7b3ed479f6044a341aba,1,1,1,1.982441,1462265300,Regular,2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc
7acfe90128a14b8948e034bb2f14450541c91e83cff8b3bdc19152cbc2e9f273,-1,4,1,2.036545,1462226692,Regular,61d885dacb3400471ec9ef3318463823db4cbcc104a1337f897cf7398707c702
61d885dacb3400471ec9ef3318463823db4cbcc104a1337f897cf7398707c702,1,0,1,2.036545,1462224906,Regular,7acfe90128a14b8948e034bb2f14450541c91e83cff8b3bdc19152cbc2e9f273
c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890,-1,118,1,1.999662,1462222996,Regular,6b69c11ae4c86b859a93549e4d2900355f80b1fcd9dc18a888dbdb3ea6773bb3
6b69c11ae4c86b859a93549e4d2900355f80b1fcd9dc18a888dbdb3ea6773bb3,1,1,1,1.999662,1462195197,Regular,c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890
bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c,-1,97,1,1.99586,1462161777,Regular,9671b0281455b99b113053023897b9844b0ab6c7b576eb5ea388230879c3c41e
9671b0281455b99b113053023897b9844b0ab6c7b576eb5ea388230879c3c41e,1,1,1,1.99586,1462158565,Regular,bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c
a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4,-1,112,1,1.975522,1462134600,Regular,df9efd88f141785dbda4dbd44c95e6539bd8d7afec20b9e315ef799720c95739
df9efd88f141785dbda4dbd44c95e6539bd8d7afec20b9e315ef799720c95739,1,1,1,1.975522,1462132051,Regular,a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4
b83d14345adc6f9ccdb07bb4c7782c46c334554b66ed2971cdb8f317787e8b82,-1,10,1,1.986954,1462119769,Regular,64c6bf15ada5a2a32f44aa9941f995cc6ad70582b69a7583ba3198700a78b30c
64c6bf15ada5a2a32f44aa9941f995cc6ad70582b69a7583ba3198700a78b30c,1,1,1,1.986954,1462105224,Regular,b83d14345adc6f9ccdb07bb4c7782c46c334554b66ed2971cdb8f317787e8b82
bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc,-1,152,1,2.009083,1462080795,Regular,a09ce78d8658088cf57b161f56b9d3ff12e90b68e9dba136c81d41dd4ff4522d
a09ce78d8658088cf57b161f56b9d3ff12e90b68e9dba136c81d41dd4ff4522d,1,1,1,2.009083,1462070819,Regular,bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc
77edab7b8a8f2125ca5ba0fbd5e174c70da212300fb25674c96c95419560682e,-1,15,1,2.018748,1462055392,Regular,4ca4a753a5919125705a2376f4bb08d8153cf4313cc728324a4d8098a626ca4c
4ca4a753a5919125705a2376f4bb08d8153cf4313cc728324a4d8098a626ca4c,1,0,1,2.018748,1462050339,Regular,77edab7b8a8f2125ca5ba0fbd5e174c70da212300fb25674c96c95419560682e
b088d781e689f4ea8c362ec748baced01138c62d0fdb1442722e41816a7a588e,-1,13,1,1.982802,1462032076,Regular,cc18f9fe47eb73b5e9bfd65d4190d9e6bf356886622218641e5345d46116dc31
cc18f9fe47eb73b5e9bfd65d4190d9e6bf356886622218641e5345d46116dc31,1,1,1,1.982802,1462028039,Regular,b088d781e689f4ea8c362ec748baced01138c62d0fdb1442722e41816a7a588e
f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6,-1,105,1,1.994526,1462012706,Regular,35686247643c5b28b69bc0c1f931c296116ce92cda499e4d03f7535e639b5d7b
35686247643c5b28b69bc0c1f931c296116ce92cda499e4d03f7535e639b5d7b,1,1,1,1.994526,1462003938,Regular,f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6
83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851,-1,112,1,2.153395,1461979609,Regular,d547b9a99c0d235da3e47d1061df42ff9ff31afd326fc2940a963389d1b60640
