tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5c7c8a74ea2204a42997cd9a4ab302ef8d8d9951c9d0a43e1203b50c601dd15,-1,4,1,0.49513884,1510422867,Regular,e537b2df500a874b5b31f67b4c3d1e7700c20158e5a57374bc026acb78ef153e
a5c7c8a74ea2204a42997cd9a4ab302ef8d8d9951c9d0a43e1203b50c601dd15,-1,3,1,0.49512849,1510422867,Regular,8c43ab9fc8267125a8d5797e52800ab523e564a4727b15636001c47c22c5c93f
a5c7c8a74ea2204a42997cd9a4ab302ef8d8d9951c9d0a43e1203b50c601dd15,-1,2,1,0.49505639,1510422867,Regular,37588167b1191447cdca2a312739316aaeb3b3c81c9ed38661090c53264bb2c4
a5c7c8a74ea2204a42997cd9a4ab302ef8d8d9951c9d0a43e1203b50c601dd15,-1,0,1,0.09617227,1510422867,Regular,b25ee61f93cfd04a91d95d53a267dec022f1215db2fcb36f1e5fb291adf5529b
a5c7c8a74ea2204a42997cd9a4ab302ef8d8d9951c9d0a43e1203b50c601dd15,-1,1,1,0.49502752,1510422867,Regular,15c024e516c8548a6299a74e4d603d20b00a2a93f19a195c072c6497f0045275
bb496cf72c505e716e9bf3e16b555e7630d2da273498d7870391d0bf87cd0209,1,8,1,0.49523503,1509587370,Regular,95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4
810959d1634aaa323f1baba4c5a6a61db26534e46fd06a4836a8ab9b511a4f8d,1,19,1,0.49532604,1508659303,Regular,95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4
38f3d63a37359140af5da3ddf2acdaa1aac54c5fb1897f673b330e803f03c35b,1,14,1,0.4951999,1507687289,Regular,a5c7c8a74ea2204a42997cd9a4ab302ef8d8d9951c9d0a43e1203b50c601dd15
03d741888eeb8f02f2b787bc013a0ef72e32e3560de6546ae022ca3f91eec3e9,1,11,1,0.49532485,1506618135,Regular,95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4
15c024e516c8548a6299a74e4d603d20b00a2a93f19a195c072c6497f0045275,1,15,1,0.49502752,1505771580,Regular,a5c7c8a74ea2204a42997cd9a4ab302ef8d8d9951c9d0a43e1203b50c601dd15
8c43ab9fc8267125a8d5797e52800ab523e564a4727b15636001c47c22c5c93f,1,9,1,0.49512849,1504992069,Regular,a5c7c8a74ea2204a42997cd9a4ab302ef8d8d9951c9d0a43e1203b50c601dd15
37588167b1191447cdca2a312739316aaeb3b3c81c9ed38661090c53264bb2c4,1,21,1,0.49505639,1504166292,Regular,a5c7c8a74ea2204a42997cd9a4ab302ef8d8d9951c9d0a43e1203b50c601dd15
e537b2df500a874b5b31f67b4c3d1e7700c20158e5a57374bc026acb78ef153e,1,14,1,0.49513884,1503525738,Regular,a5c7c8a74ea2204a42997cd9a4ab302ef8d8d9951c9d0a43e1203b50c601dd15
2883c734766d438a055925e8e594272dff08dd0f7cc65fb7ccc4fc1bdb91b407,1,13,1,0.49707308,1502911194,Regular,95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4
073ef1af6c46da3b1e2d60690d5af5c040372d53064ef597d8e1d4bbfd0172a1,1,6,1,0.49555882,1502316372,Regular,95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4
09ae51432c66e2cda1db92b33ad8da45157e789e6d91a256f10b0f41de7329a7,1,10,1,0.49549033,1501798732,Regular,95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4
c6e4e6f24c11693491052da98297b628913154e1eef1330116a797df8c71a2e0,1,8,1,0.49519728,1501314925,Regular,a5c7c8a74ea2204a42997cd9a4ab302ef8d8d9951c9d0a43e1203b50c601dd15
4150deeb662e2a738c3a4f871ec3c28988e003ead57a07fbd4e8fd1df8ffe46d,1,29,1,0.49523643,1500871673,Regular,95399b0ae2de7359cf7064a37c8112a841ad10259d78f13d74bbb563ff715ca4
b25ee61f93cfd04a91d95d53a267dec022f1215db2fcb36f1e5fb291adf5529b,1,16,1,0.09617227,1499663999,Regular,a5c7c8a74ea2204a42997cd9a4ab302ef8d8d9951c9d0a43e1203b50c601dd15
