tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d72240779d748ed1a78db30befa35635b095a7aa50b20c514fb1b3d0d9125b56,-1,31,1,0.9978406,1510966350,Regular,4c447e8330a34bbb5d30ffe5b9a851ee0b507322528b710104c4e2abf92756cd
4c447e8330a34bbb5d30ffe5b9a851ee0b507322528b710104c4e2abf92756cd,1,0,1,0.9978406,1510902796,Regular,d72240779d748ed1a78db30befa35635b095a7aa50b20c514fb1b3d0d9125b56
512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51,-1,18,1,0.99505037,1510352183,Regular,8cc37f5549ff90188b93f6183b21e273b0f73f1783db49743b0952a52a276bc5
8cc37f5549ff90188b93f6183b21e273b0f73f1783db49743b0952a52a276bc5,1,13,1,0.99505037,1510318961,Regular,512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51
d434d2137a448b32f2c2debdd20a0e4b51caa354a78b7508da09612d743676d2,-1,11,1,0.99682045,1510187360,Regular,92776cb3f5a135b33afa7e0f992f7f394cf0f5963ef7cacd5ed94416b207ced9
92776cb3f5a135b33afa7e0f992f7f394cf0f5963ef7cacd5ed94416b207ced9,1,28,1,0.99682045,1509605748,Regular,d434d2137a448b32f2c2debdd20a0e4b51caa354a78b7508da09612d743676d2
3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542,-1,2,1,0.99508871,1509253126,Regular,7f827961101f8add79e2fad8c8004ca1881d7f0fdb9c39b4a6dc335b12061eb6
639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1,-1,75,1,0.99954707,1509253126,Regular,bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc
7f827961101f8add79e2fad8c8004ca1881d7f0fdb9c39b4a6dc335b12061eb6,1,24,1,0.99508871,1509052924,Regular,3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542
2def45c3c709d4256277c3263e32899268b8083990d1c5eefba25b39ddc3bd66,-1,110,1,0.99584128,1508549762,Regular,9de8648b238309aa15f765645446a2a3408490b8e6d7372827a4f7881ff11d8a
9de8648b238309aa15f765645446a2a3408490b8e6d7372827a4f7881ff11d8a,1,6,1,0.99584128,1508495185,Regular,2def45c3c709d4256277c3263e32899268b8083990d1c5eefba25b39ddc3bd66
e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15,-1,67,1,0.99566008,1507938136,Regular,207dee3c7cd0b8873b5bc2b66b78d8b4e69afcc785eaa273a45693ca67405f42
bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc,1,11,1,0.99954707,1507879779,Regular,639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1
207dee3c7cd0b8873b5bc2b66b78d8b4e69afcc785eaa273a45693ca67405f42,1,38,1,0.99566008,1507343114,Regular,e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15
aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2,-1,54,1,0.99567824,1506833172,Regular,66515c04a4add30f4becc0132fe695629cd2d1ec9915ba410bb13d4087fd4fd0
66515c04a4add30f4becc0132fe695629cd2d1ec9915ba410bb13d4087fd4fd0,1,9,1,0.99567824,1506809393,Regular,aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2
3226ecce405ecd19e7ef0836dab92328ebbb96ddb92ef79d3363f68e593ce509,-1,19,1,0.19566976,1506261353,Regular,53e257e04461b5028a541029f35144a50c5d2ecacc42fda78175f163608337f6
53e257e04461b5028a541029f35144a50c5d2ecacc42fda78175f163608337f6,1,33,1,0.19566976,1506253555,Regular,3226ecce405ecd19e7ef0836dab92328ebbb96ddb92ef79d3363f68e593ce509
a2db2ace644acd15aa3d9c395d308e06697e95e424928af094be70729732600c,-1,15,1,0.19513408,1506119142,Regular,449a601b1a4837e637433005d379170d7ddae5fa5f77e368b39be741d8a422cc
449a601b1a4837e637433005d379170d7ddae5fa5f77e368b39be741d8a422cc,1,18,1,0.19513408,1506117291,Regular,a2db2ace644acd15aa3d9c395d308e06697e95e424928af094be70729732600c
a45ddc061f8476226bb1554323d34f0ef89840666e707f3e7b21aa75d668054d,-1,27,1,0.19531419,1505956192,Regular,6cf66e948db3df25bb1ba98ccb8009cc696238eed03e890571b1b37f4b9b6b57
6cf66e948db3df25bb1ba98ccb8009cc696238eed03e890571b1b37f4b9b6b57,1,19,1,0.19531419,1505950594,Regular,a45ddc061f8476226bb1554323d34f0ef89840666e707f3e7b21aa75d668054d
54e70602dafa8fafa6183f339cb4fbf76c414990f1e337a9ebbbf3c197ac2333,-1,2,1,0.19743209,1505764742,Regular,bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc
bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc,1,6,1,0.19743209,1505752984,Regular,54e70602dafa8fafa6183f339cb4fbf76c414990f1e337a9ebbbf3c197ac2333
162a4633854db868964147712ae0070c9f40de2d94f620a8faebe42829cc7efc,-1,34,1,0.1958667,1505539228,Regular,4069ab744eea2f3e93b0679366e605b16645b38a18b1fdf18b97b91c60d010e4
4069ab744eea2f3e93b0679366e605b16645b38a18b1fdf18b97b91c60d010e4,1,11,1,0.1958667,1505534774,Regular,162a4633854db868964147712ae0070c9f40de2d94f620a8faebe42829cc7efc
11e1180a9e1024b1a86d07175bd37f2bbd546d59d7d1813234aaa9a854e687e6,-1,9,1,0.19544119,1505390955,Regular,8c56d11d161aa1ca5a75b055eb3ffbd18aecfd1430070bdf1334031afc224d04
8c56d11d161aa1ca5a75b055eb3ffbd18aecfd1430070bdf1334031afc224d04,1,4,1,0.19544119,1505390458,Regular,11e1180a9e1024b1a86d07175bd37f2bbd546d59d7d1813234aaa9a854e687e6
ce6465d25417ae7ef5eb3735ce6b282fe28bf84463ff3574b027f9695632ff23,-1,51,1,0.19768614,1505200627,Regular,7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841
7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841,1,94,1,0.19768614,1505198343,Regular,ce6465d25417ae7ef5eb3735ce6b282fe28bf84463ff3574b027f9695632ff23
edfbeb211078cf7f82394d8633c52428dabd410eeb31a4e6b3d0d017d91b4fcd,-1,4,1,0.19524686,1505023183,Regular,3ac31dbe49e90cf19234cb64b19cff9e2cbc7be61b142bc5b0c5508cdd51b6dc
3ac31dbe49e90cf19234cb64b19cff9e2cbc7be61b142bc5b0c5508cdd51b6dc,1,15,1,0.19524686,1505022223,Regular,edfbeb211078cf7f82394d8633c52428dabd410eeb31a4e6b3d0d017d91b4fcd
a66f48064d4316a64b5231f4746105aa1d7f8c49e171a1f5929f57ad20782351,-1,16,1,0.19555205,1504841090,Regular,4bf1f8b268bc5e63ca2500afe72d4bef924597781c73dd5e3db5eae4d8f80225
4bf1f8b268bc5e63ca2500afe72d4bef924597781c73dd5e3db5eae4d8f80225,1,9,1,0.19555205,1504820791,Regular,a66f48064d4316a64b5231f4746105aa1d7f8c49e171a1f5929f57ad20782351
318917d0ac41d37bc3452abd84d97c6c1163a5af8af5f5b1be4fc718989c918c,-1,25,1,0.19554449,1504693504,Regular,f48ecbeff28f9b6233b3c72dd43b46d7b3f9d0df6abc18756dd72eac1b321ff1
f48ecbeff28f9b6233b3c72dd43b46d7b3f9d0df6abc18756dd72eac1b321ff1,1,14,1,0.19554449,1504673748,Regular,318917d0ac41d37bc3452abd84d97c6c1163a5af8af5f5b1be4fc718989c918c
5c1f6937f4c99a576f103154192955605f5b987cb63313f9b453ac8fdece107d,-1,1,1,0.19556633,1504533723,Regular,c888997f72a602e715e64e732ce43214c62182a8cf5e4462b59d48458c36b79e
c888997f72a602e715e64e732ce43214c62182a8cf5e4462b59d48458c36b79e,1,3,1,0.19556633,1504526654,Regular,5c1f6937f4c99a576f103154192955605f5b987cb63313f9b453ac8fdece107d
9a428bdd055a2bbe94e177a4c1e2538a610ddea380d3853b8f9bdc9d43c7fbd8,-1,15,1,0.19714157,1504278474,Regular,619ad812207f5328e068f0bd5ff004ed8bcf6edb10f37a6e9bda6125c62eca03
619ad812207f5328e068f0bd5ff004ed8bcf6edb10f37a6e9bda6125c62eca03,1,34,1,0.19714157,1504276140,Regular,9a428bdd055a2bbe94e177a4c1e2538a610ddea380d3853b8f9bdc9d43c7fbd8
3692dc18b0bbddffd2a4bb26ec25b1b692806b1a3979836ba3a331f63e41e108,-1,14,1,0.19531325,1504112173,Regular,e68f599bda4584d931145d19a8267765212f38fcd02210dee0dfb1edc1f3c96e
e68f599bda4584d931145d19a8267765212f38fcd02210dee0dfb1edc1f3c96e,1,14,1,0.19531325,1504110908,Regular,3692dc18b0bbddffd2a4bb26ec25b1b692806b1a3979836ba3a331f63e41e108
5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de,-1,72,1,0.19500762,1503994009,Regular,f0974c383d6d3fb5d0c241ea47baf96516135bbd64c312687c6776b9f10abb4e
f0974c383d6d3fb5d0c241ea47baf96516135bbd64c312687c6776b9f10abb4e,1,1,1,0.19500762,1503986913,Regular,5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,145,1,0.19587865,1503864792,Regular,e281547c9b0791ad3bbb762453659fddc5f99477b5a1fd7196de7518ade1f9a4
e281547c9b0791ad3bbb762453659fddc5f99477b5a1fd7196de7518ade1f9a4,1,19,1,0.19587865,1503862989,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
bbadd4c57287beb5253edb3f5282ea47ef9c9c404146251d2ed81091aadc6a64,-1,25,1,0.19508159,1503740361,Regular,737003a863f61b5e682d13fbc911a8b7d2eadd3dc2bb9a39c2003a69ecd12db4
737003a863f61b5e682d13fbc911a8b7d2eadd3dc2bb9a39c2003a69ecd12db4,1,41,1,0.19508159,1503733292,Regular,bbadd4c57287beb5253edb3f5282ea47ef9c9c404146251d2ed81091aadc6a64
ea3443744ca280d6509da64f3bab0419a97dbbc8f0d4a5d7cc24af503046af34,-1,8,1,0.19526284,1503589107,Regular,5bab76b4bdbe965569b03134edcfedb61a145450ba9c7b51d76743fef907074f
5bab76b4bdbe965569b03134edcfedb61a145450ba9c7b51d76743fef907074f,1,5,1,0.19526284,1503579865,Regular,ea3443744ca280d6509da64f3bab0419a97dbbc8f0d4a5d7cc24af503046af34
782764062e70ac49637bf449aca47540c3f51daf9056091cc9e94b1f4268b5e0,-1,13,1,0.19545573,1503441054,Regular,c2e50e7a2940421a8ac3c5b57556f8732655dba834efe69ecbb9c7239fb762ec
c2e50e7a2940421a8ac3c5b57556f8732655dba834efe69ecbb9c7239fb762ec,1,15,1,0.19545573,1503439013,Regular,782764062e70ac49637bf449aca47540c3f51daf9056091cc9e94b1f4268b5e0
358e4834591e78a968ff23567b70c7725d3c4a2a98cffe5ac078c0c9237cb531,-1,27,1,0.19624723,1503311704,Regular,6f630f07daa3ab678c853d08b06d41d7d6ef36184e2b556743580b6d866ee3f6
6f630f07daa3ab678c853d08b06d41d7d6ef36184e2b556743580b6d866ee3f6,1,34,1,0.19624723,1503282138,Regular,358e4834591e78a968ff23567b70c7725d3c4a2a98cffe5ac078c0c9237cb531
ab5f9cda652016cfff6c3d3486eb151d15f69b24bd44c1956f67a3155d15088b,-1,28,1,0.19616517,1503161727,Regular,cab3dbb22a15e604cc62d9be7fdf489e8abe5c205561600f53bcd28bc8f6cfc0
cab3dbb22a15e604cc62d9be7fdf489e8abe5c205561600f53bcd28bc8f6cfc0,1,15,1,0.19616517,1503157053,Regular,ab5f9cda652016cfff6c3d3486eb151d15f69b24bd44c1956f67a3155d15088b
74f6af8b1ee60832da48abd6eca60addca53d901a30452deeaa13932bd7a9941,-1,12,1,0.19685505,1503035703,Regular,ba0f57ec2e80f211ca876c3a5868e6bf18a98e0edc4f9e9315a23a5b7dff1d15
ba0f57ec2e80f211ca876c3a5868e6bf18a98e0edc4f9e9315a23a5b7dff1d15,1,4,1,0.19685505,1503030900,Regular,74f6af8b1ee60832da48abd6eca60addca53d901a30452deeaa13932bd7a9941
76f1437c2fb9848922b4717d53660d814aad945bc3fe70f16039e5d24f22f0f3,-1,18,1,0.19523188,1502876149,Regular,7729e6ab219f0e8b4f5ec5002d7baa3e79ac62e41c3c8b5696e0d46d1155e4ab
7729e6ab219f0e8b4f5ec5002d7baa3e79ac62e41c3c8b5696e0d46d1155e4ab,1,7,1,0.19523188,1502875149,Regular,76f1437c2fb9848922b4717d53660d814aad945bc3fe70f16039e5d24f22f0f3
e2884859c737a9f6b6ca8970113eed467fa0747e1975dccc72ee4deaf7be7d23,-1,12,1,0.19505325,1502673443,Regular,5d7902486ee750fe1ec3cb61b1f0a1c9a5b2c6101087e943470fa1a2fd190c7b
5d7902486ee750fe1ec3cb61b1f0a1c9a5b2c6101087e943470fa1a2fd190c7b,1,15,1,0.19505325,1502670496,Regular,e2884859c737a9f6b6ca8970113eed467fa0747e1975dccc72ee4deaf7be7d23
8eadcada9133717a07ddf97667bf66c4d63062d30d14eb43d6faf5debd721ca9,-1,60,1,0.34032128,1502516278,Regular,79230077a74efed56e73c917823ba3538e56b0d6d6a9dd97c3db6c0fc413724b
79230077a74efed56e73c917823ba3538e56b0d6d6a9dd97c3db6c0fc413724b,1,0,1,0.34032128,1502513224,Regular,8eadcada9133717a07ddf97667bf66c4d63062d30d14eb43d6faf5debd721ca9
5ae9ea107941e8c7eb4744b2fa26c633f35571809a0e56ddd2e521426f4b45ab,-1,12,1,0.44168013,1502492703,Regular,0555c6ca6145f3d06e0a4dc2a2597d3364a57684fd1cc24e768fbda06ba55e44
0555c6ca6145f3d06e0a4dc2a2597d3364a57684fd1cc24e768fbda06ba55e44,1,0,1,0.44168013,1502287363,Regular,5ae9ea107941e8c7eb4744b2fa26c633f35571809a0e56ddd2e521426f4b45ab
88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c,-1,1,1,0.49572597,1502031749,Regular,a9f4d2f2f47cb0a900e8fb3b990b2d3f9b2ada5dd6b9e68852580cf1cd6dfdea
a9f4d2f2f47cb0a900e8fb3b990b2d3f9b2ada5dd6b9e68852580cf1cd6dfdea,1,5,1,0.49572597,1502021093,Regular,88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c
e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9,-1,73,1,0.49610283,1501695142,Regular,a81e6078909362c087a75e9ed097dde26d87699c6e97dd5b0cdbbadd5980d9d1
a81e6078909362c087a75e9ed097dde26d87699c6e97dd5b0cdbbadd5980d9d1,1,10,1,0.49610283,1501690565,Regular,e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9
8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d,-1,36,1,0.49638527,1501462188,Regular,a1c49f4d91504b50477a077e079025b6cd2c651b6ee0ca3d49da05ae697c4f2b
bc0f16983551afd53f7ca91bb837d2c37c7447f3d113057b55ad46b99ad64cdc,-1,22,1,0.49556042,1501431159,Regular,16e63be807d7a3e809d7b6d4b966a4be208078beca794d48697f04d15e65ddf2
16e63be807d7a3e809d7b6d4b966a4be208078beca794d48697f04d15e65ddf2,1,3,1,0.49556042,1501401543,Regular,bc0f16983551afd53f7ca91bb837d2c37c7447f3d113057b55ad46b99ad64cdc
f4cd5493098bb67533ea6c28bfec0074a0d0b9f65fe4e5be3e19364ad872d0a5,-1,73,1,0.49554831,1501295457,Regular,7549f0bc0463d3ff243a4377e10b725c739cb65a41a0e17edf34c8e98bbf094a
96aa9cfa0c86e8739cc962ffa17606cdd5dd8bf04acbcd49d15f2ba305a13d60,-1,25,1,0.49543482,1501280912,Regular,4bab9eb3b529fb57b0971e4aac3d1684a503c40bbba71dd999c27d50d143ec75
ce0732719a0d68bb92f6a9cfd1773fb83c671bf9f9c305c7db0300a2efc41538,-1,34,1,0.4950079,1501220154,Regular,f39d22fae9f348aebbbff376e438850c501c776c51f69b7b0dbd6481d7720b19
7549f0bc0463d3ff243a4377e10b725c739cb65a41a0e17edf34c8e98bbf094a,1,18,1,0.49554831,1501059170,Regular,f4cd5493098bb67533ea6c28bfec0074a0d0b9f65fe4e5be3e19364ad872d0a5
4bab9eb3b529fb57b0971e4aac3d1684a503c40bbba71dd999c27d50d143ec75,1,19,1,0.49543482,1500739530,Regular,96aa9cfa0c86e8739cc962ffa17606cdd5dd8bf04acbcd49d15f2ba305a13d60
a1c49f4d91504b50477a077e079025b6cd2c651b6ee0ca3d49da05ae697c4f2b,1,2,1,0.49638527,1500424018,Regular,8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d
f39d22fae9f348aebbbff376e438850c501c776c51f69b7b0dbd6481d7720b19,1,2,1,0.4950079,1500132311,Regular,ce0732719a0d68bb92f6a9cfd1773fb83c671bf9f9c305c7db0300a2efc41538
42635c4f4e9caf0d6ec10830613e7e0ba781d6859799b0ba5618af3a024b3a1a,-1,10,1,0.49642951,1499894066,Regular,5e67a22ec5526dfa5c283e5a06e47c3a696c59376fb60e06818da6210acd5278
5e67a22ec5526dfa5c283e5a06e47c3a696c59376fb60e06818da6210acd5278,1,7,1,0.49642951,1499885458,Regular,42635c4f4e9caf0d6ec10830613e7e0ba781d6859799b0ba5618af3a024b3a1a
80a172cad4f8bcb99877076363f4b00a7fad6bf996ef6d98d92f72190a3445db,-1,14,1,0.49608008,1499656803,Regular,323f669b1872541c6133e8f6221a1150851163e526898428160a8ca5b40d0aa8
323f669b1872541c6133e8f6221a1150851163e526898428160a8ca5b40d0aa8,1,5,1,0.49608008,1499654868,Regular,80a172cad4f8bcb99877076363f4b00a7fad6bf996ef6d98d92f72190a3445db
6a2243918162320ad0e98749546d30731f06562153fcb0893ee6c762cab6b742,-1,14,1,0.49636735,1499375823,Regular,fa365bab9aab01c37528c3a2a130ba42f0c541a3cc14127d6909c4a1adffd0f4
fa365bab9aab01c37528c3a2a130ba42f0c541a3cc14127d6909c4a1adffd0f4,1,0,1,0.49636735,1499374859,Regular,6a2243918162320ad0e98749546d30731f06562153fcb0893ee6c762cab6b742
c099789bc0e77358c4b6fc5f824a25dc4002ffd73c0114b560680d801a572edd,-1,39,1,0.49582584,1499088086,Regular,b7b9427703438eab38d09499392948d03ea95499d0ff93788ea5ad8ea778b5bf
b7b9427703438eab38d09499392948d03ea95499d0ff93788ea5ad8ea778b5bf,1,17,1,0.49582584,1499086710,Regular,c099789bc0e77358c4b6fc5f824a25dc4002ffd73c0114b560680d801a572edd
7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336,-1,74,1,0.49632759,1498857535,Regular,62262d24e95aef2be90b0a9c610e6449eb6909ce52e76d3d7bf508ffd51321d9
62262d24e95aef2be90b0a9c610e6449eb6909ce52e76d3d7bf508ffd51321d9,1,8,1,0.49632759,1498849058,Regular,7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336
72e2fc24213ad9aba11afefa94301086ad1c930a839e3da787d15b56401429d0,-1,20,1,0.49528606,1498528819,Regular,bb0c104723594566425134d80dc0e55a47875852526031f059a69432b9c27f88
bb0c104723594566425134d80dc0e55a47875852526031f059a69432b9c27f88,1,3,1,0.49528606,1498528051,Regular,72e2fc24213ad9aba11afefa94301086ad1c930a839e3da787d15b56401429d0
2a2827ab669cbae54eff17dcf132afac87e9dd58bc493ada7b488a85667a2faa,-1,24,1,0.49614315,1495328976,Regular,05037935d560b2795dc8df2d72fb4a42da5ccec22d915027c2c908d469fc6559
05037935d560b2795dc8df2d72fb4a42da5ccec22d915027c2c908d469fc6559,1,17,1,0.49614315,1495319653,Regular,2a2827ab669cbae54eff17dcf132afac87e9dd58bc493ada7b488a85667a2faa
1315a17bc5575f5e037af5038850341c5ae16421b2ca3a87bb15a9a549803053,-1,9,1,0.49524369,1494969298,Regular,7d6277081979f32c27dcc7fa765b9efd1fa38e41dc6d8d913ab96f0146d578ba
7d6277081979f32c27dcc7fa765b9efd1fa38e41dc6d8d913ab96f0146d578ba,1,13,1,0.49524369,1494945998,Regular,1315a17bc5575f5e037af5038850341c5ae16421b2ca3a87bb15a9a549803053
885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9,-1,7,1,0.49507517,1494699938,Regular,a4e82a22181d313b31994853639d34041890ee8291578f1df8edaf811fcca865
a4e82a22181d313b31994853639d34041890ee8291578f1df8edaf811fcca865,1,7,1,0.49507517,1494698415,Regular,885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9
61da7f1ed6a33daeb409974cbd7462caa0c1bcafd8df0798fbf175c977e941aa,-1,9,1,0.49570709,1494477318,Regular,f347a190ad79b400c342100faad11d24804164e6dca69bb8ffede6e94b178d30
f347a190ad79b400c342100faad11d24804164e6dca69bb8ffede6e94b178d30,1,15,1,0.49570709,1494465308,Regular,61da7f1ed6a33daeb409974cbd7462caa0c1bcafd8df0798fbf175c977e941aa
8292bc25a7355bab83137724299acf4915a46d4ad01fba92a32d5ca5ff0fc5a8,-1,37,1,0.49586591,1494208673,Regular,8e0d9bf99d2d691b1afd1c1bc1d988e37f6e9d9a56abf66c2e34ad5c47b8d8ea
8e0d9bf99d2d691b1afd1c1bc1d988e37f6e9d9a56abf66c2e34ad5c47b8d8ea,1,11,1,0.49586591,1494205441,Regular,8292bc25a7355bab83137724299acf4915a46d4ad01fba92a32d5ca5ff0fc5a8
45a508adfd9efadc4368df01f9600d8a7beaf7ec7e45695c9274a6b6ac9e9286,-1,9,1,0.49524867,1493988059,Regular,d0fd7a51a43ef1d72736d6cf1cd8f3141b880bd49cf738000d737360521f1b6a
d0fd7a51a43ef1d72736d6cf1cd8f3141b880bd49cf738000d737360521f1b6a,1,3,1,0.49524867,1493986492,Regular,45a508adfd9efadc4368df01f9600d8a7beaf7ec7e45695c9274a6b6ac9e9286
e85475495955e8d8a4db2e6fc8000191e17605f205e7a71698890faa76c3e739,-1,6,1,0.49672461,1493737322,Regular,778ca0dd4680d50866107d35f9d19412142fc4d99eaec436739c70fa21cc9a50
778ca0dd4680d50866107d35f9d19412142fc4d99eaec436739c70fa21cc9a50,1,2,1,0.49672461,1493702151,Regular,e85475495955e8d8a4db2e6fc8000191e17605f205e7a71698890faa76c3e739
dd81a1db51156202bd48915d7f9d902bcf4665c58d2f280df69209cead547014,-1,17,1,0.49558289,1493501595,Regular,ebc24451eccaa1fa46d5e8cb3eaebca3f40a2c972000808104faaf8d42140f88
ebc24451eccaa1fa46d5e8cb3eaebca3f40a2c972000808104faaf8d42140f88,1,18,1,0.49558289,1493499686,Regular,dd81a1db51156202bd48915d7f9d902bcf4665c58d2f280df69209cead547014
eeaaad64c0ec8a68b767bf760cfe03fbe0729fa68db5dc6d01d723dcf6dbe5a3,-1,15,1,0.09698444,1493177012,Regular,30f77f45e4a468dd2dbb0efeb03d87984aa7346ae898dbec034e1ae8cfbaf25b
