tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,171,1,0.01960742,1576621547,Regular,16167bb451da1b68f07315b9255ee07098e955239585137f6d3772dfb65677fb
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,81,1,0.01980364,1576621547,Regular,02a46a79ff50cf73544ba84b7636a3a95c9898e1de7c32d3e1d5705ef061b0df
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,135,1,0.01941319,1576621547,Regular,fa415947b4e566881d70d981a04d4b2636aeb2394d1956286fbf880d494cb0e0
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,122,1,0.02040376,1576621547,Regular,75d4d8a52b08e64126a21eab43ae0b93482d7a47412d82e26917d9f3b4bdc2e5
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,60,1,0.02020156,1576621547,Regular,f4f17b0278b3b81f1dc1ba8eef8232efc697b8d222e63745be1fae0efcc32ce4
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,132,1,0.01922111,1576621547,Regular,1371cdbed86e8eb651b3ab4d17a420c05efb63c3f05931e443c6c9a5de8cf3e5
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,81,1,0.0206077,1576621547,Regular,ee236c092c492b60c19e8e13c86789c479b84a74a4c3936e30aa1cc979e227f3
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,3,1,0.02020309,1576621547,Regular,5307a846f10f3baec2e6b0c834ec127aa6d3cc57d99a60678fcbfb6d88c744f1
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,147,1,0.02000309,1576614657,Regular,d5faf545a0d42d5ef18c4def25ba7ba3350b3688083cc6598e4f5d3b3ad0ce97
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,115,1,0.020403,1576614657,Regular,8ab0f46e19e8930fe880bb28f2d0cf066b8eb1cd4606ccbea4439f89a9352797
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,177,1,0.02040529,1576614187,Regular,6fc296e072222f237b15361acad486b16339bd6aac9a429d8d3d6bc41171774d
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,242,1,0.02020005,1576614187,Regular,1edb17e10d28e3574da9576a9017f002ca548e860d7ba4a4f8e42d73aefab117
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,54,1,0.01960735,1576614069,Regular,f9d73d3d53e1e75c1616fcee594b4c11dbc01bd622fba628cbaac8d664450c19
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,239,1,0.02000005,1576614069,Regular,df0f3199b0756d528022ed538265ea3c1345c63f0cc2650d16b60a8853e69942
1371cdbed86e8eb651b3ab4d17a420c05efb63c3f05931e443c6c9a5de8cf3e5,1,2,1,0.01922111,1576433292,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
fa415947b4e566881d70d981a04d4b2636aeb2394d1956286fbf880d494cb0e0,1,2,1,0.01941319,1575469221,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
16167bb451da1b68f07315b9255ee07098e955239585137f6d3772dfb65677fb,1,2,1,0.01960742,1573926580,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
f9d73d3d53e1e75c1616fcee594b4c11dbc01bd622fba628cbaac8d664450c19,1,2,1,0.01960735,1572859507,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
df0f3199b0756d528022ed538265ea3c1345c63f0cc2650d16b60a8853e69942,1,2,1,0.02000005,1572224605,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
02a46a79ff50cf73544ba84b7636a3a95c9898e1de7c32d3e1d5705ef061b0df,1,2,1,0.01980364,1571202689,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
1edb17e10d28e3574da9576a9017f002ca548e860d7ba4a4f8e42d73aefab117,1,2,1,0.02020005,1569408727,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
d5faf545a0d42d5ef18c4def25ba7ba3350b3688083cc6598e4f5d3b3ad0ce97,1,2,1,0.02000309,1567678687,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
f4f17b0278b3b81f1dc1ba8eef8232efc697b8d222e63745be1fae0efcc32ce4,1,2,1,0.02020156,1567420989,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
5307a846f10f3baec2e6b0c834ec127aa6d3cc57d99a60678fcbfb6d88c744f1,1,2,1,0.02020309,1566417006,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
8ab0f46e19e8930fe880bb28f2d0cf066b8eb1cd4606ccbea4439f89a9352797,1,0,1,0.020403,1565464291,Revocation,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
75d4d8a52b08e64126a21eab43ae0b93482d7a47412d82e26917d9f3b4bdc2e5,1,2,1,0.02040376,1565371671,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
6fc296e072222f237b15361acad486b16339bd6aac9a429d8d3d6bc41171774d,1,2,1,0.02040529,1564351526,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
ee236c092c492b60c19e8e13c86789c479b84a74a4c3936e30aa1cc979e227f3,1,2,1,0.0206077,1563608319,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
