tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,70,1,0.11111831,1652179995,Regular,6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f
6dbd9ef056c63c343179a6c11d29b9cdeb6a3e5bd094a3ef8bae6ee3d31ad4de,1,4,1,0.10468157,1651458739,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
f47c8068a3f346e7e5ebf5e1168d1f6f6b7f314aeef35f3b898de57e0ced675d,1,37,1,0.11643579,1651285068,Regular,1564df3fcc60977924a835f86f8bd7aea91368d5ada16183bbbb0846ac851979
87c1814f1805d652d177b20d6bc0b6ab74f9059687991ffdf70a87381c5d8d3a,1,41,1,0.12038156,1651116137,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342,1,46,1,0.10886683,1650941601,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233,1,56,1,0.10330797,1650769976,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189,1,58,1,0.10639828,1650597262,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74,1,52,1,0.10534312,1650424106,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,1,1,0.10567273,1650385128,Regular,de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a
03ed19aed4ac16671e1784deada247259f4ef4ea5fdaa5db12af2658328278f7,1,25,1,0.10367112,1650254061,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4,1,54,1,0.10638652,1650075561,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,458,1,0.11582474,1650016864,Regular,9ff682244e308478bf6932d0a569e4160b842c71c1073f323b510c42d30a55a2
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,184,1,0.11162315,1650016864,Regular,d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9
9ff682244e308478bf6932d0a569e4160b842c71c1073f323b510c42d30a55a2,1,57,1,0.11582474,1649903313,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,16,1,0.10980771,1649755905,Regular,29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,95,1,0.10990857,1649755905,Regular,14ff6be93e6660e924b2970027db437165a3bf0d8dfa04c0c1761473ce3b9893
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,99,1,0.10011905,1649755905,Regular,3f427c5c7ccc805582c46aaa60aa48f2a979643130f75078869ffbceb81ac4fe
3f427c5c7ccc805582c46aaa60aa48f2a979643130f75078869ffbceb81ac4fe,1,51,1,0.10011905,1649730860,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
85e52e3d56edaf9e394cd962473bce609855a821a3b0188dcc09e9a3d37af2eb,1,53,1,0.10917295,1649562275,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9,1,27,1,0.11162315,1649392202,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
14ff6be93e6660e924b2970027db437165a3bf0d8dfa04c0c1761473ce3b9893,1,56,1,0.10990857,1649212312,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,311,1,0.11946293,1649061754,Regular,f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e
f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e,1,4,1,0.11946293,1649040726,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f,1,12,1,0.11111831,1648866504,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4,1,14,1,0.10980771,1648693478,Regular,22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,1,6,1,0.10567273,1648521865,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,477,1,0.15381854,1648462337,Regular,1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,142,1,0.11772611,1648371759,Regular,ed53949cfa77f370ed5a88b0acd52acab203d046b806705a7ab2b3b624cd5284
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,30,1,0.11549666,1648371759,Regular,90568f824eccddeb64446f931d0c0536e941e24ff17dab0fb9eabf9ded921bd0
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,1,54,1,0.15381854,1648347347,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,281,1,0.11224508,1648109712,Regular,a76887f543563eb753b019e5c7e72bcb071c5c3d1c2220f5ae24e79ed32f6a7d
a76887f543563eb753b019e5c7e72bcb071c5c3d1c2220f5ae24e79ed32f6a7d,1,40,1,0.11224508,1648088834,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
ed53949cfa77f370ed5a88b0acd52acab203d046b806705a7ab2b3b624cd5284,1,38,1,0.11772611,1647916811,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
90568f824eccddeb64446f931d0c0536e941e24ff17dab0fb9eabf9ded921bd0,1,31,1,0.11549666,1647743226,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,190,1,0.15238185,1647612591,Regular,a017e6c5a2ffaada003896ec5c6b9a86ff946dc51d3cca3eb528aef2779160d3
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,220,1,0.15866531,1647612591,Regular,e778f3ac5c0c1ad6776e2cc99eb480e62b2985cc79f0f34e8a5f36894149363b
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,56,1,0.12122166,1647612591,Regular,e69011364c04bf170dc71e1b86b39f45c05184d0d34a2df504c46b8a3bc557a6
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,127,1,0.10754196,1647612591,Regular,5eaf22e50acc9caea9bbd8bc9af075bae5535f53e362756e56c8be3a7c0c6945
5eaf22e50acc9caea9bbd8bc9af075bae5535f53e362756e56c8be3a7c0c6945,1,10,1,0.10754196,1647570430,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
e69011364c04bf170dc71e1b86b39f45c05184d0d34a2df504c46b8a3bc557a6,1,1,1,0.12122166,1647397551,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
e778f3ac5c0c1ad6776e2cc99eb480e62b2985cc79f0f34e8a5f36894149363b,1,59,1,0.15866531,1647225084,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,323,1,0.12452366,1647083286,Regular,c8506a5ae90122f22ec6cedf769cd2ebb2314609a31ced549dc20a654174fe07
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,27,1,0.11848759,1647083286,Regular,f88815ea6c8818c459d4a909520cdbb4741926c9ab4180cae6534b88a57a06ea
f88815ea6c8818c459d4a909520cdbb4741926c9ab4180cae6534b88a57a06ea,1,8,1,0.11848759,1646966778,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
a017e6c5a2ffaada003896ec5c6b9a86ff946dc51d3cca3eb528aef2779160d3,1,27,1,0.15238185,1646793009,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
c8506a5ae90122f22ec6cedf769cd2ebb2314609a31ced549dc20a654174fe07,1,68,1,0.12452366,1646533379,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,248,1,0.15358028,1646492960,Regular,3a67ed6cfb6bc12fd32ca394e7e188f66fe389fc4c386a076251c3f94581f44e
abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a,-1,51,1,0.11016997,1646492960,Regular,2ebc60c1de286a1784853d329176b714aa5df2529cfc62fc683fdf9c70c3454f
2ebc60c1de286a1784853d329176b714aa5df2529cfc62fc683fdf9c70c3454f,1,53,1,0.11016997,1646360843,Regular,abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,161,1,0.13830384,1646214900,Regular,cc6fe8271687abb4e238cbc627e446d7814c9b9a15fbcdae2c15b147d95cf683
cc6fe8271687abb4e238cbc627e446d7814c9b9a15fbcdae2c15b147d95cf683,1,50,1,0.13830384,1646188294,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36,-1,2,1,0.10843661,1646152367,Regular,087fb439742450ebf08d4c38efaa0a17b9eed65126468a058a29fe4a95e1b0f9
087fb439742450ebf08d4c38efaa0a17b9eed65126468a058a29fe4a95e1b0f9,1,62,1,0.10843661,1645929656,Regular,5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,346,1,0.15453656,1645777912,Regular,ad1459e22f04a452ec0db1df1f2d8b877cb646632e7a382013026947ff19c491
ad1459e22f04a452ec0db1df1f2d8b877cb646632e7a382013026947ff19c491,1,5,1,0.15453656,1645756708,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,161,1,0.1042753,1645529840,Regular,924b51f2e48d542f2eff4d663aba9a1351dd092809485aa3b605b839d0ff6c00
3a67ed6cfb6bc12fd32ca394e7e188f66fe389fc4c386a076251c3f94581f44e,1,0,1,0.15358028,1645497245,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
924b51f2e48d542f2eff4d663aba9a1351dd092809485aa3b605b839d0ff6c00,1,36,1,0.1042753,1645237880,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,117,1,0.1181072,1645110672,Regular,a72ec48327fe1907d60f8d850f13b086909a8ffbf1210a4d6e81db5d39ab4446
a72ec48327fe1907d60f8d850f13b086909a8ffbf1210a4d6e81db5d39ab4446,1,18,1,0.1181072,1645064831,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,103,1,0.10165979,1644939533,Regular,081456aa6cbb01e06ed72dec2bfcbe7d636a0eb7ad1d43d0a50d3aa2a851f3cb
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,118,1,0.13306616,1644939533,Regular,4e209e86b6ed3d50dc3299df090074125b325ed108ac964365275fef38dfa047
081456aa6cbb01e06ed72dec2bfcbe7d636a0eb7ad1d43d0a50d3aa2a851f3cb,1,25,1,0.10165979,1644805635,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
4e209e86b6ed3d50dc3299df090074125b325ed108ac964365275fef38dfa047,1,7,1,0.13306616,1644630381,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,44,1,0.14561701,1644405194,Regular,6f1159891d546536d5d1acddd28e3fab496b267eac2cf9c35a0a132fa7af97b0
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,162,1,0.10632791,1644405194,Regular,b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,12,1,0.14555726,1644405194,Regular,a6d7cbbc01c74c8134cf5076371d53043d3272ad8848c7267504e9e3c9a7c6a8
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,5,1,0.10179097,1644405194,Regular,26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13
6f1159891d546536d5d1acddd28e3fab496b267eac2cf9c35a0a132fa7af97b0,1,45,1,0.14561701,1644374453,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5,1,7,1,0.10632791,1644114554,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,289,1,0.11024882,1643990580,Regular,20e97e9987db0a0ad11cded2a5e94f0bc37ed13ce38a7fce7e774f881123a4be
26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13,1,41,1,0.10179097,1643940705,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
a6d7cbbc01c74c8134cf5076371d53043d3272ad8848c7267504e9e3c9a7c6a8,1,58,1,0.14555726,1643768370,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
20e97e9987db0a0ad11cded2a5e94f0bc37ed13ce38a7fce7e774f881123a4be,1,57,1,0.11024882,1643509406,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,23,1,0.13418863,1642236551,Regular,6d2ff7068688c790d6c58477f67e96955b69530121cb197f6c5951f1fed36f5f
be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5,-1,45,1,0.13618701,1641991374,Regular,0bcea6ffb7baaec3429ff750a09d45561e2d7eed712d95d745e04314bbd92248
6d2ff7068688c790d6c58477f67e96955b69530121cb197f6c5951f1fed36f5f,1,57,1,0.13418863,1641608123,Regular,1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db
0bcea6ffb7baaec3429ff750a09d45561e2d7eed712d95d745e04314bbd92248,1,57,1,0.13618701,1641350187,Regular,be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,254,1,0.11199182,1641218241,Regular,ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,256,1,0.12160165,1641218241,Regular,ff6619644b5f38811a32626f34a883512d322c6e617074ff0c2af8888999ed57
ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28,1,35,1,0.11199182,1641089789,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
ff6619644b5f38811a32626f34a883512d322c6e617074ff0c2af8888999ed57,1,59,1,0.12160165,1640832670,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,402,1,0.12617592,1640701214,Regular,3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d
3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d,1,4,1,0.12617592,1640571967,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,78,1,0.10604737,1640347556,Regular,72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,380,1,0.1259003,1640177182,Regular,8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed
72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039,1,10,1,0.10604737,1640140730,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed,1,27,1,0.1259003,1639882190,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,470,1,0.12968002,1639666276,Regular,fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab
fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab,1,43,1,0.12968002,1639621113,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,69,1,0.12534194,1639409425,Regular,b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253
b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253,1,47,1,0.12534194,1639363755,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,40,1,0.11987005,1639143143,Regular,ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad
ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad,1,14,1,0.11987005,1639104424,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,113,1,0.12119103,1638878610,Regular,6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42
6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42,1,35,1,0.12119103,1638843115,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,396,1,0.12358972,1638716711,Regular,c612614596b1df637b8170a49fae276ef955aab05a42fda36e2ddee9556167e2
c612614596b1df637b8170a49fae276ef955aab05a42fda36e2ddee9556167e2,1,26,1,0.12358972,1638580454,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,242,1,0.13511818,1638362310,Regular,919970f68973069ab6050ab25ce4ccbc32c56ec748797eccac0ff7f1e0538654
919970f68973069ab6050ab25ce4ccbc32c56ec748797eccac0ff7f1e0538654,1,56,1,0.13511818,1638326775,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,400,1,0.13924244,1638111844,Regular,2eba0c94fbfa66e8bc3a579b8ceb8a9c4060a78c124e793ea1dab52fa1e3ceee
2eba0c94fbfa66e8bc3a579b8ceb8a9c4060a78c124e793ea1dab52fa1e3ceee,1,17,1,0.13924244,1638063790,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,273,1,0.13346954,1637851106,Regular,6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,195,1,0.11664117,1637851106,Regular,ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110
6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8,1,82,1,0.13346954,1637807433,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110,1,32,1,0.11664117,1637549930,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,79,1,0.1252164,1637418708,Regular,13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3
13ae438ae9fa8136702bb3dfb1851633d9b36843246b5ad3548fda01dab778b3,1,64,1,0.1252164,1637288395,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,124,1,0.13391696,1637074677,Regular,0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e
0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e,1,72,1,0.13391696,1637030444,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,335,1,0.1030361,1636815224,Regular,ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,48,1,0.1030361,1636768765,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,62,1,0.1126389,1636633459,Regular,479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64
479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64,1,88,1,0.1126389,1636597204,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,115,1,0.11246366,1636472580,Regular,6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1
6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1,1,108,1,0.11246366,1636423822,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,41,1,0.10099022,1636258182,Regular,97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815
97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815,1,21,1,0.10099022,1636250969,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,150,1,0.11840678,1636171053,Regular,98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6
