tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286,-1,18,1,0.99542188,1512365989,Regular,5acc5c81e5e2019bde7a6fde5e765b3abb18bab1c7c9fa5ada5db23bb7d1d527
5acc5c81e5e2019bde7a6fde5e765b3abb18bab1c7c9fa5ada5db23bb7d1d527,1,9,1,0.99542188,1512351176,Regular,8435b35ec4c3c1efbf8db7b7f1588fe0256126f08d33bc716d9e16a44f067286
303d55c715bf2fbf2bb65bcd00d5fd96fcd25566cbdc21651cc9857636e09f58,-1,11,1,0.99568841,1512093918,Regular,ce205d5f44a02946bced3b2e0b42e5daf7e7a20d5aeb76c8833dd694659dcba4
ce205d5f44a02946bced3b2e0b42e5daf7e7a20d5aeb76c8833dd694659dcba4,1,9,1,0.99568841,1512091504,Regular,303d55c715bf2fbf2bb65bcd00d5fd96fcd25566cbdc21651cc9857636e09f58
4ff9048bc06917c63adf29d0a173f51f8a0aa3100115a8a9fccb2ef385516aa8,-1,1,1,0.99529653,1511849765,Regular,a9c830fce454500bf6f1d551e9852409de0e082bd35bc3647d307bd296d41b99
a9c830fce454500bf6f1d551e9852409de0e082bd35bc3647d307bd296d41b99,1,1,1,0.99529653,1511847454,Regular,4ff9048bc06917c63adf29d0a173f51f8a0aa3100115a8a9fccb2ef385516aa8
deab9a10f9a1e1aafbd7d7dff80a82e255caeedfcaaeac9e085c7dacb28181b4,-1,22,1,0.99528645,1511607826,Regular,84c95000de3893744575b62dff0da7f5732b20e80925f82bc908584883386c78
84c95000de3893744575b62dff0da7f5732b20e80925f82bc908584883386c78,1,25,1,0.99528645,1511591342,Regular,deab9a10f9a1e1aafbd7d7dff80a82e255caeedfcaaeac9e085c7dacb28181b4
48209080e875d56984a8963241e0d119bad708d5761faf743118a300181584ff,-1,16,1,0.99766205,1511357867,Regular,8e49418116bee9c3e6dacaed11558ffac8189dec05978b922b66a42c60cebeb0
8e49418116bee9c3e6dacaed11558ffac8189dec05978b922b66a42c60cebeb0,1,14,1,0.99766205,1511351221,Regular,48209080e875d56984a8963241e0d119bad708d5761faf743118a300181584ff
8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58,-1,102,1,0.99755615,1511169923,Regular,ba48af72e55b8f35bbb17f7dc58f8ba7cf0dda8d276d8b6d6b1eda1bc241a750
ba48af72e55b8f35bbb17f7dc58f8ba7cf0dda8d276d8b6d6b1eda1bc241a750,1,14,1,0.99755615,1511133204,Regular,8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58
11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed,-1,110,1,0.9972398,1510939082,Regular,3fa940dc2a20057a127ce99d2949a783eed11fe98526c48c18fb15c61cce993a
3fa940dc2a20057a127ce99d2949a783eed11fe98526c48c18fb15c61cce993a,1,6,1,0.9972398,1510890427,Regular,11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed
3e9a888dfbb574f46bf590c2a64c02ecf5ff35b23a133fc64acf5ef211919664,-1,44,1,0.99782419,1510780694,Regular,343f734f0e3263a41ce2f72d1bbce944fa54907a8fc877832c0788eba7c2c2d6
343f734f0e3263a41ce2f72d1bbce944fa54907a8fc877832c0788eba7c2c2d6,1,1,1,0.99782419,1510683235,Regular,3e9a888dfbb574f46bf590c2a64c02ecf5ff35b23a133fc64acf5ef211919664
045c6548ab219b9df93fd81fe887c2c640703b92bb16dab834457d071aa505f4,-1,45,1,1.00203729,1510461482,Regular,d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d
d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d,1,53,1,1.00203729,1510451812,Regular,045c6548ab219b9df93fd81fe887c2c640703b92bb16dab834457d071aa505f4
0fccc3c9d52c43d605385132e97e177ea0c25804989eb432e49cdd57d535c764,-1,43,1,1.00284782,1510354006,Regular,54456b745cc82920d735a36f3be5ffac2008d215e192c5e2fe7588bc2bd85c79
9d6a7e7ab6157e8e89827f818cd4192fb0faa8622892b11d7d3a939cdab9660d,-1,36,1,1.00188398,1510309013,Regular,0043d326675895323997df94c16a7389d3d84fec0d3aae529e28c477743f4f1d
727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08,-1,23,1,0.99965155,1510302017,Regular,5f5f7e30e20ee95c733cc44ca7f850d2170e8a1975cacb89bfd995e7db0b14dc
cf6082c226cca677d4e1ddddc70fb4b75da7760b17f7afb512be3ee8b1fe9e3c,-1,24,1,0.99940196,1510298659,Regular,9a0aca6be1cb0aab8d4d42aafa3f6dc2ed9b77bba7322219dccd65d515d62801
9a0aca6be1cb0aab8d4d42aafa3f6dc2ed9b77bba7322219dccd65d515d62801,1,19,1,0.99940196,1510222055,Regular,cf6082c226cca677d4e1ddddc70fb4b75da7760b17f7afb512be3ee8b1fe9e3c
0043d326675895323997df94c16a7389d3d84fec0d3aae529e28c477743f4f1d,1,31,1,1.00188398,1509991694,Regular,9d6a7e7ab6157e8e89827f818cd4192fb0faa8622892b11d7d3a939cdab9660d
54456b745cc82920d735a36f3be5ffac2008d215e192c5e2fe7588bc2bd85c79,1,29,1,1.00284782,1509793580,Regular,0fccc3c9d52c43d605385132e97e177ea0c25804989eb432e49cdd57d535c764
5f5f7e30e20ee95c733cc44ca7f850d2170e8a1975cacb89bfd995e7db0b14dc,1,9,1,0.99965155,1509575914,Regular,727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08
9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af,-1,78,1,0.99995444,1509561389,Regular,61dea23d8edec26396ca8d39b571e63b5e1ab57d8c1f0440f7fe610e9f7233c7
229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7,-1,42,1,1.00873191,1509560647,Regular,87127f399ddedab82bae60d2f2dacf2e74c3bcfef8b9652014bcc283cefa0a8c
2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0,-1,0,1,1.00739924,1509560647,Regular,3d34ee26eacbe759d0d4ca62492d6314656e9b321c20a30d04d2c113942a2ddb
f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0,-1,87,1,1.0025099,1509560647,Regular,ae813ff50fea4d43e2ec9aea2d2ea4ba5ef6b1825c95665cd6066d48996fa247
61dea23d8edec26396ca8d39b571e63b5e1ab57d8c1f0440f7fe610e9f7233c7,1,25,1,0.99995444,1509374987,Regular,9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af
74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8,-1,85,1,0.99782264,1509253126,Regular,f3730c688a7f220691ec432029ec437d5bd9b1f9cde41cee35174d55f78ac1eb
b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440,-1,22,1,0.99830948,1509252826,Regular,70885cb6e229c98d9d96fedd6020ef1384eacde83dd6967a5d9c4a93cf5de20f
f3730c688a7f220691ec432029ec437d5bd9b1f9cde41cee35174d55f78ac1eb,1,2,1,0.99782264,1509130084,Regular,74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8
ae813ff50fea4d43e2ec9aea2d2ea4ba5ef6b1825c95665cd6066d48996fa247,1,16,1,1.0025099,1508906509,Regular,f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0
aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11,-1,32,1,0.99661607,1508824907,Regular,200950521eda4abac01ae836938a56b66843ffa9cab7457c55e175a6c73f996c
e5189c1098702d9f07a9cc8a8bb97c5a3ca9b6901f69febe35bba53d34d60c25,-1,66,1,0.99647236,1508767084,Regular,856d394909c7ec4b97e7fb1c369842f15c65547d7fee18ad72f991a4c2177cf7
eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077,-1,78,1,0.99622851,1508726338,Regular,7604a2f59d390bcffc6df81d8cae383cf47c60d382a2315b78480c6602a46114
7604a2f59d390bcffc6df81d8cae383cf47c60d382a2315b78480c6602a46114,1,0,1,0.99622851,1508648937,Regular,eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077
87127f399ddedab82bae60d2f2dacf2e74c3bcfef8b9652014bcc283cefa0a8c,1,7,1,1.00873191,1508408141,Regular,229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7
200950521eda4abac01ae836938a56b66843ffa9cab7457c55e175a6c73f996c,1,12,1,0.99661607,1508157911,Regular,aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11
ed440e7d95d763d5c1aa4317c22ce0104700afb61b436d16c72b78c31bb9780f,-1,66,1,0.9961983,1508115291,Regular,ceff5c8d607572a287c68722b9d732555b45f03ef96389ff34c9fa83a08153af
f45a9f4f246b6c2bda714c84259879f7a07b32ee4b2e9cff9041e174873eea60,-1,39,1,0.99577539,1507951703,Regular,a7221acf023a4e527efdd998bbbf4bd2930b137f48d40cdc889c3103854b8c17
a7221acf023a4e527efdd998bbbf4bd2930b137f48d40cdc889c3103854b8c17,1,26,1,0.99577539,1507860211,Regular,f45a9f4f246b6c2bda714c84259879f7a07b32ee4b2e9cff9041e174873eea60
3d34ee26eacbe759d0d4ca62492d6314656e9b321c20a30d04d2c113942a2ddb,1,12,1,1.00739924,1507621553,Regular,2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0
ceff5c8d607572a287c68722b9d732555b45f03ef96389ff34c9fa83a08153af,1,17,1,0.9961983,1507389694,Regular,ed440e7d95d763d5c1aa4317c22ce0104700afb61b436d16c72b78c31bb9780f
856d394909c7ec4b97e7fb1c369842f15c65547d7fee18ad72f991a4c2177cf7,1,6,1,0.99647236,1507153302,Regular,e5189c1098702d9f07a9cc8a8bb97c5a3ca9b6901f69febe35bba53d34d60c25
70885cb6e229c98d9d96fedd6020ef1384eacde83dd6967a5d9c4a93cf5de20f,1,26,1,0.99830948,1506918262,Regular,b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,42,1,0.99910343,1506833172,Regular,6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33
6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33,1,46,1,0.99910343,1506700697,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
f99d873cb2c62f5046a8f1970fe769e5c67bb17f2264eb40a68c2a6fe76de86e,-1,13,1,0.99798264,1506518178,Regular,d420a505e01d3bb79739b25897c7acdd1486abfd133a9078f3a20e16a86ef5f2
d420a505e01d3bb79739b25897c7acdd1486abfd133a9078f3a20e16a86ef5f2,1,64,1,0.99798264,1506512641,Regular,f99d873cb2c62f5046a8f1970fe769e5c67bb17f2264eb40a68c2a6fe76de86e
588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631,-1,42,1,1.00140625,1506356834,Regular,970cdbca247bcb9faa6aeb3a249020dedadc788193a921c8747cab11c6437784
970cdbca247bcb9faa6aeb3a249020dedadc788193a921c8747cab11c6437784,1,10,1,1.00140625,1506301384,Regular,588eb299831e76daf4b2620e7ae342aec8422b58cd8516dc3ca53a490d35e631
886c201a0dd35ca1b4ad2fc9f6782045471fe4e3d66c5f0e491b9bcd9a636bb9,-1,13,1,0.99978768,1506120315,Regular,449a601b1a4837e637433005d379170d7ddae5fa5f77e368b39be741d8a422cc
449a601b1a4837e637433005d379170d7ddae5fa5f77e368b39be741d8a422cc,1,28,1,0.99978768,1506117291,Regular,886c201a0dd35ca1b4ad2fc9f6782045471fe4e3d66c5f0e491b9bcd9a636bb9
53a827206cbad5c089ef881fc7ef7f50894f6150da5f904a386fd4af88b0cefc,-1,59,1,0.99637097,1505906992,Regular,6319e15e2a7216b107840213bc79d11d1c88807e28e3a8fc28f83d3e8acec528
6319e15e2a7216b107840213bc79d11d1c88807e28e3a8fc28f83d3e8acec528,1,4,1,0.99637097,1505901697,Regular,53a827206cbad5c089ef881fc7ef7f50894f6150da5f904a386fd4af88b0cefc
1e7a7a9545f610dbf23b63b0cc132fb5e52449f43fe38d69d578fc0464abf0c8,-1,39,1,0.99714962,1505731120,Regular,79ee9256a1721e078036b2affbc906b63b8584427ee4ec38993cc9383760c64c
79ee9256a1721e078036b2affbc906b63b8584427ee4ec38993cc9383760c64c,1,20,1,0.99714962,1505680986,Regular,1e7a7a9545f610dbf23b63b0cc132fb5e52449f43fe38d69d578fc0464abf0c8
c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa,-1,50,1,0.99613121,1505478635,Regular,da475d26afdbf45b0b1a7c6a909d0ee043054dd6eaed875a4e4a5167a594d57c
da475d26afdbf45b0b1a7c6a909d0ee043054dd6eaed875a4e4a5167a594d57c,1,47,1,0.99613121,1505466648,Regular,c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa
e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195,-1,70,1,0.9977858,1505319307,Regular,4400ae285188a513cf0ef1ecdb1f4ec92dd9646e942ddee6569d628fbe4b66c3
e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8,-1,59,1,0.99616076,1505255110,Regular,cf2c5b74c08ede17148bb8e269dfe992f42f31dfc2f4ac9281b514a2db2abeec
cf2c5b74c08ede17148bb8e269dfe992f42f31dfc2f4ac9281b514a2db2abeec,1,6,1,0.99616076,1505252173,Regular,e1dbd89b087cd42be9c3ba9d2521bf26a2f1ef804b4c7af4e9892a16ad4a05c8
80d3a12251dcaf7b6ebe2e6b7bb9a4b49a56642f90cf7b63b92a20163f5f7179,-1,64,1,0.99651314,1505177891,Regular,a5a628743eff5ea1acc8062c6ecde4a7f19c73f09e0c38944ad1021f7a6fc9d8
6e0a0e3712393a6f067d7616e3f9158a8373dc2e7ab24f0556517b8d49dfb5f4,-1,42,1,0.99590511,1505142596,Regular,cc60dc0016fbf8a9e037729eecc6ae85cf16368d4d9ca2e48d3b653b8a9413f6
a5a628743eff5ea1acc8062c6ecde4a7f19c73f09e0c38944ad1021f7a6fc9d8,1,0,1,0.99651314,1505064801,Regular,80d3a12251dcaf7b6ebe2e6b7bb9a4b49a56642f90cf7b63b92a20163f5f7179
c12a933b6d6449814e4c7bcc897aa3f126ab42c034ee19a57cfbce5d2db569a3,-1,21,1,0.99536597,1504889161,Regular,2ec6f154112737bb9355a3ea91d4f46512b6af304aa789847a10f2e6846fa3bc
cc60dc0016fbf8a9e037729eecc6ae85cf16368d4d9ca2e48d3b653b8a9413f6,1,19,1,0.99590511,1504828999,Regular,6e0a0e3712393a6f067d7616e3f9158a8373dc2e7ab24f0556517b8d49dfb5f4
2ec6f154112737bb9355a3ea91d4f46512b6af304aa789847a10f2e6846fa3bc,1,4,1,0.99536597,1504588782,Regular,c12a933b6d6449814e4c7bcc897aa3f126ab42c034ee19a57cfbce5d2db569a3
4400ae285188a513cf0ef1ecdb1f4ec92dd9646e942ddee6569d628fbe4b66c3,1,15,1,0.9977858,1503861467,Regular,e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195
43b84778f9e86f2e1ff4324ab3c102e32c293680e440475eec9291cf777990f9,-1,23,1,0.99580934,1503170298,Regular,15f39d554c3df95b77616c63915c034046b42b43e35d3d1729f42bf140d93fc7
15f39d554c3df95b77616c63915c034046b42b43e35d3d1729f42bf140d93fc7,1,2,1,0.99580934,1503115355,Regular,43b84778f9e86f2e1ff4324ab3c102e32c293680e440475eec9291cf777990f9
682c5bedfa95425e9d73db43676482088f749af60155b160608632620fb9135b,-1,23,1,1.00071423,1502748594,Regular,2cc678fbb0f006edeed5f195661a43022189f799fa3575ce06764b2b4c628af2
265b6bb2453c81f94e2fc3e4492ae33d4ad12c8cbc911803cd1ea55c20fb5418,-1,19,1,1.00066092,1502741856,Regular,3f08d52d3e5a1e7bd838b6e6ebfb6af7ccb74f025e72667e157483d713f723a0
1c89a7a4d7e224282141df0c30c430bd3e8ed677d084e3a4cc2f1c5ce72ad4b1,1,18,1,0.99538747,1502377595,Regular,3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547
24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332,-1,36,1,0.99632404,1502089462,Regular,3d3e43e13b2b26621a2dc963510332a99f4588a9464755d7945e7422c92de18f
3d3e43e13b2b26621a2dc963510332a99f4588a9464755d7945e7422c92de18f,1,19,1,0.99632404,1501751816,Regular,24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332
f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870,-1,25,1,0.99603061,1501677241,Regular,8cfd06edc2a9d7549d29932c46295f22a2d86ece06746869883fba29ddc14c6f
e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523,-1,10,1,0.99564832,1501657063,Regular,f48afbebfd3e6fedf53a557f7a5f67b20b1667c4b0e85355674589a95feca3c0
e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8,-1,3,1,0.99519555,1501619164,Regular,3ad6d91639dbe44dd8d9eb1e4c5ab888fcd068017ccf1b54563c32f4f916729f
f48afbebfd3e6fedf53a557f7a5f67b20b1667c4b0e85355674589a95feca3c0,1,5,1,0.99564832,1501206140,Regular,e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523
8cfd06edc2a9d7549d29932c46295f22a2d86ece06746869883fba29ddc14c6f,1,22,1,0.99603061,1500659674,Regular,f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870
