tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,238,1,0.00787609,1615927429,Regular,a023566535badbb0f7e6529aaceed2854e2e8b9324127f7045ecb06ecda018c5
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,37,1,0.00787567,1615927429,Regular,18a06ffff6fc28abeb75f11e21dba943a5ddcb25056d5f1d4552e4110f95571e
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,30,1,0.00787567,1615927429,Regular,3d8ab6824d8f41493bb0e9473e53e12ace2fff9add8880c0fb255fd4842a2819
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,20,1,0.00787609,1615927429,Regular,e36b6d5cb5e6e3be59718d53957a183f8b1001e68b64276c73b9a40425332013
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,17,1,0.00787609,1615927429,Regular,beb747b05f0c633f952350ac5c387e818c2f85e98675b021d8fdaad0e6f7050e
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,241,1,0.00819426,1615927429,Regular,569adf4e2a5d5abc683d2b1d5302ba22270aa554335fa7daafc6e708c3517cc9
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,276,1,0.00803355,1615927429,Regular,77f30fea5fc4a576524d2f74ee6815b1a6f599eda38f4a424562e49e70e0d2e8
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,279,1,0.00795443,1615927429,Regular,4ffa5576b1fe10f35dd4393e62bf8022b5e471f0516c3f83518c537052ca25ed
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,295,1,0.00787567,1615927429,Regular,e195f4fc00893f13e93a06a23879de411db4993dfe5ec42d13d0769f2747b5f8
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,224,1,0.00795443,1615927429,Regular,4674966ae1fa1767c8492531044f6de31d5dc0e7e3c1834d11d7bfe85ecb34bb
e195f4fc00893f13e93a06a23879de411db4993dfe5ec42d13d0769f2747b5f8,1,2,1,0.00787567,1615631352,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
3d8ab6824d8f41493bb0e9473e53e12ace2fff9add8880c0fb255fd4842a2819,1,2,1,0.00787567,1615602261,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
05d57ee9d3748304457c065b8d5516a2d858513b8cd2cf873ff4c2f3d9941ffd,1,2,1,0.00795408,1615410388,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
18a06ffff6fc28abeb75f11e21dba943a5ddcb25056d5f1d4552e4110f95571e,1,2,1,0.00787567,1615214788,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
94c9987a1a7c4736f22d43c8de01f9a5f4590503666cff92b48d754fa8ee979a,1,2,1,0.00795443,1614975643,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
8b934a50236a1e6ccf4845b8ff61f926b6e1ed4631f9f75d9b02aee571860467,1,2,1,0.00787599,1614876389,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
f98ab87e96a8b363856ef17b695e1f547a56f30eddd672f9ad12a185ba2f099d,1,2,1,0.00795443,1614862368,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
7ac5f50246241ac64cf81d95616f29c9d2cb29efcb136a4705f397e1d443995b,1,2,1,0.00795443,1614214353,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
4674966ae1fa1767c8492531044f6de31d5dc0e7e3c1834d11d7bfe85ecb34bb,1,2,1,0.00795443,1614032516,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
77f30fea5fc4a576524d2f74ee6815b1a6f599eda38f4a424562e49e70e0d2e8,1,2,1,0.00803355,1614023447,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
569adf4e2a5d5abc683d2b1d5302ba22270aa554335fa7daafc6e708c3517cc9,1,2,1,0.00819426,1613992017,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
beb747b05f0c633f952350ac5c387e818c2f85e98675b021d8fdaad0e6f7050e,1,2,1,0.00787609,1613987750,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
a023566535badbb0f7e6529aaceed2854e2e8b9324127f7045ecb06ecda018c5,1,2,1,0.00787609,1613960653,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
d0c63e464caec24e8617d1ac3108d77d0420bcfde4752d13df7abc2dd144cb33,1,2,1,0.00803357,1613949777,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
0e69223120d336ae365b89c290ad571dd099539914909f96ad4d41b093800159,1,2,1,0.00787606,1613857501,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
8d5fca92ad3627f22e2bfd78b9913632aa8fb8178abe234419bb9d2890c22e44,1,2,1,0.00827568,1613829009,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
4ffa5576b1fe10f35dd4393e62bf8022b5e471f0516c3f83518c537052ca25ed,1,2,1,0.00795443,1613814260,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
e36b6d5cb5e6e3be59718d53957a183f8b1001e68b64276c73b9a40425332013,1,2,1,0.00787609,1613773474,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
a26567b9a9a644e702796145015486d621a6c2680d795b79e86bdbcbd08e3127,1,2,1,0.00795443,1613539223,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,1,1,0.00795483,1613502247,Regular,4b7287dd4da492a2bf3f019da487a21bcea364d719b66681200a463997569f04
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,74,1,0.00795473,1613502247,Regular,99f2054181f650f07d9b9ac52ab10876a35f7aff7344a4699b64e6f5c998ac80
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,59,1,0.00795474,1613502247,Regular,37de5e082c0429e83ff78f84a7e0bc4b4f62b90594a02180ebf3547bda012c65
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,8,1,0.00795443,1613502247,Regular,e5e49c478c12075fa2be90bf99283d2206bacbd3921d38dd36d8c998cc24be0e
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,18,1,0.00787645,1613502247,Regular,83dc4d9bf7883171798c592e481d4e7c95279df29aa0d08f57b07afbe09fe120
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,34,1,0.00795473,1613502247,Regular,7c6ff4e2ea808e0c3e1f5ab72830fc032b93f619f273cb1889cbde7f25c4e136
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,42,1,0.00819462,1613502247,Regular,d3aad5eca294ab0b620ae5545c8ff2266d81fe3e3f49e673d0b845ff23ee9b47
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,98,1,0.00795474,1613502247,Regular,baeb98fe286ca84eb900bf4031866e09fd1af6ab8f96d67834905ce06d560bac
e5e49c478c12075fa2be90bf99283d2206bacbd3921d38dd36d8c998cc24be0e,1,2,1,0.00795443,1613243367,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
4b7287dd4da492a2bf3f019da487a21bcea364d719b66681200a463997569f04,1,2,1,0.00795483,1613105988,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
83dc4d9bf7883171798c592e481d4e7c95279df29aa0d08f57b07afbe09fe120,1,2,1,0.00787645,1612966765,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
d3aad5eca294ab0b620ae5545c8ff2266d81fe3e3f49e673d0b845ff23ee9b47,1,2,1,0.00819462,1612796227,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
37de5e082c0429e83ff78f84a7e0bc4b4f62b90594a02180ebf3547bda012c65,1,2,1,0.00795474,1612730171,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
baeb98fe286ca84eb900bf4031866e09fd1af6ab8f96d67834905ce06d560bac,1,2,1,0.00795474,1612613311,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
99f2054181f650f07d9b9ac52ab10876a35f7aff7344a4699b64e6f5c998ac80,1,2,1,0.00795473,1612519592,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,91,1,0.00795482,1612373965,Regular,f76996ff03f2e5fe7833c75102e0e3fffe035d21c6ed2ffb73be4b3fe19d596a
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,140,1,0.00795483,1612373965,Regular,35a78fda823e057537c9c0813cf4d6ab6c17bf69406876ab8dc1b3e7450915a1
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,134,1,0.00819462,1612373965,Regular,5d04d4e7f175339b34fcd6c3c7b4ba7771ac45b2698aa64e662ba28b7379859b
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,131,1,0.00803397,1612373965,Regular,b21e93115d7e81803fb984e0bdee8cbea42720a260b64dc618aa4068e67de299
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,118,1,0.00787644,1612373965,Regular,da5d3f596eeedcb88f3218df9ccc94856ead2e867672554a10fae7003dc4a882
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,108,1,0.00795473,1612373965,Regular,532f15c89d7806a8d280661bd02efd36422ecad78a8462d6a643c13a38939779
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,103,1,0.00811397,1612373965,Regular,7cff523e39982bc0a2dade790470f0293b1430a531a6ddced9ddb683fb7fe071
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,87,1,0.00795483,1612373965,Regular,ee065cb880304224fe9feaebb930c91690f57f76f89b8f967ae14acbcaa37269
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,74,1,0.00811502,1612373965,Regular,234120421c9af440682681c3d84a083c84f9480bfc1c62163bedd0a0114c435f
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,66,1,0.00795481,1612373965,Regular,ae87aa10343197be3b4ef279793b72a328f2d56e3f3c6edd8f0f42e869d2e652
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,61,1,0.00827741,1612373965,Regular,ad65b4c48e0b91d528b417d864c1244b4316663ce6b17ada990cdd19bf0d964b
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,57,1,0.00803397,1612373965,Regular,f742d0da100d0434597bdd5f7ebb00f52f5cb006fa89bdfad8495e7ccb397e46
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,36,1,0.0078764,1612373965,Regular,e1875bbea890ce36500dcc2593b0d0a177012a0dd39b186aa7ccd062adcc7529
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,32,1,0.00811397,1612373965,Regular,1362d22a4675ef857e8b552b36efc3228bb04a08a5d6c9a0e0f9d7fd102aa725
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,26,1,0.00795483,1612373965,Regular,a7aaa359e5624220bb94e5dc3d283e5e3b923801f14c01b07532b298d65f7a20
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,16,1,0.0078764,1612373965,Regular,bf67a457d3cd16713542b7570d527392130013c1d2eec77c41d94d13346c1814
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,219,1,0.00795483,1612373965,Regular,a2ec187b35769f20d9904481a2d780e67ad9f7fd3deb7fea8d4aac19afe0a5fb
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,214,1,0.00795483,1612373965,Regular,8c4ca0571116e7289361e551f7a9dff106cd3d4e4ac92834e06b0d49c5dbcef6
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,187,1,0.00803398,1612373965,Regular,659a0ca02ef0ef21afe50ff79f596be2571dab80cdb5c3de377b3d8f762742dd
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,182,1,0.00803397,1612373965,Regular,a73d3df5bcda3bd65287cf108ca42abc8e428ae27cc8b22f2f461353cf82d4d4
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,173,1,0.00819587,1612373965,Regular,fa4e834fc305992074ce26bca195494754ed2fdebac28772d7dbd1a07f7d80c9
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,170,1,0.00795479,1612373965,Regular,a2670c5ee9712f80c513048bbde2118b4ec77eeaf5acb893eb9ec473f7c0cfc5
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,168,1,0.00811391,1612373965,Regular,9749c5e703d10d62580743038f4dd91f71bcc2141562ca10ba479eabd2d7fec1
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,165,1,0.00787644,1612373965,Regular,d0c1a2da9bb57908e1f6efb93449d27adc8bb8d522ce7898391fbce0bbf918bf
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,152,1,0.00803397,1612373965,Regular,cd0d93ed4d635e461623903d02c39994debbbe6a1c176c2471169fb5a7137bab
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,147,1,0.00827742,1612373965,Regular,e55fa6a54b6379f0618f63ef10157407617e491de657476026da0b9f74bbefa5
7c6ff4e2ea808e0c3e1f5ab72830fc032b93f619f273cb1889cbde7f25c4e136,1,2,1,0.00795473,1612320781,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
8c4ca0571116e7289361e551f7a9dff106cd3d4e4ac92834e06b0d49c5dbcef6,1,2,1,0.00795483,1612230767,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
7cff523e39982bc0a2dade790470f0293b1430a531a6ddced9ddb683fb7fe071,1,2,1,0.00811397,1612126838,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
e1875bbea890ce36500dcc2593b0d0a177012a0dd39b186aa7ccd062adcc7529,1,2,1,0.0078764,1612124051,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
b21e93115d7e81803fb984e0bdee8cbea42720a260b64dc618aa4068e67de299,1,2,1,0.00803397,1612079242,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
532f15c89d7806a8d280661bd02efd36422ecad78a8462d6a643c13a38939779,1,2,1,0.00795473,1612015410,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
a2670c5ee9712f80c513048bbde2118b4ec77eeaf5acb893eb9ec473f7c0cfc5,1,2,1,0.00795479,1611989998,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
bf67a457d3cd16713542b7570d527392130013c1d2eec77c41d94d13346c1814,1,2,1,0.0078764,1611971782,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
ee065cb880304224fe9feaebb930c91690f57f76f89b8f967ae14acbcaa37269,1,2,1,0.00795483,1611964355,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
a2ec187b35769f20d9904481a2d780e67ad9f7fd3deb7fea8d4aac19afe0a5fb,1,2,1,0.00795483,1611902361,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
a7aaa359e5624220bb94e5dc3d283e5e3b923801f14c01b07532b298d65f7a20,1,2,1,0.00795483,1611781734,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
9749c5e703d10d62580743038f4dd91f71bcc2141562ca10ba479eabd2d7fec1,1,2,1,0.00811391,1611761339,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
a73d3df5bcda3bd65287cf108ca42abc8e428ae27cc8b22f2f461353cf82d4d4,1,2,1,0.00803397,1611649674,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
f76996ff03f2e5fe7833c75102e0e3fffe035d21c6ed2ffb73be4b3fe19d596a,1,2,1,0.00795482,1611631855,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
da5d3f596eeedcb88f3218df9ccc94856ead2e867672554a10fae7003dc4a882,1,2,1,0.00787644,1611625669,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
ae87aa10343197be3b4ef279793b72a328f2d56e3f3c6edd8f0f42e869d2e652,1,2,1,0.00795481,1611598729,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
35a78fda823e057537c9c0813cf4d6ab6c17bf69406876ab8dc1b3e7450915a1,1,2,1,0.00795483,1611543041,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
d0c1a2da9bb57908e1f6efb93449d27adc8bb8d522ce7898391fbce0bbf918bf,1,2,1,0.00787644,1611524763,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
f742d0da100d0434597bdd5f7ebb00f52f5cb006fa89bdfad8495e7ccb397e46,1,2,1,0.00803397,1611476235,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
659a0ca02ef0ef21afe50ff79f596be2571dab80cdb5c3de377b3d8f762742dd,1,2,1,0.00803398,1611448677,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
cd0d93ed4d635e461623903d02c39994debbbe6a1c176c2471169fb5a7137bab,1,2,1,0.00803397,1611448559,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
1362d22a4675ef857e8b552b36efc3228bb04a08a5d6c9a0e0f9d7fd102aa725,1,2,1,0.00811397,1611439724,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
5d04d4e7f175339b34fcd6c3c7b4ba7771ac45b2698aa64e662ba28b7379859b,1,2,1,0.00819462,1611425850,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,45,1,0.00811431,1611412651,Regular,dd6e58328ae42f35a5bf769cba09e59b72265e1fc829adb2280cff490b185228
