tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31f2421e0d793b755bb3c130caa4e57cbeaede9d3449d92d2b5be76053ea5e5b,1,3,1,116.03492175,1560949831,Vote,60e46186cb9e3a9981bc5f7ee2fdc4c89073aeb45d48a09b38411fd0e89a208d
c404351f0aac58fb942786d621a2f5a1bc9037ede0f98d587681a33113ef6393,-1,0,1,116.03492175,1560935801,Regular,bc34cc671cfaec91f1185fe00c8659123d8223027ea2a3faa9b4d7106e3ffe28
bc34cc671cfaec91f1185fe00c8659123d8223027ea2a3faa9b4d7106e3ffe28,1,3,1,116.03492175,1560845442,Vote,c404351f0aac58fb942786d621a2f5a1bc9037ede0f98d587681a33113ef6393
5ebcc3696e8b07538affeaee1f9301e26eb9e01b16504de5975e874dedad09e4,-1,1,1,116.03492175,1560397229,Regular,45aa06adbcc8aeca331f421a9d73278dd8dfcd4e898eb8f1ea9d11d4fd842deb
53c9ad2cb1839f7f877ee46cd90ee05d8a883020768e235168988fbc962282bb,-1,0,1,116.03492175,1560363034,Regular,43ebf908b91f4e1b73b1d91b9803d99ab9029567d61adda149b87cb4a6e1d843
605c0a4dc36fb514460a9ae4c47dce3e0291d8dd3c3af92c9ee590f8e7e32fc4,-1,6,1,116.03492175,1560350114,Regular,6187af5cfa27b928ff5024470645f15f79f5bf7486e5dd3f874b83fca0e67dde
45aa06adbcc8aeca331f421a9d73278dd8dfcd4e898eb8f1ea9d11d4fd842deb,1,3,1,116.03492175,1560319244,Vote,5ebcc3696e8b07538affeaee1f9301e26eb9e01b16504de5975e874dedad09e4
43ebf908b91f4e1b73b1d91b9803d99ab9029567d61adda149b87cb4a6e1d843,1,3,1,116.03492175,1560286233,Vote,53c9ad2cb1839f7f877ee46cd90ee05d8a883020768e235168988fbc962282bb
be6cfa56fd22b73308279dae56d998ef9c9d4b13075e18767ed5cf5453979e22,-1,0,1,116.03492175,1560275724,Regular,eb086879a970e65ec27dbefd74ccfd57e174d039086f508ffbbd316f0d919daa
6187af5cfa27b928ff5024470645f15f79f5bf7486e5dd3f874b83fca0e67dde,1,3,1,116.03492175,1560270493,Vote,605c0a4dc36fb514460a9ae4c47dce3e0291d8dd3c3af92c9ee590f8e7e32fc4
eb086879a970e65ec27dbefd74ccfd57e174d039086f508ffbbd316f0d919daa,1,3,1,116.03492175,1560187831,Vote,be6cfa56fd22b73308279dae56d998ef9c9d4b13075e18767ed5cf5453979e22
db875e475fe8a24e23b5c9b4d456a656dd8b2fb8bb38e8b75ef7bdeec60ab75b,-1,11,1,116.04553602,1559928691,Regular,ee02aee23bcb0c8becf56b7dacf38e2c7f25c63119e957947fe6db6c515ff825
ee02aee23bcb0c8becf56b7dacf38e2c7f25c63119e957947fe6db6c515ff825,1,3,1,116.04553602,1559595201,Vote,db875e475fe8a24e23b5c9b4d456a656dd8b2fb8bb38e8b75ef7bdeec60ab75b
0abf5693bf9ce5e2fa2bfd941122e84a2a5882cbadceb45f1afc5f4ed8e155e0,-1,0,1,0.01041493,1559107407,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
0abf5693bf9ce5e2fa2bfd941122e84a2a5882cbadceb45f1afc5f4ed8e155e0,-1,1,1,114.97354903,1559107407,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
0bc5cc68d1f39cb6f85eaa8bfb0fcb047d1f53b8939dfa534fef75ae1c53cc6a,-1,0,1,0.01041493,1559107407,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
0bc5cc68d1f39cb6f85eaa8bfb0fcb047d1f53b8939dfa534fef75ae1c53cc6a,-1,1,1,114.97354903,1559107407,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
4043b0ff007ae9d4fb744fe02204e901e634606e3285129ac6ce12fa5d3d8691,-1,1,1,114.97354903,1559107407,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
4043b0ff007ae9d4fb744fe02204e901e634606e3285129ac6ce12fa5d3d8691,-1,0,1,0.01041493,1559107407,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
5459ef9197f932418c04c4b769120692517e619c01db3a4f1701eb8f7fa96b97,-1,0,1,0.01041493,1559107407,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
5459ef9197f932418c04c4b769120692517e619c01db3a4f1701eb8f7fa96b97,-1,1,1,114.97354903,1559107407,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
6bcd132908abaa43dd3bc1cb2f14d7274480895624da8ac0971fadec73b7aeef,-1,1,1,114.97354903,1559107407,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
6bcd132908abaa43dd3bc1cb2f14d7274480895624da8ac0971fadec73b7aeef,-1,0,1,0.01041493,1559107407,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
8e60b043cee8c41e93431ce6a37f9ec2a900ba9ee3e6a9378c84ec4e931c6d75,-1,1,1,114.97354903,1559107407,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
8e60b043cee8c41e93431ce6a37f9ec2a900ba9ee3e6a9378c84ec4e931c6d75,-1,0,1,0.01041493,1559107407,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
da08627209fa695b41e8ee2e67b64e2d6b494a9b44277c6623ad7c2185fb14a5,-1,0,1,0.01041493,1559107407,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
da08627209fa695b41e8ee2e67b64e2d6b494a9b44277c6623ad7c2185fb14a5,-1,1,1,114.97354903,1559107407,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
24a1a9455b5dce3d6e7749e57cd7ab7ca9ba830483aee64eca63a28577fb19e1,-1,0,1,0.01041493,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
24a1a9455b5dce3d6e7749e57cd7ab7ca9ba830483aee64eca63a28577fb19e1,-1,1,1,114.97354903,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
25e352953ad21b5b1c35ee623412defffba95a316e80c847fd71a999a1c452ba,-1,1,1,114.97354903,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
25e352953ad21b5b1c35ee623412defffba95a316e80c847fd71a999a1c452ba,-1,0,1,0.01041493,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
2665d2834104f32f0051ab3644c48b62ad3a32d1f0dc7dbc13c6d305f91ea9ed,-1,1,1,114.97354903,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
2665d2834104f32f0051ab3644c48b62ad3a32d1f0dc7dbc13c6d305f91ea9ed,-1,0,1,0.01041493,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
57e7e3961a59ff1fa8d09d102668d87f0af27818d1645daa5f05b55ace6a66bb,-1,1,1,114.97354903,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
57e7e3961a59ff1fa8d09d102668d87f0af27818d1645daa5f05b55ace6a66bb,-1,0,1,0.01041493,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
5ecfbf809d2dbb0c1e6e07f1f99208a3a79457d19b3bd290d0704a06e33ae4f4,-1,1,1,114.97354903,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
5ecfbf809d2dbb0c1e6e07f1f99208a3a79457d19b3bd290d0704a06e33ae4f4,-1,0,1,0.01041493,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
5fce1beee2c0250e9b150a9821e6484fb3e1e7a860e1d65bf4125c83ccb285b9,-1,0,1,0.01041493,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
5fce1beee2c0250e9b150a9821e6484fb3e1e7a860e1d65bf4125c83ccb285b9,-1,1,1,114.97354903,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
67b18b622937b7f48570c12734e12b5abe6331f2ae3cd859b319153d190a2a22,-1,0,1,0.01041493,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
67b18b622937b7f48570c12734e12b5abe6331f2ae3cd859b319153d190a2a22,-1,1,1,114.97354903,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
b59e583b79f371b3b0619c94c6edda6e2ac5680e02d902902ffcbaf6b07afd4b,-1,1,1,114.97354903,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
b59e583b79f371b3b0619c94c6edda6e2ac5680e02d902902ffcbaf6b07afd4b,-1,0,1,0.01041493,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
b6419dac774c0b1ad77342b62ab990fd8fd573c345bc8ee889b7bb465799eb32,-1,0,1,0.01041493,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
b6419dac774c0b1ad77342b62ab990fd8fd573c345bc8ee889b7bb465799eb32,-1,1,1,114.97354903,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
b66c3864b6cd1c22d7923f28377da452c19e6edf154b03665bbb35f7f4db028e,-1,1,1,114.97354903,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
b66c3864b6cd1c22d7923f28377da452c19e6edf154b03665bbb35f7f4db028e,-1,0,1,0.01041493,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
cc89f94c18616f6b68021173afadad76488448d9892abd38f77236883d8b8f89,-1,0,1,0.01041493,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
cc89f94c18616f6b68021173afadad76488448d9892abd38f77236883d8b8f89,-1,1,1,114.97354903,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
d0af5c8af476b1fa7e1f0067ce1e24b8ee4ccec475b67fdbd7af60fb52f0f1f9,-1,1,1,114.97354903,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
d0af5c8af476b1fa7e1f0067ce1e24b8ee4ccec475b67fdbd7af60fb52f0f1f9,-1,0,1,0.01041493,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
faa23f57bdad51645bbad6d74cfdc1e6d6dd19aebc6f740e2071c232264c38a3,-1,1,1,114.97354903,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
faa23f57bdad51645bbad6d74cfdc1e6d6dd19aebc6f740e2071c232264c38a3,-1,0,1,0.01041493,1559106007,Ticket,b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,12,1,0.01041493,1559105362,Regular,d0af5c8af476b1fa7e1f0067ce1e24b8ee4ccec475b67fdbd7af60fb52f0f1f9
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,13,1,114.97354903,1559105362,Regular,d0af5c8af476b1fa7e1f0067ce1e24b8ee4ccec475b67fdbd7af60fb52f0f1f9
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,34,1,0.01041493,1559105362,Regular,5ecfbf809d2dbb0c1e6e07f1f99208a3a79457d19b3bd290d0704a06e33ae4f4
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,35,1,114.97354903,1559105362,Regular,5ecfbf809d2dbb0c1e6e07f1f99208a3a79457d19b3bd290d0704a06e33ae4f4
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,36,1,0.01041493,1559105362,Regular,cc89f94c18616f6b68021173afadad76488448d9892abd38f77236883d8b8f89
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,37,1,114.97354903,1559105362,Regular,cc89f94c18616f6b68021173afadad76488448d9892abd38f77236883d8b8f89
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,4,1,0.01041493,1559105362,Regular,25e352953ad21b5b1c35ee623412defffba95a316e80c847fd71a999a1c452ba
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,5,1,114.97354903,1559105362,Regular,25e352953ad21b5b1c35ee623412defffba95a316e80c847fd71a999a1c452ba
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,6,1,0.01041493,1559105362,Regular,b66c3864b6cd1c22d7923f28377da452c19e6edf154b03665bbb35f7f4db028e
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,7,1,114.97354903,1559105362,Regular,b66c3864b6cd1c22d7923f28377da452c19e6edf154b03665bbb35f7f4db028e
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,24,1,0.01041493,1559105362,Regular,57e7e3961a59ff1fa8d09d102668d87f0af27818d1645daa5f05b55ace6a66bb
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,25,1,114.97354903,1559105362,Regular,57e7e3961a59ff1fa8d09d102668d87f0af27818d1645daa5f05b55ace6a66bb
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,2,1,0.01041493,1559105362,Regular,0bc5cc68d1f39cb6f85eaa8bfb0fcb047d1f53b8939dfa534fef75ae1c53cc6a
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,3,1,114.97354903,1559105362,Regular,0bc5cc68d1f39cb6f85eaa8bfb0fcb047d1f53b8939dfa534fef75ae1c53cc6a
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,28,1,0.01041493,1559105362,Regular,da08627209fa695b41e8ee2e67b64e2d6b494a9b44277c6623ad7c2185fb14a5
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,29,1,114.97354903,1559105362,Regular,da08627209fa695b41e8ee2e67b64e2d6b494a9b44277c6623ad7c2185fb14a5
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,26,1,0.01041493,1559105362,Regular,4043b0ff007ae9d4fb744fe02204e901e634606e3285129ac6ce12fa5d3d8691
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,27,1,114.97354903,1559105362,Regular,4043b0ff007ae9d4fb744fe02204e901e634606e3285129ac6ce12fa5d3d8691
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,0,1,0.01041493,1559105362,Regular,0abf5693bf9ce5e2fa2bfd941122e84a2a5882cbadceb45f1afc5f4ed8e155e0
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,14,1,0.01041493,1559105362,Regular,5fce1beee2c0250e9b150a9821e6484fb3e1e7a860e1d65bf4125c83ccb285b9
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,20,1,0.01041493,1559105362,Regular,6bcd132908abaa43dd3bc1cb2f14d7274480895624da8ac0971fadec73b7aeef
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,21,1,114.97354903,1559105362,Regular,6bcd132908abaa43dd3bc1cb2f14d7274480895624da8ac0971fadec73b7aeef
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,22,1,0.01041493,1559105362,Regular,5459ef9197f932418c04c4b769120692517e619c01db3a4f1701eb8f7fa96b97
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,23,1,114.97354903,1559105362,Regular,5459ef9197f932418c04c4b769120692517e619c01db3a4f1701eb8f7fa96b97
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,30,1,0.01041493,1559105362,Regular,8e60b043cee8c41e93431ce6a37f9ec2a900ba9ee3e6a9378c84ec4e931c6d75
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,31,1,114.97354903,1559105362,Regular,8e60b043cee8c41e93431ce6a37f9ec2a900ba9ee3e6a9378c84ec4e931c6d75
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,1,1,114.97354903,1559105362,Regular,0abf5693bf9ce5e2fa2bfd941122e84a2a5882cbadceb45f1afc5f4ed8e155e0
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,15,1,114.97354903,1559105362,Regular,5fce1beee2c0250e9b150a9821e6484fb3e1e7a860e1d65bf4125c83ccb285b9
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,8,1,0.01041493,1559105362,Regular,24a1a9455b5dce3d6e7749e57cd7ab7ca9ba830483aee64eca63a28577fb19e1
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,9,1,114.97354903,1559105362,Regular,24a1a9455b5dce3d6e7749e57cd7ab7ca9ba830483aee64eca63a28577fb19e1
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,18,1,0.01041493,1559105362,Regular,b6419dac774c0b1ad77342b62ab990fd8fd573c345bc8ee889b7bb465799eb32
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,19,1,114.97354903,1559105362,Regular,b6419dac774c0b1ad77342b62ab990fd8fd573c345bc8ee889b7bb465799eb32
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,38,1,0.01041493,1559105362,Regular,2665d2834104f32f0051ab3644c48b62ad3a32d1f0dc7dbc13c6d305f91ea9ed
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,39,1,114.97354903,1559105362,Regular,2665d2834104f32f0051ab3644c48b62ad3a32d1f0dc7dbc13c6d305f91ea9ed
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,10,1,0.01041493,1559105362,Regular,faa23f57bdad51645bbad6d74cfdc1e6d6dd19aebc6f740e2071c232264c38a3
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,11,1,114.97354903,1559105362,Regular,faa23f57bdad51645bbad6d74cfdc1e6d6dd19aebc6f740e2071c232264c38a3
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,32,1,0.01041493,1559105362,Regular,67b18b622937b7f48570c12734e12b5abe6331f2ae3cd859b319153d190a2a22
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,33,1,114.97354903,1559105362,Regular,67b18b622937b7f48570c12734e12b5abe6331f2ae3cd859b319153d190a2a22
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,16,1,0.01041493,1559105362,Regular,b59e583b79f371b3b0619c94c6edda6e2ac5680e02d902902ffcbaf6b07afd4b
b1e23faa3d7aa75834d9cf63f21e04e80c730b787d9f575f044111121f5b664e,1,17,1,114.97354903,1559105362,Regular,b59e583b79f371b3b0619c94c6edda6e2ac5680e02d902902ffcbaf6b07afd4b
