tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da5e37d1f9a09fee8f39039536014de849037db0de07523897cf35084a45f3a2,-1,5,1,0.0952235,1522022204,Regular,431ed84ee26b3c3b7d76c6c237168b14c7d2fc03cf4346e96f101487a5a28ccc
431ed84ee26b3c3b7d76c6c237168b14c7d2fc03cf4346e96f101487a5a28ccc,1,8,1,0.0952235,1522020702,Regular,da5e37d1f9a09fee8f39039536014de849037db0de07523897cf35084a45f3a2
a4a79440db1beb25422465ce1d1801a200f07927433e52ac4e6fa0354a730390,-1,2,1,0.0953073,1521043400,Regular,f07e81f8b12d4595be9400db45af87aba7e958c0b89598c5256360de28822d47
f07e81f8b12d4595be9400db45af87aba7e958c0b89598c5256360de28822d47,1,18,1,0.0953073,1521037319,Regular,a4a79440db1beb25422465ce1d1801a200f07927433e52ac4e6fa0354a730390
f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f,-1,25,1,0.09500756,1520413367,Regular,1870cde21f87b39f1a17445a41e094ba3a5c27647b35a5a35ec1666843e2fa69
1870cde21f87b39f1a17445a41e094ba3a5c27647b35a5a35ec1666843e2fa69,1,4,1,0.09500756,1520392238,Regular,f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f
cea5d2745f13285100dcf78c65e98d8fd9862aff78de8a9a4663c4505f2553fd,-1,10,1,0.09539068,1519854478,Regular,f22fa52c5f35321713cd0778a3ca63e621b681b64bacab192dacad64716f8bae
f22fa52c5f35321713cd0778a3ca63e621b681b64bacab192dacad64716f8bae,1,14,1,0.09539068,1519847164,Regular,cea5d2745f13285100dcf78c65e98d8fd9862aff78de8a9a4663c4505f2553fd
5827e718373320549ddd6e2eb5fff05b10a1d8562176699fa2ce510771c571df,-1,5,1,0.09503801,1519238816,Regular,84a165d8942829d0426ccde78eabc8fa6da84287cc211d2539266f3736a47cdf
84a165d8942829d0426ccde78eabc8fa6da84287cc211d2539266f3736a47cdf,1,7,1,0.09503801,1519236083,Regular,5827e718373320549ddd6e2eb5fff05b10a1d8562176699fa2ce510771c571df
fc21a2ca78e518b6dd8406bc2c6b3148c8fdc03128cb306a2e80102c985329ab,-1,1,1,0.09517027,1518715561,Regular,bd181c82d08e58f18e10054f0a3a183d934934fb18a96a97758ec95349a7f5bb
bd181c82d08e58f18e10054f0a3a183d934934fb18a96a97758ec95349a7f5bb,1,2,1,0.09517027,1518711891,Regular,fc21a2ca78e518b6dd8406bc2c6b3148c8fdc03128cb306a2e80102c985329ab
7b329a0d5a0dc4f789c81b6bc8fb45662fea83debfe3baa65ed023188e81ab52,-1,4,1,0.09515916,1518182224,Regular,28ad4435b3a12a723c330ddb88fa45801d3a4f375db0ef8ea0ee5e44eff410f7
28ad4435b3a12a723c330ddb88fa45801d3a4f375db0ef8ea0ee5e44eff410f7,1,14,1,0.09515916,1518180500,Regular,7b329a0d5a0dc4f789c81b6bc8fb45662fea83debfe3baa65ed023188e81ab52
6c379e4d1116231dbc421b1eea91a6e43156bb9f39b82df00c9600700d128a17,-1,6,1,0.09516932,1517668629,Regular,96b7a9c6db1f9f83af916e78e45871a84093038df9bbbdb5a21fa5ece5f1396b
96b7a9c6db1f9f83af916e78e45871a84093038df9bbbdb5a21fa5ece5f1396b,1,3,1,0.09516932,1517664653,Regular,6c379e4d1116231dbc421b1eea91a6e43156bb9f39b82df00c9600700d128a17
fa92c346ea76e36d5ef1d27f0b29388b59cfa366fdb54fb518a65998631529ab,-1,4,1,0.09510029,1517284734,Regular,8eee7ff8ac4a42473c206fda860e840e9322461edf6e838a8257f05448b02970
8eee7ff8ac4a42473c206fda860e840e9322461edf6e838a8257f05448b02970,1,3,1,0.09510029,1517282814,Regular,fa92c346ea76e36d5ef1d27f0b29388b59cfa366fdb54fb518a65998631529ab
6d95ed96ac6deb736fcc1cf4122b21064c3d22864faa654a93fe55ff66897ef6,1,2,1,0.09501693,1516949476,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
3af5cdb1122bf17428acb3ab53f6e463ffeea318646bb550642dbfea7402e3ee,1,11,1,0.09519278,1516658852,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
e4fa372c2b998eb56a35a817ec2c882863e7d3fffefe505f0b8a99ee6c1f5f84,1,26,1,0.09512877,1516417822,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
ef2c243b897912eccf807bfd855fafa9b95163cb0b0b0f06eae9ab7c1987f8c9,-1,3,1,0.09701696,1516233969,Regular,8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,97,1,0.09701696,1516229915,Regular,ef2c243b897912eccf807bfd855fafa9b95163cb0b0b0f06eae9ab7c1987f8c9
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,39,1,0.09557558,1516002403,Regular,8d88065412d1a34d4adc802df1a133efb9ca34d59d774717e8f80e2cf7d6dae4
8d88065412d1a34d4adc802df1a133efb9ca34d59d774717e8f80e2cf7d6dae4,1,5,1,0.09557558,1515992742,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
269d014896909560655d6c9846704d3bbf298615bceab990868fa7d667c94bcf,-1,9,1,0.09539418,1515817982,Regular,5c9fe6043f97fac63049ad6d9583828e1ac6dc6ec9e9872567cffe9d3ee2d8bf
5c9fe6043f97fac63049ad6d9583828e1ac6dc6ec9e9872567cffe9d3ee2d8bf,1,54,1,0.09539418,1515815247,Regular,269d014896909560655d6c9846704d3bbf298615bceab990868fa7d667c94bcf
e73a164525d552b5180083c10b2a0cb31a887dc39af780aea6d821a0fa3fe8ff,-1,12,1,0.0951532,1515633844,Regular,964374cc02175b4a2bfbb49059d0931af945b707188e1b38ebd02fa34d473f93
964374cc02175b4a2bfbb49059d0931af945b707188e1b38ebd02fa34d473f93,1,0,1,0.0951532,1515629537,Regular,e73a164525d552b5180083c10b2a0cb31a887dc39af780aea6d821a0fa3fe8ff
191b2cd3683389e375cf35901a30cdc406d1d32d62a24cec5bd55be30a4a6217,-1,7,1,0.09539365,1515476587,Regular,da1b42eb163629e45faebaa82ba7189c1dcdb43157cf3ba3d0ee700468435002
da1b42eb163629e45faebaa82ba7189c1dcdb43157cf3ba3d0ee700468435002,1,16,1,0.09539365,1515472739,Regular,191b2cd3683389e375cf35901a30cdc406d1d32d62a24cec5bd55be30a4a6217
e775f889ee48aac741d9475cb5677445134db5d2597ad72aad00cb8c5eb66486,-1,7,1,0.09563778,1515316684,Regular,70a38d88de78be2a8fd6d11d6e578b7ac528db091b84e01b0b9d831b56aa2127
70a38d88de78be2a8fd6d11d6e578b7ac528db091b84e01b0b9d831b56aa2127,1,28,1,0.09563778,1515314568,Regular,e775f889ee48aac741d9475cb5677445134db5d2597ad72aad00cb8c5eb66486
44375fd875feef2afdf6e9a5ac72cf043d0fa0d42f7ed32f1f61c107747e448e,-1,22,1,0.09611705,1515172698,Regular,e59ca04ee44acb6f3e0271ba631c8c17def476343c9fe9f1a49a83fdbd950781
e59ca04ee44acb6f3e0271ba631c8c17def476343c9fe9f1a49a83fdbd950781,1,65,1,0.09611705,1515170805,Regular,44375fd875feef2afdf6e9a5ac72cf043d0fa0d42f7ed32f1f61c107747e448e
bb7a9c82df295c821870c3832b80a16b5b6192c6003692f99a7ac3c120ea3897,-1,76,1,0.09524364,1515033566,Regular,a4d0abb2621ac77b05e5eff384f1e3d2a9a04e3a9f81d50b46de49004b9978c3
cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2,-1,66,1,0.0951464,1515032403,Regular,cd2627e872d1a2ec023c851c4687f45583a2d968d7d86fe86fb329c415e811f3
cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2,-1,74,1,0.0951478,1515032403,Regular,75ef4625c15a48ccc8b471b818574ff846adad9bf5239a61ac3c84ad7031b376
e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673,-1,57,1,0.09545447,1515030762,Regular,90f108c36ae27c0f9bb67945854a00ce6027f277b383f4d0ef704117ff25451f
faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498,-1,78,1,0.09663751,1515030762,Regular,d48796b0cb3a6e12671ee9b5448303ab77eee02df3ff57086a1282b951ed8c39
d48796b0cb3a6e12671ee9b5448303ab77eee02df3ff57086a1282b951ed8c39,1,2,1,0.09663751,1514991210,Regular,faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498
a4d0abb2621ac77b05e5eff384f1e3d2a9a04e3a9f81d50b46de49004b9978c3,1,0,1,0.09524364,1514823397,Regular,bb7a9c82df295c821870c3832b80a16b5b6192c6003692f99a7ac3c120ea3897
cd2627e872d1a2ec023c851c4687f45583a2d968d7d86fe86fb329c415e811f3,1,11,1,0.0951464,1514641336,Regular,cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2
75ef4625c15a48ccc8b471b818574ff846adad9bf5239a61ac3c84ad7031b376,1,16,1,0.0951478,1514481825,Regular,cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2
90f108c36ae27c0f9bb67945854a00ce6027f277b383f4d0ef704117ff25451f,1,15,1,0.09545447,1514277840,Regular,e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673
4d369dab065f962f062b6ad0f10942c8c5d4f5656b5b71043fcc4f9fa9748890,-1,14,1,0.09531313,1514082439,Regular,f80f73cab40093c6d2986c0fa9f4f319e602ba4554dcbe2933940c554e71c88e
f80f73cab40093c6d2986c0fa9f4f319e602ba4554dcbe2933940c554e71c88e,1,9,1,0.09531313,1514077317,Regular,4d369dab065f962f062b6ad0f10942c8c5d4f5656b5b71043fcc4f9fa9748890
e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666,-1,30,1,0.09533041,1513996719,Regular,e082d3a794dcb9885fe56baf9124bfb7bb9eebd132614ec2e8ed4e429f6b95b8
e082d3a794dcb9885fe56baf9124bfb7bb9eebd132614ec2e8ed4e429f6b95b8,1,0,1,0.09533041,1513894083,Regular,e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,39,1,0.0957556,1513713364,Regular,398e0aa4e4c9b92c24d77bb167bd55d78c1073a5b12d48485c2d54c4bf1a72c1
398e0aa4e4c9b92c24d77bb167bd55d78c1073a5b12d48485c2d54c4bf1a72c1,1,7,1,0.0957556,1513704788,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,107,1,0.09544636,1513536604,Regular,8e0e119dd6309f72d16fd036f84fd3d39f52da8d52b12498e9d67abb3363e3ad
8e0e119dd6309f72d16fd036f84fd3d39f52da8d52b12498e9d67abb3363e3ad,1,3,1,0.09544636,1513526227,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
27f0e72622cd5b524ea406f88b8974db31fe3258c25259cdefa26c02bb632e98,-1,0,1,0.09502875,1513390720,Regular,8483b55f0af03402f3b3b198dca166acda964c3fb7b283888b544cd81fdcac61
8483b55f0af03402f3b3b198dca166acda964c3fb7b283888b544cd81fdcac61,1,10,1,0.09502875,1513387177,Regular,27f0e72622cd5b524ea406f88b8974db31fe3258c25259cdefa26c02bb632e98
67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303,-1,2,1,0.09552658,1513212435,Regular,688d4fff22576f51e8ed3ac4f48777548d3be93bda6b6c194a28ad5cdc08d602
688d4fff22576f51e8ed3ac4f48777548d3be93bda6b6c194a28ad5cdc08d602,1,5,1,0.09552658,1513210739,Regular,67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303
a80e06550b6776f3ee374a2b73f62c0c57fce5b1f346ab06fd2424562c3a7243,-1,2,1,0.09548141,1513093441,Regular,d5f09f6f3febc13e57b5cfba0f028dfc0df1e4ee0931f46a5ac09d2db543e1bd
d5f09f6f3febc13e57b5cfba0f028dfc0df1e4ee0931f46a5ac09d2db543e1bd,1,30,1,0.09548141,1513090746,Regular,a80e06550b6776f3ee374a2b73f62c0c57fce5b1f346ab06fd2424562c3a7243
a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed,-1,94,1,0.095643,1513054678,Regular,1477921f566f6c13c3586e3383960a40184d7565cf1f5d72245346b8c857519c
1477921f566f6c13c3586e3383960a40184d7565cf1f5d72245346b8c857519c,1,8,1,0.095643,1512949998,Regular,a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed
bef0764dacb59c33fee0c6f2652202cae169668b9a897387998da2c017ee01d2,-1,7,1,0.09526843,1512790033,Regular,b08fe88ec32069fd07b28044796fe4a758c215f6a7e9fec3929d0180ab98fcc9
b08fe88ec32069fd07b28044796fe4a758c215f6a7e9fec3929d0180ab98fcc9,1,2,1,0.09526843,1512787892,Regular,bef0764dacb59c33fee0c6f2652202cae169668b9a897387998da2c017ee01d2
8cc6aff1d2a92ebb19315fdba662178f72d1dcb4a7c3e42ebb31b72df3da8d8c,-1,7,1,0.0953286,1512652962,Regular,bf5f63f2c6a36a9c900dfffe63d3383bc87a921c609632cdc5bd27edf3f334a1
bf5f63f2c6a36a9c900dfffe63d3383bc87a921c609632cdc5bd27edf3f334a1,1,9,1,0.0953286,1512651128,Regular,8cc6aff1d2a92ebb19315fdba662178f72d1dcb4a7c3e42ebb31b72df3da8d8c
b55e860e1bb151a24519f05ce6681994351415d4f392c577ad98d43af8a4dfa5,-1,2,1,0.09518677,1512492471,Regular,4ce8944bf496c8f321121dc9ca13897ee126c281324ffa4355b5f79acb6389e7
4ce8944bf496c8f321121dc9ca13897ee126c281324ffa4355b5f79acb6389e7,1,14,1,0.09518677,1512490303,Regular,b55e860e1bb151a24519f05ce6681994351415d4f392c577ad98d43af8a4dfa5
21be9d62a6e609dcdc3a25eda7f9cf7cfc0e128829773a09e8b66f984cabf3a0,-1,1,1,0.09533371,1512328247,Regular,becb61cd1fe7811ae8a0099c7cf5c20a5044a7545b0a13491dcdebb02cc08e89
becb61cd1fe7811ae8a0099c7cf5c20a5044a7545b0a13491dcdebb02cc08e89,1,23,1,0.09533371,1512325081,Regular,21be9d62a6e609dcdc3a25eda7f9cf7cfc0e128829773a09e8b66f984cabf3a0
11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef,-1,24,1,0.0958819,1512155550,Regular,2525a9ab8bb879a3cc437ff1a0676f308495981b9d09bbd5376c2feac4a02e6d
2525a9ab8bb879a3cc437ff1a0676f308495981b9d09bbd5376c2feac4a02e6d,1,41,1,0.0958819,1512152902,Regular,11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef
e8ee58d403e6e711496d6578af51840f31dbcdd9545cca4eb98a536bb66adc9b,-1,2,1,0.09507845,1511988614,Regular,b0255a02350e506a31f6bcc2c792f18d17601290b95b79585ed008eb5a60cbbd
b0255a02350e506a31f6bcc2c792f18d17601290b95b79585ed008eb5a60cbbd,1,8,1,0.09507845,1511985664,Regular,e8ee58d403e6e711496d6578af51840f31dbcdd9545cca4eb98a536bb66adc9b
d8605c808d0c85fd7409d8fd8cd2ee95d171795116917d22d8784ab0257d59a2,-1,2,1,0.09529694,1511826756,Regular,b7de29b4b7819eb875d069121d9f7d063e33c15b35cd0f23d096dbd57d81ed27
b7de29b4b7819eb875d069121d9f7d063e33c15b35cd0f23d096dbd57d81ed27,1,0,1,0.09529694,1511825175,Regular,d8605c808d0c85fd7409d8fd8cd2ee95d171795116917d22d8784ab0257d59a2
a4d491a4f95932f6bd6be71b11868e1b7f74a80beebe02bfeeeae26e3312c7a5,-1,19,1,0.09699134,1511649997,Regular,d4150f1b74a8ad757f7dee5b5f231161f3376e7b065a82a9fc198b8dc0cede61
d4150f1b74a8ad757f7dee5b5f231161f3376e7b065a82a9fc198b8dc0cede61,1,45,1,0.09699134,1511647949,Regular,a4d491a4f95932f6bd6be71b11868e1b7f74a80beebe02bfeeeae26e3312c7a5
fb5260897376f6e1295d63773de19ac60a25802272efad9be0fd04998ebd9463,-1,0,1,0.09521713,1511471696,Regular,b17b8dfc42ebabef49ee932b80eddbd050bf7d4d4d36dd36800f08ef13e83f29
b17b8dfc42ebabef49ee932b80eddbd050bf7d4d4d36dd36800f08ef13e83f29,1,0,1,0.09521713,1511471109,Regular,fb5260897376f6e1295d63773de19ac60a25802272efad9be0fd04998ebd9463
5ec3f3d4e782be78ea0f57734e7f4095a1d3c26af00733b55ec0599fc9ea6e63,-1,4,1,0.09540687,1511315842,Regular,ddeee5a90c268d77d4fa002a23be2da64a901b1e3d8fab7cbda3b97c4c12e681
ddeee5a90c268d77d4fa002a23be2da64a901b1e3d8fab7cbda3b97c4c12e681,1,19,1,0.09540687,1511313562,Regular,5ec3f3d4e782be78ea0f57734e7f4095a1d3c26af00733b55ec0599fc9ea6e63
f683f89f861162f9c653ee69fc0049656b0e1ff107177367a34d829ef47ae621,-1,19,1,0.09586038,1511168139,Regular,6d0ba3fd5b72c186d486f6394a130c8b39041614642c1c4891d174d8939427eb
6d0ba3fd5b72c186d486f6394a130c8b39041614642c1c4891d174d8939427eb,1,15,1,0.09586038,1511167241,Regular,f683f89f861162f9c653ee69fc0049656b0e1ff107177367a34d829ef47ae621
63489d5e1ac15f8cf97fa1be03ba904903f75b6b7e8eda50999ce1e5588942c2,-1,0,1,0.09539381,1511022283,Regular,ba88fb7e68bef7bc16971ba4057cf66fd269a8e9c4402c1236b45f20c0a4d4e5
ba88fb7e68bef7bc16971ba4057cf66fd269a8e9c4402c1236b45f20c0a4d4e5,1,1,1,0.09539381,1511020977,Regular,63489d5e1ac15f8cf97fa1be03ba904903f75b6b7e8eda50999ce1e5588942c2
33c7190c9efa7cf48820359561a621d1a68fc4a254dc20b614ee66d60da07c80,-1,4,1,0.09574206,1510876217,Regular,5a8fa6b27a42f86c1b20c59265d79896fa4c6af0ceaca4b762a76abb904ed304
5a8fa6b27a42f86c1b20c59265d79896fa4c6af0ceaca4b762a76abb904ed304,1,0,1,0.09574206,1510874638,Regular,33c7190c9efa7cf48820359561a621d1a68fc4a254dc20b614ee66d60da07c80
b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6,-1,1,1,0.09515724,1510754164,Regular,cc4e0a050ebb5d6c329106b3a53a0fe132a8364ac85c4914f7fb3be0e1fbf2f9
cc4e0a050ebb5d6c329106b3a53a0fe132a8364ac85c4914f7fb3be0e1fbf2f9,1,10,1,0.09515724,1510752774,Regular,b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6
a7732dcb7d51a40894ad948dfd4be740b90ec8961072dac5fba50817de360783,-1,2,1,0.09574776,1510621215,Regular,a538a9efe499261a03b0c1bdcfe6bc9aaf61f153ae9fac8e359c8162e931469e
a538a9efe499261a03b0c1bdcfe6bc9aaf61f153ae9fac8e359c8162e931469e,1,16,1,0.09574776,1510619525,Regular,a7732dcb7d51a40894ad948dfd4be740b90ec8961072dac5fba50817de360783
57ce8f2b53476fe049222cd9cea1ca4480b0cf6774992999bb18ce1e17f2fce5,-1,5,1,0.09579991,1510507396,Regular,849ce5e9643e05165b964f9ab0348b234465de4c4b9884cd01a72de0b422c192
849ce5e9643e05165b964f9ab0348b234465de4c4b9884cd01a72de0b422c192,1,25,1,0.09579991,1510506070,Regular,57ce8f2b53476fe049222cd9cea1ca4480b0cf6774992999bb18ce1e17f2fce5
07513514c8cbe0231abfdbf1505b901bcc38946416ae424de3dde5297fdb7c07,-1,2,1,0.09506148,1510366546,Regular,9e0c124e6550a4a712fba21b073c9b6d8d95cf6ba9eabd6edbee36ae5f70105d
9e0c124e6550a4a712fba21b073c9b6d8d95cf6ba9eabd6edbee36ae5f70105d,1,2,1,0.09506148,1510362015,Regular,07513514c8cbe0231abfdbf1505b901bcc38946416ae424de3dde5297fdb7c07
75bd4270752b8a67df9f81aca64442dc4c7a14c43647a370f1bcc008e65a5890,-1,8,1,0.09555702,1510199672,Regular,8b4800c536dcfef8abb5bb0b5ccfa91e66378f79c1a15af084a522980bc441cc
8b4800c536dcfef8abb5bb0b5ccfa91e66378f79c1a15af084a522980bc441cc,1,5,1,0.09555702,1510198284,Regular,75bd4270752b8a67df9f81aca64442dc4c7a14c43647a370f1bcc008e65a5890
e8c653da4a05d1cee5635f3d3b84ffd9a400250168fb754b6d00e049de944ae8,-1,9,1,0.0955161,1510077737,Regular,e15c0a988f7e6d9d5fab68a91d72d229512cab17d0dbcbe69d504b5ebea0e95c
e15c0a988f7e6d9d5fab68a91d72d229512cab17d0dbcbe69d504b5ebea0e95c,1,21,1,0.0955161,1510073237,Regular,e8c653da4a05d1cee5635f3d3b84ffd9a400250168fb754b6d00e049de944ae8
d9d51a5cfbe22d95a9964cb6040f98d86d05cac69f8e7db47a2b6aad7e2a487b,-1,6,1,0.09574831,1509946582,Regular,1a68bccd92bff1add2e19740db15950a6c3bc46d209749a42edc8f1083db2389
1a68bccd92bff1add2e19740db15950a6c3bc46d209749a42edc8f1083db2389,1,39,1,0.09574831,1509944342,Regular,d9d51a5cfbe22d95a9964cb6040f98d86d05cac69f8e7db47a2b6aad7e2a487b
ed4c5ea06a0ea3d8377283bca0e0c186385b40405400f684dd7eebebe7b1e2b2,-1,1,1,0.09506572,1509834063,Regular,e53b3c783984511ee9bf44fc4325fd53446965c7fad23ffa88a784e21d5bed97
e53b3c783984511ee9bf44fc4325fd53446965c7fad23ffa88a784e21d5bed97,1,20,1,0.09506572,1509831022,Regular,ed4c5ea06a0ea3d8377283bca0e0c186385b40405400f684dd7eebebe7b1e2b2
6f4df66f75561fb1dd74993611dd4c7b7ff26083428fe5fb1fbef2d487caad65,-1,0,1,0.09522257,1509720510,Regular,180c350dfc32a955d6ac083c6a998790333377a7df369170fd45e6199fd2bc32
180c350dfc32a955d6ac083c6a998790333377a7df369170fd45e6199fd2bc32,1,9,1,0.09522257,1509718919,Regular,6f4df66f75561fb1dd74993611dd4c7b7ff26083428fe5fb1fbef2d487caad65
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,132,1,0.09619019,1509598751,Regular,09099146916113dab7922f0151fb43e4984c1f0eac566349e053876e41a917d0
09099146916113dab7922f0151fb43e4984c1f0eac566349e053876e41a917d0,1,57,1,0.09619019,1509589476,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
10275b1d57c8fe49578990a7e6da2d4286c191166201ea12ff3d8abcd767230d,-1,89,1,0.09540368,1509556862,Regular,9b4763c692b15083733776f9c5c093f30a0ffb7eb6678c5568c5a8f9b0efc4a8
9b4763c692b15083733776f9c5c093f30a0ffb7eb6678c5568c5a8f9b0efc4a8,1,3,1,0.09540368,1509482884,Regular,10275b1d57c8fe49578990a7e6da2d4286c191166201ea12ff3d8abcd767230d
d0381fde9211d3c066e3f6de2a576c4d33f1fdd9ff0267d9df072cc00d9c2f75,-1,8,1,0.09607018,1509378395,Regular,2cac253bc1ad993da519c986a97e4bc616b8ebbf377c90ae460b7f67dbd4d3e1
2cac253bc1ad993da519c986a97e4bc616b8ebbf377c90ae460b7f67dbd4d3e1,1,35,1,0.09607018,1509376436,Regular,d0381fde9211d3c066e3f6de2a576c4d33f1fdd9ff0267d9df072cc00d9c2f75
3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b,-1,12,1,0.09606181,1509253126,Regular,c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946
e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0,-1,90,1,0.09537168,1509253126,Regular,338dcd1bb6f5a665c4a60e3a939cda5de87ad93d7912ddf7c1731479228c3102
338dcd1bb6f5a665c4a60e3a939cda5de87ad93d7912ddf7c1731479228c3102,1,13,1,0.09537168,1509221863,Regular,e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0
c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946,1,33,1,0.09606181,1509105601,Regular,3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b
2ae10b74abe3127e27a55c1dd5f68f7dede2ea2927101ba57e8f5568114f932c,-1,0,1,0.09500168,1508980799,Regular,98d9b045a92d92079b234b8f3e58fd3ceaed2dbd9f8dd48e31935ff498df7c4b
98d9b045a92d92079b234b8f3e58fd3ceaed2dbd9f8dd48e31935ff498df7c4b,1,6,1,0.09500168,1508979108,Regular,2ae10b74abe3127e27a55c1dd5f68f7dede2ea2927101ba57e8f5568114f932c
265093768100c9223751829dfd9e133ef013c68660cd0ef40e29924c989a3640,-1,11,1,0.09534873,1508816341,Regular,0fb34f51e5bddb7ce435cbd24295199fde94b23ce90591cb4b51e25861497898
0fb34f51e5bddb7ce435cbd24295199fde94b23ce90591cb4b51e25861497898,1,20,1,0.09534873,1508813809,Regular,265093768100c9223751829dfd9e133ef013c68660cd0ef40e29924c989a3640
