tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378,-1,89,1,1.00902413,1506833946,Regular,c73a5b2042028cd9c0bc3dc6f01cc7538ba6c8020dbfae4891b52e38f64291d2
4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857,-1,88,1,1.00808696,1506833946,Regular,5bd9625abac3034be2f009524c4435ead5e0a8147529cc69a09c5a6f24ea7399
ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878,-1,69,1,1.00785498,1506833839,Regular,68b883ff88a6232cd4d599bec92a2b2ef845d3f489dd859104fbe2f77a02dea8
11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb,-1,47,1,1.00743833,1506833407,Regular,2f69f9978814469ba37c9eacb7948ce08d0af78b0aa759b41f5b82177c27f37a
16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6,-1,21,1,1.00668039,1506833407,Regular,79bcd345b33aeec3e0aa8f80814d0b9d7c0e2a87d7885c0a5b93a91528521d71
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,23,1,1.00676506,1506833407,Regular,622914b1df6ba9517f9db4db7361b3c8f2102ee0b662bdd2f2e37245988b2481
ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff,-1,17,1,1.0068338,1506833172,Regular,66e18ccd62e5dbee36e339c2c513a7f6a0912cd4c48f162912cdd38bec593481
e8060efdd18417dd8394ca9e9de45fb23a6ae37152438e272a8a60b1ef5addb6,-1,28,1,1.00649287,1506635226,Regular,39bd003771c3fa93e872b5e737b66910e6006049ab6e470c08cf5b468d281873
7ae5b4e7672098892bb408cf1b4faacd79ca251dead2c51a50b682c394870d71,-1,9,1,1.00632595,1506512641,Regular,1394707e1e8ced0a0e2e1b773bedc7456fe5df3ec410892d68b3b3e243bcd1f6
0f52aea2719aca2832ec7796c1a1e31f8de199c1f6a9f2fbaa0ce75454aed993,-1,36,1,1.00616463,1506365015,Regular,a5dfc24c4a5e231667037a14d64883c007f2e0cfbae47912c86604176f1aad5d
5b3ae476b14d496d7c50b96ca9079cca5a0c113f3cc0756c09d3495a8d20351b,-1,51,1,1.00605657,1506361812,Regular,36963ffbe013a216a9938eee6c874750377726e1acbc2947a5b83f30ea2ba7b0
770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc,-1,17,1,1.00602153,1506361812,Regular,2ec62fb161e8bb935ae2ac8d168916212623603bc4681857b0929c47ebcd303c
b7c9825338977c8f4752a66e3360e92a4349b2451ce7a10e82ff242d7ea3fa87,-1,65,1,1.00583942,1506104030,Regular,35a0a567e63dbf12cf720a21fb94112aaa5ad06c0b915bae144d2d3152f32e3a
2c0dfca48f6328aa39abe07fc93c4d75ecb0d7bbcb6681794c4b03886011dd89,-1,17,1,1.0057022,1505947139,Regular,44e06d3889913862ae3c6893e31614c82d11f82cc020d40dbede2ba049b33b56
02af66be23b2d6226d6a6af8351ed3d6ccacf9bc6307c4bc1052cf9e85a56a5d,-1,55,1,1.00553899,1505926472,Regular,09fe55cb02ba8f79a2335dc36ed4a7349e062a71df091ae0521a42cc49589454
23bd165798d10ef3364241e3ebcfa2705bac7fa1f6e5ec69082dae455be10f31,-1,13,1,1.00551581,1505926085,Regular,ffbc8e772dab22209ebd52ea5a18971502d53e1e4558d2e6cd629af27b0e52dd
23bd165798d10ef3364241e3ebcfa2705bac7fa1f6e5ec69082dae455be10f31,-1,16,1,1.00551844,1505926085,Regular,fec29fc7f9d3ee8acce84578aa5c24584aa5b94e89ba6cf15b7bc470af8016c7
61fcd4d32dc91ce47c4b42a851cb39f2af906cf70168fe74a1031cea7af057ca,-1,23,1,1.00543251,1505924346,Regular,74c556fa5d623c7ba33e36ea8f9fca02df6f3de1eff58adde00d4a15b6440ea2
7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb,-1,57,1,1.00524133,1505873532,Regular,13e9edfc7014439ee8101ad3c0eb7e9dd9ca40393b51fa45e2b430e22f1d1a8e
12e1e758a3050432d14472f7fc9c25d15f1d8fe5071e84183823f39c7dd8b22b,1,1,1,2.718026,1505777819,Regular,368ea13551b0e653c4d996b74bf5f3a54b2c9594d139c67e8ae2da2aafeb61a4
a0bff742c23c66ae5343726fc172bb1ed2da39ac004f0cc23e54d03c7474e0dd,1,1,1,1.39615002,1503454840,Regular,adb2a26cff833421a70fbf40fa924ff4d1fae5185d80fbce048866d4e086faa3
07b5d1c99ccfaf3e6ae5de5a9322f75721381d5aa05a484864f33ea70f4a2423,1,1,1,1.04451932,1502393833,Regular,0f37188bdd67e0cdc58a55e763925b90145e5e295dcbf73943ee81dab57a74f4
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,437,1,1.01000765,1502315762,Regular,5a07dba54493de8216ea92d988dc3cd9cef394efc44f2364e922202441a3a632
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,498,1,1.00687358,1502315628,Regular,94963d1497094d68d6a9e1c47a32f4d437f7b2b40176747749cd1f69abf0be25
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,42,1,1.00730569,1502304228,Regular,ff58c4a74767aed85ffbf57bca85f29c3990ba0fc4c9589bf3d1acefb81c8a1e
78ddf661c0e79426a2f47c7703c4cb013814e1802bafcc259866e899a587e1e6,-1,11,1,1.00981669,1502087780,Regular,154db05151ba6107adde78f85394eddc92f48239e04a844511b3b565a988d713
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,216,1,1.00799769,1502087780,Regular,96313ad21bb8ef78e03e72e653c3dbf8e32ca17f8bfd6cdf0b9016f1c191dc12
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,224,1,1.00752301,1502058082,Regular,c30dc49610a8d19086f30dd96a9a5fd460d11bf2bd40039460c79cfdaef1c210
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,312,1,1.00517864,1502001532,Regular,53905efe953ac0764592fc5a4c9ba6cdc2fb9fda79e201b19f7d0a8f5341c00e
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,496,1,1.00625432,1501950112,Regular,bd311fd542b7a81616bbcc75b1239845169758d9fb76934bc857b8ee999d93e2
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,384,1,1.00700803,1501950112,Regular,3af9c2456f7d30c03d1d3233b61628a0515c9f1b15a87b3edf3204927df03aaa
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,185,1,1.00894587,1501950112,Regular,d1d74aad1b8409eb637293b30e98c639b0bebbce79e377679e8ab05513d8fa85
d1d74aad1b8409eb637293b30e98c639b0bebbce79e377679e8ab05513d8fa85,1,5,1,1.00894587,1501871372,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
ab21c1555dd5b25dbdb01f5e21770910ccb451f3f2104697e6c4da4563dececb,1,1,1,1.00536605,1501457085,Regular,037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb
3af9c2456f7d30c03d1d3233b61628a0515c9f1b15a87b3edf3204927df03aaa,1,17,1,1.00700803,1501066336,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
bd311fd542b7a81616bbcc75b1239845169758d9fb76934bc857b8ee999d93e2,1,19,1,1.00625432,1500623303,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
13e9edfc7014439ee8101ad3c0eb7e9dd9ca40393b51fa45e2b430e22f1d1a8e,1,14,1,1.00524133,1500177378,Regular,7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb
74c556fa5d623c7ba33e36ea8f9fca02df6f3de1eff58adde00d4a15b6440ea2,1,11,1,1.00543251,1499806030,Regular,61fcd4d32dc91ce47c4b42a851cb39f2af906cf70168fe74a1031cea7af057ca
c30dc49610a8d19086f30dd96a9a5fd460d11bf2bd40039460c79cfdaef1c210,1,10,1,1.00752301,1499526043,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
66e18ccd62e5dbee36e339c2c513a7f6a0912cd4c48f162912cdd38bec593481,1,8,1,1.0068338,1499216424,Regular,ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff
79bcd345b33aeec3e0aa8f80814d0b9d7c0e2a87d7885c0a5b93a91528521d71,1,3,1,1.00668039,1498893154,Regular,16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6
94963d1497094d68d6a9e1c47a32f4d437f7b2b40176747749cd1f69abf0be25,1,0,1,1.00687358,1498576793,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
00234af362876f3daac9401f687f8d7d655b5d96474852476e80d37431377e5a,1,5,1,1.01204986,1498340305,Regular,1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a
c73a5b2042028cd9c0bc3dc6f01cc7538ba6c8020dbfae4891b52e38f64291d2,1,14,1,1.00902413,1498204870,Regular,354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378
68b883ff88a6232cd4d599bec92a2b2ef845d3f489dd859104fbe2f77a02dea8,1,21,1,1.00785498,1498018934,Regular,ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878
ffbc8e772dab22209ebd52ea5a18971502d53e1e4558d2e6cd629af27b0e52dd,1,16,1,1.00551581,1497816077,Regular,23bd165798d10ef3364241e3ebcfa2705bac7fa1f6e5ec69082dae455be10f31
96313ad21bb8ef78e03e72e653c3dbf8e32ca17f8bfd6cdf0b9016f1c191dc12,1,29,1,1.00799769,1497644759,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
2f69f9978814469ba37c9eacb7948ce08d0af78b0aa759b41f5b82177c27f37a,1,34,1,1.00743833,1497521020,Regular,11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb
154db05151ba6107adde78f85394eddc92f48239e04a844511b3b565a988d713,1,8,1,1.00981669,1497357546,Regular,78ddf661c0e79426a2f47c7703c4cb013814e1802bafcc259866e899a587e1e6
09fe55cb02ba8f79a2335dc36ed4a7349e062a71df091ae0521a42cc49589454,1,6,1,1.00553899,1497032459,Regular,02af66be23b2d6226d6a6af8351ed3d6ccacf9bc6307c4bc1052cf9e85a56a5d
5bd9625abac3034be2f009524c4435ead5e0a8147529cc69a09c5a6f24ea7399,1,30,1,1.00808696,1496701592,Regular,4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857
53905efe953ac0764592fc5a4c9ba6cdc2fb9fda79e201b19f7d0a8f5341c00e,1,19,1,1.00517864,1496360648,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
5a07dba54493de8216ea92d988dc3cd9cef394efc44f2364e922202441a3a632,1,19,1,1.01000765,1496014583,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
622914b1df6ba9517f9db4db7361b3c8f2102ee0b662bdd2f2e37245988b2481,1,0,1,1.00676506,1495751886,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
ff58c4a74767aed85ffbf57bca85f29c3990ba0fc4c9589bf3d1acefb81c8a1e,1,0,1,1.00730569,1495458509,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
a5dfc24c4a5e231667037a14d64883c007f2e0cfbae47912c86604176f1aad5d,1,3,1,1.00616463,1495238636,Regular,0f52aea2719aca2832ec7796c1a1e31f8de199c1f6a9f2fbaa0ce75454aed993
1394707e1e8ced0a0e2e1b773bedc7456fe5df3ec410892d68b3b3e243bcd1f6,1,1,1,1.00632595,1495122838,Regular,7ae5b4e7672098892bb408cf1b4faacd79ca251dead2c51a50b682c394870d71
35a0a567e63dbf12cf720a21fb94112aaa5ad06c0b915bae144d2d3152f32e3a,1,14,1,1.00583942,1494988071,Regular,b7c9825338977c8f4752a66e3360e92a4349b2451ce7a10e82ff242d7ea3fa87
39bd003771c3fa93e872b5e737b66910e6006049ab6e470c08cf5b468d281873,1,1,1,1.00649287,1494724402,Regular,e8060efdd18417dd8394ca9e9de45fb23a6ae37152438e272a8a60b1ef5addb6
fec29fc7f9d3ee8acce84578aa5c24584aa5b94e89ba6cf15b7bc470af8016c7,1,20,1,1.00551844,1494182786,Regular,23bd165798d10ef3364241e3ebcfa2705bac7fa1f6e5ec69082dae455be10f31
dbabcf01a89d919eeed85baaab347997ff324758f4deb24ae9fc560e3fd2db14,-1,51,1,0.58923771,1493740953,Regular,41539ed7ea835624d9bf78023f29ebd83943ec3866bd52e527b12d34d0449cf5
41539ed7ea835624d9bf78023f29ebd83943ec3866bd52e527b12d34d0449cf5,1,1,1,0.58923771,1493690159,Regular,dbabcf01a89d919eeed85baaab347997ff324758f4deb24ae9fc560e3fd2db14
2cede331784532c348728979f95b145ebb3ddfb332cc54ab6fd37f2f01f64a45,-1,41,1,0.67116455,1493671181,Regular,91b438b2cd8ddbf54d76566acf9a305d1266486b3bbb27b649f71adbec4fb61a
c6545d3e6b73dce5c210ab8849824f128552a155ce009db5030915fd8f1110e9,-1,6,1,0.54509326,1493666580,Regular,2a3e9603e66cbfd45affc07d87f42cc486dc62aa137f9933f4e7cc906d87af06
91b438b2cd8ddbf54d76566acf9a305d1266486b3bbb27b649f71adbec4fb61a,1,0,1,0.67116455,1493433802,Regular,2cede331784532c348728979f95b145ebb3ddfb332cc54ab6fd37f2f01f64a45
2a3e9603e66cbfd45affc07d87f42cc486dc62aa137f9933f4e7cc906d87af06,1,2,1,0.54509326,1493086962,Regular,c6545d3e6b73dce5c210ab8849824f128552a155ce009db5030915fd8f1110e9
36963ffbe013a216a9938eee6c874750377726e1acbc2947a5b83f30ea2ba7b0,1,1,1,1.00605657,1492829126,Regular,5b3ae476b14d496d7c50b96ca9079cca5a0c113f3cc0756c09d3495a8d20351b
2ec62fb161e8bb935ae2ac8d168916212623603bc4681857b0929c47ebcd303c,1,19,1,1.00602153,1492374231,Regular,770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc
4e02ed637b7121eeea258e7474155f185221439862351103ccf1f601af1cfef6,-1,24,1,0.52473464,1492185518,Regular,0e09d67094449f26319018c3a8b214f64dbde36129b2b9f78cc02792b1d90061
0e09d67094449f26319018c3a8b214f64dbde36129b2b9f78cc02792b1d90061,1,0,1,0.52473464,1491942358,Regular,4e02ed637b7121eeea258e7474155f185221439862351103ccf1f601af1cfef6
44e06d3889913862ae3c6893e31614c82d11f82cc020d40dbede2ba049b33b56,1,2,1,1.0057022,1491721134,Regular,2c0dfca48f6328aa39abe07fc93c4d75ecb0d7bbcb6681794c4b03886011dd89
47a42b24c4edb66a2e580be8209df9a7df6df4c4af070c086c59a837e9551cbc,-1,18,1,1.00615916,1491263486,Regular,9ffb5106c720498a56f29b98b5362a151ef040399e28b75f1c901339bc2da5a1
9ffb5106c720498a56f29b98b5362a151ef040399e28b75f1c901339bc2da5a1,1,0,1,1.00615916,1491262166,Regular,47a42b24c4edb66a2e580be8209df9a7df6df4c4af070c086c59a837e9551cbc
9fb0212c12657c23e79661704e04984ff94caa122d641b5114efd563d6d18473,-1,17,1,0.48113025,1490047799,Regular,40ed0881fb7a2ebff696bd6d29bd47fa60a971f378748f8f37ebc6a0f4c00341
40ed0881fb7a2ebff696bd6d29bd47fa60a971f378748f8f37ebc6a0f4c00341,1,1,1,0.48113025,1490028343,Regular,9fb0212c12657c23e79661704e04984ff94caa122d641b5114efd563d6d18473
