tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd589937959b5c99a81be68658dc0a74f3bf1ddfaf506cfb8ddf5cca5f9f9e38,-1,3,1,0.86448814,1699915543,Regular,d8c0a0a2713d1cd85b5a4e8d26ed2a011e9cd064a25706bfb2e2b99ca62da4ba
33af964946409beea329b14aaaec0412d343157233fd7b458c93b7f2e221f6cd,-1,0,1,0.87291754,1699615478,Regular,452faa2fdcbc2fba6e1e8854f3f3abf1628705ccda6fd50742124948301807bc
11b07738d3d6dbd8f989a7c28f1bbcbbd9723b3791400d8dd6c04db4d2180d18,-1,2,1,0.87426134,1699415076,Regular,8ccdc4e02e9be64d6c36898a11d4bb69127ba09de4c06dcb29cb623725e145da
8df524b95dd596ef4e498588dff3062f8e8f15960a8c54f02d816d0d65d58419,-1,1,1,0.69151899,1698593446,Regular,621c6a559dc8bb02bf328301e1d31a614eed745dc65c6e639cfb1d64c3e3b8d5
bec2baafff8bd11c64bd0824704fda4411832ba993f2ba8a83d7d41b3d03c812,-1,2,1,0.89537854,1698370888,Regular,45b0e3b3d2590205d0c3bd143853f20a2fdf2c5e475f2abc73d2a7eda40c31cd
bec2baafff8bd11c64bd0824704fda4411832ba993f2ba8a83d7d41b3d03c812,-1,1,1,0.87289224,1698370888,Regular,d18c6622f1ab5aed0799574c457cbff4c1dcfa5636a86bde9870fe76551cbfd5
2e961f635e742bd3aca008a6cb4331673758f00877d516e8fc45131d9560397e,-1,0,1,0.88478794,1698370295,Regular,0a2f8592f2f77256ebeb155dec40771a37fcc66b3a3794dd6b319ade6d310db9
438e3196f168abd1a81a8728cdea10008cf9e6c7d7d4e6937666323614794905,-1,0,1,0.87297444,1698346508,Regular,f3b9e15c0fb20af2bd6d22591d748f04186b7c0f6006e4f1e5de27938e1531bc
438e3196f168abd1a81a8728cdea10008cf9e6c7d7d4e6937666323614794905,-1,2,1,0.86424974,1698346508,Regular,407b9755b2502f4d7eda580d4b64ec5c2af5369753cc777cafc6a86aaa2d81cb
438e3196f168abd1a81a8728cdea10008cf9e6c7d7d4e6937666323614794905,-1,1,1,0.87353274,1698346508,Regular,0d0175415d1cf671e31c4fc352c44caa397eac93f77e50006c33db9d3d84febb
ea77efa4a9a9c451b7e358338c7906a49a173921a6a2184f938b21b3a3af388f,-1,0,1,0.89115602,1698339772,Regular,fcec1d7d567118e0b5935c7ec3d25ae1af5cb7c59d2c70c28af1ef5eefd7e7b8
ea77efa4a9a9c451b7e358338c7906a49a173921a6a2184f938b21b3a3af388f,-1,1,1,0.8835457,1698339772,Regular,48a6c264d0d3d59b0b31ade2a5281681e72250ac86aff70ec646cc23e9c602b9
47a30f07982c505b30de4a719d0af0747c871a2cdc2fb65855139381548f2d42,-1,1,1,0.87289224,1698339738,Regular,f48d6d8028bc21d056ba995331dcb82c70071f99272fabd470ef8a0203b8bd11
6116274764c56e53cfa01c75d9111718bbac3742675e41ca2bd252685afb4c0d,-1,0,1,0.87292204,1698196853,Regular,3de80f28f7318c111422eca5daa0f3b61ee39f3a6dc364640105774a5b4873da
97520628a8c6a31e22b1880776dd100274188f349f383636a822b7525698d93a,-1,0,1,0.88164646,1698175983,Regular,fc93567752e76f68bcd4e0d270f73e08466f523a23ca69be1110561fa35131cd
0bd21e38b1cbdda0d6174a69f45f1c4df82d86b3d07c93a4e4771ce04302763b,-1,0,1,0.86469034,1698175879,Regular,12f2039ae194437578cc67722d4e6b90453f87ca7f9385c1f58869f696dd7acb
68dcad31833a17da6f83a3095cfd867d5278f762385e3034fea20c142f1ea66a,-1,0,1,0.878788,1698106132,Regular,28e6863b0160d81ed3d418ff1f57a8adaecf3a893879fa12fe4aa5d243bd41cd
f87d64bfebc8a4195b542086314402a71ee520b657c4c4ad1dba9c6713a33ad7,-1,1,1,0.88835193,1698069582,Regular,07df7b86e76b23e70c9f5f85417a8ddd7fff77113b17b19b6a36e4b2c4d1d0ae
f87d64bfebc8a4195b542086314402a71ee520b657c4c4ad1dba9c6713a33ad7,-1,0,1,0.87819519,1698069582,Regular,bb2602940f84c4feb7fe26ef58bd230d6b33a7e1c0c1e6bd35f4d5a2b3456dcb
312aad501e9b05d2dec8eec069d34449613ef7fa8c0423d2c103d591e0e95a10,-1,1,1,0.86444064,1697575448,Regular,d0ac1fb70859733376f6d65a29d9d376047e9662b769c72f97ed414054f756cd
312aad501e9b05d2dec8eec069d34449613ef7fa8c0423d2c103d591e0e95a10,-1,2,1,0.87327514,1697575448,Regular,6464d5a06ac16f69f3777e242d3abe965c3d511eea952f9c89a5b61e80cd21cd
2deb4377379cb220d9fcdbbf389bbb3e9e3ac75520e54e3556dcfc161c2a8351,-1,1,1,0.70570428,1697567181,Regular,49210b845253e8a86b3fd773ea8c26b01952354c97ae7e508cd1e6082f30ba11
9ff30635618bbb572d6d618ab3794d143c72152983c7dd124271d5d8e6b31215,-1,3,1,0.87302164,1697475462,Regular,815d7648e40c31feaa1be1a7bba7a8be64ad828a9f7f19afb09ea19699e173da
9ff30635618bbb572d6d618ab3794d143c72152983c7dd124271d5d8e6b31215,-1,5,1,0.8738441,1697475462,Regular,ea22462155f5f73b1354b275514d6f8b15c0aa71b242566d51fc563db0014eb9
72251b425bebb4346b7a40d715c42ec0210469564327331c1ccd3504c4e66213,-1,0,1,0.87780796,1697425906,Regular,cb28857b74bda9308739a2731c02f8564546376a96e3ebf07347e927fd5c19af
72251b425bebb4346b7a40d715c42ec0210469564327331c1ccd3504c4e66213,-1,1,1,0.89544116,1697425906,Regular,1f3ba394d53a89e5be1b31a4de61624277aac4fef6823bfcf5566bd71ada47d9
85d454d27f018a9192a3f2b0084862cb6a6d63af7eda5d857f53cd980a9fc563,-1,2,1,0.87850731,1697407744,Regular,fe95e238a91173ccb3650fd2fe0e2b0968729cc669ea33e4a61f7958794af5b2
85d454d27f018a9192a3f2b0084862cb6a6d63af7eda5d857f53cd980a9fc563,-1,1,1,0.89513571,1697407744,Regular,04ec4043a79b186131d7243a52ac490f059cce4887bebbf5080e782c0b9484b9
81f94a03bac7ff8eefff3348252ce8c1069d9c2b736d093ede4b744167f262a1,-1,2,1,0.89472995,1697241560,Regular,11c62b78b576d783f2d43f9eb772c72e1a89b593a83a7be86f59fcf93c9056da
fe97089cfe3165a611517d9dbe88d70b671b7bee1ff2e3ef2af37c87822f040b,-1,0,1,0.90246467,1696938584,Regular,3c9a9b8ad3c06bfc38c12296ad61fb79cf583e734337ffbf5f75d389b5e3c120
fe97089cfe3165a611517d9dbe88d70b671b7bee1ff2e3ef2af37c87822f040b,-1,1,1,0.86454324,1696938584,Regular,e0f86401d4a8efff28ab7b775c48c673efa70a242b588ad6152d58313f0de3da
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,-1,0,1,0.89907243,1696839432,Regular,5b8e0840dd876bc1c369c6a839670c686adf9157de47a94fa0bfe6692344d920
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,-1,0,1,0.87914693,1696839432,Regular,64102ecb84578a98baf95b76f4d74a4d2c7600dbcf0b19d56d3978c0c8b12d85
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,-1,1,1,0.90112641,1696839432,Regular,62c3061bf1a3acdb7a7e63efbc5a5a79f1b4d91b556c93445c82dfe754ff4bb3
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,-1,2,1,0.69191707,1696839432,Regular,02836381e747fc9f414f8262864a7f5f635a19ec3676399765b19a5fe1ae6acd
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,-1,3,1,0.88961602,1696839432,Regular,9544281d30008e0e4e4847774d21a881cda866011347318355fddd215400c541
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,-1,4,1,0.86424974,1696839432,Regular,5b84894e1d5bad29bbf348fbb54f0ffc32708d9e30864b50c502b0196b2ca4cb
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,-1,5,1,0.87319024,1696839432,Regular,930827f3d81fa729129fccd7cbc1b5ba4c72ea2ea24eee012f6d13f3a46462db
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,-1,6,1,0.89507712,1696839432,Regular,7b903a2bb08c16646e0a9dbeba7e81b29d7b4f1cf8ffa8d633107613d0c667cd
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,-1,2,1,0.88468943,1696839432,Regular,c3f70f17a5d45f96950ce8e72442624cb29f6feb4f112343322c8350dd9a7741
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,-1,4,1,0.87915046,1696839432,Regular,3dbb606979f3ed1dd95cfb895b889a2fdcdc6c892200bab5066c0d2ac1d6b711
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,-1,3,1,0.91330502,1696839432,Regular,3d68d254d2c2ef6840b47d909f6b397e104513a287c3050b8910595cd31b9b23
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,-1,0,1,0.87467214,1696839432,Regular,f91dc9a2c9f28388edc755e1073f6c91045835e7686b47202e53d7645795e0b2
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,-1,5,1,0.86429164,1696839432,Regular,c04c430d89e2e9d2ffacdf789c2e1e6e36a07a784b5f6f0927286c15c4201caf
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,-1,6,1,0.88194536,1696839432,Regular,5625050660c7a8a04e43dacc375ddf77d346eba8e7a3ca3c61b29da0043e62db
8655231caece5b1495585f78c6d5049af52bda290e2962182faf854ef43d6678,-1,4,1,0.89012168,1696818596,Regular,2a9ac849b8e5fba37037afb0fd77052b8ac58d787feaf1db51381b03b431c1b2
8655231caece5b1495585f78c6d5049af52bda290e2962182faf854ef43d6678,-1,5,1,0.88467487,1696818596,Regular,5cbd2083b199eddb9e7176d676b39d86268db093f00454645bbd0ad7be5b1f59
8655231caece5b1495585f78c6d5049af52bda290e2962182faf854ef43d6678,-1,2,1,0.89427124,1696818596,Regular,3c3f634bcdd7680bae4e44a04d66b24a958dcb3a1608f54c1b6ff4a004c12185
4193c408a30acd8df072a8206366d1dd519ac7402a3a2be38d61eddad46b2f72,-1,4,1,0.87289224,1696741793,Regular,4bddf27f22917034379eda108470fa266a6f3ed900483121a5d51e662a5f98cd
4193c408a30acd8df072a8206366d1dd519ac7402a3a2be38d61eddad46b2f72,-1,5,1,0.87289224,1696741793,Regular,c2b80873d1b0616ae74459b83c0db6383a1610e2854ab0a2b3004c57933e1fcd
4193c408a30acd8df072a8206366d1dd519ac7402a3a2be38d61eddad46b2f72,-1,2,1,0.89089804,1696741793,Regular,a6fe9448ea0443a1db5bea00afdd42bb2919f77b62ffd90cecc49dd6afe1b543
4193c408a30acd8df072a8206366d1dd519ac7402a3a2be38d61eddad46b2f72,-1,1,1,0.87313294,1696741793,Regular,e792c0ad9f1e72d006c3c7411b54df0539da7c768a0ec239f39c2e21e1eee7d9
4193c408a30acd8df072a8206366d1dd519ac7402a3a2be38d61eddad46b2f72,-1,0,1,0.86431194,1696741793,Regular,eb2e87d4785b1fb51a468cc57f317d2d05712b22676ada859277289851124a20
4193c408a30acd8df072a8206366d1dd519ac7402a3a2be38d61eddad46b2f72,-1,6,1,0.87802974,1696741793,Regular,050113641907dd0850dd46576664c55cd9cfc77aa441bc3e26e8c513db048ecd
5d82eec1c69d963f02604924e344f9e79e3c561d5731ca26727e8b102bc99873,-1,0,1,0.87301404,1696741754,Regular,c8112d48c35421845a38ec9b373139dd35f5cf2b26b15db9e223d64b0551f122
3f45d63607450a044ad865422a5df1dd0db2c55524b6b9245a85cd57f482c7e0,-1,4,1,0.91347915,1696741038,Regular,ad8170e40ebda73f7ca0094a80f2d2f92ffc09c4ac1b673503233d1333a44544
e912794fe2bb20c8b0f2b58ba085f4bcbf65fd20b58288892fb661a480b855cf,-1,2,1,0.87384032,1696740328,Regular,325cf4eb89806ef8fc08739a4d6ecfee12e000ae6b59e73d16fb67e504b9b2cb
e912794fe2bb20c8b0f2b58ba085f4bcbf65fd20b58288892fb661a480b855cf,-1,1,1,0.89332467,1696740328,Regular,6c314d6b5dcb319dfac4ff6d09501689b2b0a54f63fad8d173881f25fc260a85
a6ae19c614c59416f11c946606ee1d11134c618f85ee0d8b563c480ee2a0f713,-1,2,1,0.88196866,1696740174,Regular,cc4281a3b9ada4f40b6b1b2ba1af0697e413ae051bcb3c2b5ca4500f14d4afcd
9aa4e29bc4d4ae1caf494c2b0c3383370b45dff20615e7f4de5500bce5669059,-1,2,1,0.86424974,1696739836,Regular,3d1e5ee75182f578b0b57dce46126c7fe67dea8727dec582b0804806a479a0ca
9aa4e29bc4d4ae1caf494c2b0c3383370b45dff20615e7f4de5500bce5669059,-1,4,1,0.86427954,1696739836,Regular,6b4c7eb66f9f9df20904a5761c64f8cd4f032916dc7cac6ca7e0813d5a8534d9
290df51c1e71b476abde62596ebfc4dd8eb4380dc81ece7fc5de94d02339265d,-1,1,1,0.90589734,1696739475,Regular,6e07ff9e3f1c9263f5bfc16b26a0ba2c8d38816e788056292828d4fcf91dfb84
51652928e76a7878cee4027ba4bb78473489e3aebfaa0f1d6c4542cb6ef55d10,-1,0,1,0.87178357,1696739440,Regular,07ceb996bbf3917fba3a18f8df64d6620d65b4ca15ea8f7eed6d043931769bba
51652928e76a7878cee4027ba4bb78473489e3aebfaa0f1d6c4542cb6ef55d10,-1,5,1,0.8809309,1696739440,Regular,b682939c666d5663fffc85277e8ddf0b7102b178b1d8de5f7200276e4d134885
51652928e76a7878cee4027ba4bb78473489e3aebfaa0f1d6c4542cb6ef55d10,-1,4,1,0.86424974,1696739440,Regular,6abe224bf530cd0c52b6156a79c87aa770de6fe8ce99d1e5beb15a37ca77c9af
51652928e76a7878cee4027ba4bb78473489e3aebfaa0f1d6c4542cb6ef55d10,-1,2,1,0.8876247,1696739440,Regular,76e61301dcf3bd42f47e0440484feb0ab5e71af81aa2df8e76254eda085551dc
51652928e76a7878cee4027ba4bb78473489e3aebfaa0f1d6c4542cb6ef55d10,-1,6,1,0.88849454,1696739440,Regular,4b8b519cd527f8e0d7bfb4d461187d2cbafb258351c256a1e81290b2cc3d1e59
51652928e76a7878cee4027ba4bb78473489e3aebfaa0f1d6c4542cb6ef55d10,-1,7,1,0.86481004,1696739440,Regular,c794d1f50c40da195b704c1e35fd619b1b6faab8c17de4e7c3e99e917b5650dc
51652928e76a7878cee4027ba4bb78473489e3aebfaa0f1d6c4542cb6ef55d10,-1,8,1,0.87565054,1696739440,Regular,2ac7ff8c7018524b1eb569c8cf56deaec4586334f9d7dcf5089cb007d4ad4bdc
b58988a510fad288079094e62350064f48ee09f0e36bb49e1f2554a6d90a39a4,-1,0,1,0.88279825,1696738488,Regular,2e5beb9cd3a6958c1766acda8870b2e0595f20ce4a9b02315f9022ed433f81d6
da6e401de8c4a25ca53982568dc4ebfc95fb8ad2e52ee46642fe0bfaf4f69f00,-1,2,1,0.87292204,1696738463,Regular,c39548d77899a61343591f3d82f85535dfbe69a9b259ef510afea40f911d8edb
da6e401de8c4a25ca53982568dc4ebfc95fb8ad2e52ee46642fe0bfaf4f69f00,-1,6,1,0.86462994,1696738463,Regular,e96ff82b5f48993b69bf1ce5b984dd71cf43e34c2101dbf3f01c2072186de258
da6e401de8c4a25ca53982568dc4ebfc95fb8ad2e52ee46642fe0bfaf4f69f00,-1,4,1,0.86424974,1696738463,Regular,decf8aca3f149f9f3366651699940178e8e031ff7d9c9bf603501336162fa445
da6e401de8c4a25ca53982568dc4ebfc95fb8ad2e52ee46642fe0bfaf4f69f00,-1,5,1,0.89294808,1696738463,Regular,5a36bbcd53c29603ba2811e66671134a04f9aa3011778c8c3239d6b1cddb24d9
da6e401de8c4a25ca53982568dc4ebfc95fb8ad2e52ee46642fe0bfaf4f69f00,-1,0,1,0.89171108,1696738463,Regular,81890e489dc2f82e83ea7b7f637891215fe1bbf5e67118cfc9bd3fd5c10660dc
42edb72b7be3a25ac5faf73cf0d3b0adf8c8e2e3d18caad6ab20147cfa9215af,-1,3,1,0.89849954,1696738451,Regular,22ff7201af46117c635371c7c348072a837817f827017a9d801246f93aa7b4d5
42edb72b7be3a25ac5faf73cf0d3b0adf8c8e2e3d18caad6ab20147cfa9215af,-1,4,1,0.87326104,1696738451,Regular,b0cea3cee4c391b05478f7aa071510f66db53e4997f97ecd985409a7ee2bcc22
42edb72b7be3a25ac5faf73cf0d3b0adf8c8e2e3d18caad6ab20147cfa9215af,-1,1,1,0.88845911,1696738451,Regular,4a7002804bf91c9f68e3f936e1d995648f0b4d5c377d74a543ccb4b03b3e36ce
ef045f336ef3194dca15d143b5eb02a0ec6dc58410c7deb6a3693257ee607dff,-1,0,1,0.86874192,1696737975,Regular,05a2d7f0d3051cdba4c6b783d8b514ff5e288d54dd276f8a68e2331c540c4cbb
ef045f336ef3194dca15d143b5eb02a0ec6dc58410c7deb6a3693257ee607dff,-1,4,1,0.88661995,1696737975,Regular,b2cbc668d8b6ab8c267bb7925bcc36425cf8be278ee9807c129efacb88572cd9
ef045f336ef3194dca15d143b5eb02a0ec6dc58410c7deb6a3693257ee607dff,-1,3,1,0.88732809,1696737975,Regular,a06a54a412fec5b8d3c9378c8ee195105afdfa6abc2cec00c9ce9e5e69145ab3
ef045f336ef3194dca15d143b5eb02a0ec6dc58410c7deb6a3693257ee607dff,-1,1,1,0.87669706,1696737975,Regular,340eed4e9210d1b4be99d98f800d1376282a0ac0269481921e1424fa37e566dc
88c35548ca2bc58a9379381f04a1733b84e4753a3395432f6caa6d95232c4fcb,-1,0,1,0.87295434,1696737862,Regular,3be3510fbfebfc1199b9afd65b6b1f2ddaa1ec01f102bbd6edcb8ca30c455a85
88c35548ca2bc58a9379381f04a1733b84e4753a3395432f6caa6d95232c4fcb,-1,10,1,0.93771293,1696737862,Regular,63eb9e8a2bb2d55739355ce423a0c9bd725efc1613fd78e59b6dc2caf380b0d5
88c35548ca2bc58a9379381f04a1733b84e4753a3395432f6caa6d95232c4fcb,-1,2,1,0.88087734,1696737862,Regular,af178c309f3e37764d7a3b9a20dd42efe68e64b86e6a06638b4c4049a400aeca
88c35548ca2bc58a9379381f04a1733b84e4753a3395432f6caa6d95232c4fcb,-1,8,1,0.88802718,1696737862,Regular,4474d6da53649f2b39424bf58b5357f95a65bbf2eded89a20c6d8577d09a4f85
88c35548ca2bc58a9379381f04a1733b84e4753a3395432f6caa6d95232c4fcb,-1,9,1,0.88184006,1696737862,Regular,b515d2adb5bd9945024395f90368bf796d68d5a808cf6b79488822e820c1a5cc
88c35548ca2bc58a9379381f04a1733b84e4753a3395432f6caa6d95232c4fcb,-1,12,1,0.90077155,1696737862,Regular,8ba0bfbfd71d1fc8433d0eb5f4b55e7ab20d5148ef21cc249bb87b55244d42cc
88c35548ca2bc58a9379381f04a1733b84e4753a3395432f6caa6d95232c4fcb,-1,1,1,0.86435014,1696737862,Regular,4dae7d65657e10618ec50351667c334c238ec56a8c4662725c0f932a5ab328dc
88c35548ca2bc58a9379381f04a1733b84e4753a3395432f6caa6d95232c4fcb,-1,11,1,0.89000705,1696737862,Regular,d1cf01c7c9fdd5aa62568f2e45dc088597703a21b981efb29c4a7577b665385f
88c35548ca2bc58a9379381f04a1733b84e4753a3395432f6caa6d95232c4fcb,-1,6,1,0.88380652,1696737862,Regular,fe5a39de0f69be6e8f8b1c88c329ec04878fd6206cd837c91bee56749d0eb023
88c35548ca2bc58a9379381f04a1733b84e4753a3395432f6caa6d95232c4fcb,-1,3,1,0.87321554,1696737862,Regular,c6d799e8ab25617c84dba67c1593fdabc341fe71adcfddb82a40be96767e5785
88c35548ca2bc58a9379381f04a1733b84e4753a3395432f6caa6d95232c4fcb,-1,4,1,0.89956707,1696737862,Regular,d9ff5f52e5f6d67c423564f150b006522a7b4f42bbc07b06d5be939a23214b44
6f37479c4e5076b4ca6fd124749da509b0992e7bec22c085efc2c48bc14778d6,-1,0,1,0.87703413,1696737769,Regular,37499935c2570bd2874ba34f305d37215d181b2b425f2ecff416ef77e4573f5f
6f37479c4e5076b4ca6fd124749da509b0992e7bec22c085efc2c48bc14778d6,-1,9,1,0.894451,1696737769,Regular,2c7e8877a636360b2b5dec77ccfab96f22d6c21baa458421d0172069c8715a24
6f37479c4e5076b4ca6fd124749da509b0992e7bec22c085efc2c48bc14778d6,-1,8,1,0.8965431,1696737769,Regular,1eedb1100969467bdf67057df17355e6cab9d46746378d0cb4ec3a08d05b5b24
6f37479c4e5076b4ca6fd124749da509b0992e7bec22c085efc2c48bc14778d6,-1,6,1,0.86427954,1696737769,Regular,3e4ac1c1288aef548fd9690b25c0564ea44e0f023aecc2d8ea7108e8904a6b85
6f37479c4e5076b4ca6fd124749da509b0992e7bec22c085efc2c48bc14778d6,-1,2,1,0.69864809,1696737769,Regular,450dce4781d44d91063d5d6fee3d03e3ca211623a0f48ba0c28ee6f522bfb6bb
6f37479c4e5076b4ca6fd124749da509b0992e7bec22c085efc2c48bc14778d6,-1,1,1,0.86427954,1696737769,Regular,91a077c89bf0405ac4d050297fe42832c17ccefe0c3afd5e21dbd0c20ede1cd9
6f37479c4e5076b4ca6fd124749da509b0992e7bec22c085efc2c48bc14778d6,-1,5,1,0.87371972,1696737769,Regular,26fcf3859a60cdb704f2a0230fd25e739afbf031387ab2d423a66d4e5e07ff44
8d31be67d72b4f1e712e102304b8e1857a8f6a1c5fa09c8fcd0f78691f1613bd,-1,0,1,0.88576779,1696737364,Regular,faab39601e822fe2c995900a1e4755e54fbe7568f85f47fbca7e28a1ed6e085a
8d31be67d72b4f1e712e102304b8e1857a8f6a1c5fa09c8fcd0f78691f1613bd,-1,6,1,0.88187719,1696737364,Regular,aad1e0db28a784c377de7084f7bb2bdcf217878408c38574e2b714ed8b487a43
8d31be67d72b4f1e712e102304b8e1857a8f6a1c5fa09c8fcd0f78691f1613bd,-1,2,1,0.70581293,1696737364,Regular,e4b306a94ae77d82ab7f0546e605f95c5cb77c927b548e000997f4d9ccca6558
8d31be67d72b4f1e712e102304b8e1857a8f6a1c5fa09c8fcd0f78691f1613bd,-1,4,1,0.86442854,1696737364,Regular,f656007aa912926bfc4bc74fe71882f336682627cc76d410636b2aa3907d95ca
293f075b5b3856a7454d4bcea2e9d2237ec3cadc01f463632e92a84ef1e99ed5,-1,1,1,0.91772618,1696737327,Regular,0dba7c9137e15d6c26f9594694212488d663700dd2ac930557aa33e0c9c5aed5
293f075b5b3856a7454d4bcea2e9d2237ec3cadc01f463632e92a84ef1e99ed5,-1,0,1,0.86484574,1696737327,Regular,6283963c9fc5f8e2a7465b9b4840dcf782819b8721f5a31e60d1b940dd72d61f
64bd8345dda8e9ca34d72a42b35b3c77e0bf9e77969da8e06d682b4f50369a1e,-1,5,1,0.86463714,1696735875,Regular,613579d140e1fb0a1c6d544c0dcf9df41b8c885d022b03bc5918892464f0e94e
64bd8345dda8e9ca34d72a42b35b3c77e0bf9e77969da8e06d682b4f50369a1e,-1,1,1,0.88783461,1696735875,Regular,a887f9cc39c224e20dd6826b03239ac7e145f348650ba19b4e9ab0bfd64969b3
64bd8345dda8e9ca34d72a42b35b3c77e0bf9e77969da8e06d682b4f50369a1e,-1,7,1,0.87849957,1696735875,Regular,c6801ae6edf4add3b47fa1281b21ee1def1bf7442547c6a60f9398cb4624f6b7
64bd8345dda8e9ca34d72a42b35b3c77e0bf9e77969da8e06d682b4f50369a1e,-1,2,1,0.87489339,1696735875,Regular,2a2b5e2f4f7170b13ebff9cc10fce357e56bc727d9113e1ace8f492ad0f111d9
64bd8345dda8e9ca34d72a42b35b3c77e0bf9e77969da8e06d682b4f50369a1e,-1,0,1,0.87338524,1696735875,Regular,8da6b243b210fb333188536808733808a085ed2aa600835223f47d2bd703e356
3b5a9a270c227f3a474e7c231fc0cc21eea889b18090d1d2f0931db22425d082,-1,5,1,0.8987684,1696735834,Regular,ef6e157a853a2beb9dbc97a9b50e839fef2db36b3f087ce9f9d7e77f2b7aadd5
3b5a9a270c227f3a474e7c231fc0cc21eea889b18090d1d2f0931db22425d082,-1,7,1,0.86430484,1696735834,Regular,82035cb3b9b731544f2c8d99fecd5375611bc0e732c7eb50c20251984a22fdcf
3b5a9a270c227f3a474e7c231fc0cc21eea889b18090d1d2f0931db22425d082,-1,4,1,0.88930494,1696735834,Regular,6b07281473beb6691a730f32ee1156d8d2d62cfd95aaec18ff368477d18fabd5
