tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7966189c555809df47e1d9d348b330a9bf0ab3f395553d96aa98aa1c5cee3d7e,-1,0,1,1.09691762,1512538881,Regular,7d4bc167f2c479b63770346cfdfe901f2dba754cdd530cf4e8ffd8fc3523541a
7d4bc167f2c479b63770346cfdfe901f2dba754cdd530cf4e8ffd8fc3523541a,1,1,1,1.09691762,1512537496,Regular,7966189c555809df47e1d9d348b330a9bf0ab3f395553d96aa98aa1c5cee3d7e
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,134,1,1.09506722,1512197605,Regular,b2845b5c50e151520bc519bd0d122eeaa2051c747192bbf4a40593e9ec3d47de
59c09c08564a83cff7a4612d491b9dac472cdfe9a391f8dabbf42ed377a3498e,-1,6,1,1.095805,1512087627,Regular,e7156a788bf6700f2a795bc2c4683692fdfc2c8c9bcf6f64f6fb8d3c4442dc1c
e7156a788bf6700f2a795bc2c4683692fdfc2c8c9bcf6f64f6fb8d3c4442dc1c,1,8,1,1.095805,1512085841,Regular,59c09c08564a83cff7a4612d491b9dac472cdfe9a391f8dabbf42ed377a3498e
b2845b5c50e151520bc519bd0d122eeaa2051c747192bbf4a40593e9ec3d47de,1,4,1,1.09506722,1511432371,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
961ef63d67db02228ead8b64dc499dd8ef85b0642cfeefb3deafe0a0a9332f58,-1,0,1,1.09607818,1510883500,Regular,346a93d4db61344f5ddccdd922d49f4dc48c477f44922b463991abd04a16d193
346a93d4db61344f5ddccdd922d49f4dc48c477f44922b463991abd04a16d193,1,0,1,1.09607818,1510846746,Regular,961ef63d67db02228ead8b64dc499dd8ef85b0642cfeefb3deafe0a0a9332f58
bc5993f3645e6c9cba7f20641c116029dcb28037966f8d9d71b6f0ffbcdbb672,-1,19,1,1.09613255,1510354006,Regular,ecfe3437dba7ccd25eafad0f26690a17679d4187f3bf896d932749e02a258c7b
ecfe3437dba7ccd25eafad0f26690a17679d4187f3bf896d932749e02a258c7b,1,4,1,1.09613255,1510351986,Regular,bc5993f3645e6c9cba7f20641c116029dcb28037966f8d9d71b6f0ffbcdbb672
645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc,-1,65,1,1.09761625,1509916783,Regular,d7b83fac58d086e00e7a5022cd7a13dd2f7d62802efd512b01e81257bfc840d2
d7b83fac58d086e00e7a5022cd7a13dd2f7d62802efd512b01e81257bfc840d2,1,3,1,1.09761625,1509877192,Regular,645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc
efdd9258f0b79c3ef4b8c731a9d3fc5ccfcc2116399e1875cdd1a4c912c596cb,-1,2,1,1.09533722,1509371870,Regular,5ce7def3b5290b1427cf7da9f689175dccc5c51719af09ba70597cebb6569830
5ce7def3b5290b1427cf7da9f689175dccc5c51719af09ba70597cebb6569830,1,12,1,1.09533722,1509369762,Regular,efdd9258f0b79c3ef4b8c731a9d3fc5ccfcc2116399e1875cdd1a4c912c596cb
8ff44153d7302b13782873e8e417b9cb0ced6a186343284bdd77285632fe25f5,-1,49,1,1.09523967,1508964243,Regular,50acd651043e7e2b42edd865b78b1925f4cc59bbe029f908fe0eac3a9d5df2e2
50acd651043e7e2b42edd865b78b1925f4cc59bbe029f908fe0eac3a9d5df2e2,1,4,1,1.09523967,1508933085,Regular,8ff44153d7302b13782873e8e417b9cb0ced6a186343284bdd77285632fe25f5
cf290d202da12d370dbde805c11088c3e00fad8b7ea7e865c97f14962e0b922d,-1,0,1,1.09635385,1508549762,Regular,863f76a17a153d4ee59eb27e1fa82554a1c4c62c486d6725274f7f1770bdc5c6
863f76a17a153d4ee59eb27e1fa82554a1c4c62c486d6725274f7f1770bdc5c6,1,1,1,1.09635385,1508512906,Regular,cf290d202da12d370dbde805c11088c3e00fad8b7ea7e865c97f14962e0b922d
3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d,-1,102,1,1.09612413,1508094173,Regular,b37c849ee5578e53fa1066f2c391c92953f3c50be01710169d27c0ad51c2f5e3
2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891,-1,90,1,1.09504456,1507864676,Regular,21d3b80c70d7e9a6571312a3b8a812d98ead0151d065d931ab60e057a8f86bbf
21d3b80c70d7e9a6571312a3b8a812d98ead0151d065d931ab60e057a8f86bbf,1,6,1,1.09504456,1507850832,Regular,2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891
09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb,-1,107,1,1.09584255,1507185718,Regular,dd452910f26eea3b90cf538602931ac3dce8b8797beb05899959eab935700ac1
dd452910f26eea3b90cf538602931ac3dce8b8797beb05899959eab935700ac1,1,8,1,1.09584255,1507183772,Regular,09eddb353718617d5fde1e8668ac5459250a7c2bbd6a91273b127c256bf989cb
54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6,-1,10,1,1.09544565,1506564037,Regular,59151dfbb7fc99ef5c6ca37342b2fe02cc4a2290982f1518e486437bcdfe4b54
59151dfbb7fc99ef5c6ca37342b2fe02cc4a2290982f1518e486437bcdfe4b54,1,5,1,1.09544565,1506551997,Regular,54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6
b37c849ee5578e53fa1066f2c391c92953f3c50be01710169d27c0ad51c2f5e3,1,12,1,1.09612413,1505957915,Regular,3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d
caeaf622b74bf068b3f86d17133c7b93b229824272b17db847b29a9ad0b21e00,-1,23,1,1.11150634,1505279194,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,87,1,1.11150634,1505278504,Regular,caeaf622b74bf068b3f86d17133c7b93b229824272b17db847b29a9ad0b21e00
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,199,1,1.0961698,1504808222,Regular,99e5621c05288a3b31d974e4db951316119f566d7079bf3c4adb8f9b19c038a3
99e5621c05288a3b31d974e4db951316119f566d7079bf3c4adb8f9b19c038a3,1,5,1,1.0961698,1504774493,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
7ab75fcafa2aec128713638c84c1e52c6673097cb7f572859bd2857497a11622,-1,39,1,1.0951843,1504171000,Regular,a3de5f6ef03f12dd2af71731e91331b13458fe2b15f7a853e4a70dc5d60a819b
a3de5f6ef03f12dd2af71731e91331b13458fe2b15f7a853e4a70dc5d60a819b,1,1,1,1.0951843,1504169297,Regular,7ab75fcafa2aec128713638c84c1e52c6673097cb7f572859bd2857497a11622
30c95fff4466fcdc6643448ff824657a0da84b386162428d9d2a7cf5c3b8e68b,-1,3,1,1.095218,1503617478,Regular,4715a91cff730cb2f6075d104d74f756b958b7a437632a8b96f6e8a5450dec19
4715a91cff730cb2f6075d104d74f756b958b7a437632a8b96f6e8a5450dec19,1,1,1,1.095218,1503614939,Regular,30c95fff4466fcdc6643448ff824657a0da84b386162428d9d2a7cf5c3b8e68b
32b4b878801567deefb203db83d9a84acd5b0fbdf3947b24eb45404503523171,-1,1,1,1.096189,1503131704,Regular,225c7c5dd4b269c48c1a3c78b9f80c55200d41407d68705e5303a0312e3bdb09
225c7c5dd4b269c48c1a3c78b9f80c55200d41407d68705e5303a0312e3bdb09,1,1,1,1.096189,1503127199,Regular,32b4b878801567deefb203db83d9a84acd5b0fbdf3947b24eb45404503523171
e997b33f1b1d2a2795943c1d265b140bb65ddab38f518d663d55555006fd60ee,1,0,1,1.096221,1502691658,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
