tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4,-1,34,1,10.03595298,1467458051,Regular,11be2147d2ef62ec8360ff8e5d5ecfa361a8e828877917a68bba003487057785
11be2147d2ef62ec8360ff8e5d5ecfa361a8e828877917a68bba003487057785,1,0,1,10.03595298,1467435404,Regular,40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,115,1,10.01101537,1467311346,Regular,257350512419b5508a1f99c92181cd4e3b833836e7582aee21677107dc50ced3
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,178,1,9.93475561,1467311346,Regular,dacfa292e4c2d8495adbb595647cf8cd88b30167f1b476593052baafc89e1bda
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,1,1,9.97281856,1467311346,Regular,e279193f5b6f988d48395e160b0d3601d3707723e599f468fa1b3d811cf4038f
e279193f5b6f988d48395e160b0d3601d3707723e599f468fa1b3d811cf4038f,1,1,1,9.97281856,1467306005,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
f7f956feb2963e8ca6de583690e245adb5176a82a52222579a2e3ce88737eedf,-1,0,1,9.97538138,1467169549,Regular,577a7e2373b325fc5e1ae1f2640bf14dc9d85c1af30121f175bf7b3bf3e4866f
577a7e2373b325fc5e1ae1f2640bf14dc9d85c1af30121f175bf7b3bf3e4866f,1,1,1,9.97538138,1467165243,Regular,f7f956feb2963e8ca6de583690e245adb5176a82a52222579a2e3ce88737eedf
17c5e9e4ef07425a677b64261b0244b3010917a832b3600be39f9bf6ce61ce10,-1,2,1,9.90950756,1467061820,Regular,5f4b2d2a75ebb879a07659fa68c7d4ce062a4f261379538aa3e1cb63bad97eb6
0eb4c6786d09eeaf20f9f0a5f628c6dfe4fcd2ee31c9e4683dde5fce3cdaa322,-1,7,1,9.96774834,1467060477,Regular,739c76d3552be8b0a23ef7f8dfab35ccef19e48633b1be421b7afd9fd546472d
739c76d3552be8b0a23ef7f8dfab35ccef19e48633b1be421b7afd9fd546472d,1,0,1,9.96774834,1467050037,Regular,0eb4c6786d09eeaf20f9f0a5f628c6dfe4fcd2ee31c9e4683dde5fce3cdaa322
6c1189101dd059a52e16ae278735b95207e0b544777f9f9a43cab3f5e5ec2cfc,1,0,1,9.99399482,1466920721,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
6aacd0e25925014de1e63312285e863990cfdd633b6bead7d2a28164344d91ef,1,0,1,9.91601778,1466785146,Regular,0f9365061b95be35208ddc6de5abaa0353b9bfd20d211bd27143df11d2fc7664
257350512419b5508a1f99c92181cd4e3b833836e7582aee21677107dc50ced3,1,0,1,10.01101537,1466649091,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
5f4b2d2a75ebb879a07659fa68c7d4ce062a4f261379538aa3e1cb63bad97eb6,1,1,1,9.90950756,1466512735,Regular,17c5e9e4ef07425a677b64261b0244b3010917a832b3600be39f9bf6ce61ce10
ef3a5bd7af74bc31b8608e99ba348d88f69866f1d8f748c945161401f96e953b,-1,6,1,9.93293681,1466475295,Regular,40a42d8097a5350766d84fa7b6f0541d2397b7e6ec6493ade2e5235bae9f1637
40a42d8097a5350766d84fa7b6f0541d2397b7e6ec6493ade2e5235bae9f1637,1,0,1,9.93293681,1466384536,Regular,ef3a5bd7af74bc31b8608e99ba348d88f69866f1d8f748c945161401f96e953b
dacfa292e4c2d8495adbb595647cf8cd88b30167f1b476593052baafc89e1bda,1,0,1,9.93475561,1466262306,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef,-1,28,1,9.95627042,1466257307,Regular,9f024188fbf42fcfacc03436a6096ef93a780a4edeacdd1abda53735416ebc39
9f024188fbf42fcfacc03436a6096ef93a780a4edeacdd1abda53735416ebc39,1,0,1,9.95627042,1466149571,Regular,1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef
8d4ecbdd5d3d694cdfef4f43cef562b29945447587472d5606f37575916524d7,-1,7,1,9.95968635,1466046878,Regular,234127a2da02f7a8b80cb4ffdf55642b7182daf407ee88ab9a734f9b093db4cb
8d606cf0841e3af238523e6020d2bcc126dacaf223aad7f922397f55d922f10e,-1,10,1,9.99583386,1465999068,Regular,f8bfd2889f0d428ff1261b509baed0ff1938d7cd560dc8813b4fdcff82c1bb39
f8bfd2889f0d428ff1261b509baed0ff1938d7cd560dc8813b4fdcff82c1bb39,1,1,1,9.99583386,1465977896,Regular,8d606cf0841e3af238523e6020d2bcc126dacaf223aad7f922397f55d922f10e
ee5317662248aeacf8670b0eb4e97d09737b768c9dc74844f104b44387756bb1,-1,9,1,9.9543952,1465862243,Regular,f9cec28dc12774331c803a9058acf386e5e703ac032bad4d1faed97fc02dc263
f9cec28dc12774331c803a9058acf386e5e703ac032bad4d1faed97fc02dc263,1,0,1,9.9543952,1465845728,Regular,ee5317662248aeacf8670b0eb4e97d09737b768c9dc74844f104b44387756bb1
4cc4fd529a9362193121067fd9aa6c2a29ede3921fcd3c98eaee02cd757808ec,1,0,1,9.95581166,1465697528,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
7023583b946eaad84626efba478c57fd4718b4bf95703924729b1bc0d699e2e6,1,0,1,9.98502132,1465577469,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164,-1,57,1,9.92963815,1465483822,Regular,fd6367742fcef4ba8506b9701a4445d26d1813596c38f43b39a3af7af2570b9a
35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164,-1,151,1,9.92096579,1465483822,Regular,7b3b4eae979072997dcb29dfcad2cd2bc91610869f1ac683ca630da75c80d6c2
35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164,-1,195,1,9.94083641,1465483822,Regular,faf5defe01fce9770e03fb7becf05fb3db6611258f87d6d61ac4d78b890481c7
fd6367742fcef4ba8506b9701a4445d26d1813596c38f43b39a3af7af2570b9a,1,1,1,9.92963815,1465456769,Regular,35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164
0d7198d5956b2ba8be63fca7654e225008445da15a1459386e560610c93ee4b9,-1,10,1,9.90518924,1465332800,Regular,2ca67556aee00e80a2a8458c5102440de0904f1799c6e18dbf0e5d8accd2a724
2ca67556aee00e80a2a8458c5102440de0904f1799c6e18dbf0e5d8accd2a724,1,1,1,9.90518924,1465324201,Regular,0d7198d5956b2ba8be63fca7654e225008445da15a1459386e560610c93ee4b9
9c60b27e17f78d7a65146af406a4310e2339658d226d7ec2c508f51dd1d6c933,-1,25,1,9.90966414,1465240507,Regular,7366680cba8085aa926bd4eae6aab72d516879085fa324fb37607c195316e2b7
7b3b4eae979072997dcb29dfcad2cd2bc91610869f1ac683ca630da75c80d6c2,1,1,1,9.92096579,1465192018,Regular,35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164
faf5defe01fce9770e03fb7becf05fb3db6611258f87d6d61ac4d78b890481c7,1,1,1,9.94083641,1465033784,Regular,35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164
1528d5eea6becaae7bc0151b754552ff4dcaf3066970bfcc485555bb0309d62e,-1,0,1,9.90966944,1464910628,Regular,792e571714da5b328bb9e26ab4bb5537d746875e1cbc27a184d6b37cdc6a4e0e
792e571714da5b328bb9e26ab4bb5537d746875e1cbc27a184d6b37cdc6a4e0e,1,1,1,9.90966944,1464905536,Regular,1528d5eea6becaae7bc0151b754552ff4dcaf3066970bfcc485555bb0309d62e
b6a3fdb89bda9cc6f09495b2ec47428aed5841ae42be53805a2d469acb6c0f2f,-1,7,1,9.94932167,1464763095,Regular,29f3b91dac9fcd6daea1286a7ce10253602e66c3c66c5a321bf261489d4d3031
29f3b91dac9fcd6daea1286a7ce10253602e66c3c66c5a321bf261489d4d3031,1,0,1,9.94932167,1464758787,Regular,b6a3fdb89bda9cc6f09495b2ec47428aed5841ae42be53805a2d469acb6c0f2f
048c2bfb2debdca4ab7fd4022612f4317db559c852ab60e7e4a5882d219e90a5,-1,25,1,10.01397259,1464707664,Regular,acba4c39d2190f01db619263d6e8ae140f01ff202c4e02449b2c38ddd4548563
c9de21690b87d941605c9b2938410378d9adb51206ecf4b8cc53f343be3a91f5,1,0,1,9.93420844,1464636465,Regular,169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f
acba4c39d2190f01db619263d6e8ae140f01ff202c4e02449b2c38ddd4548563,1,1,1,10.01397259,1464482051,Regular,048c2bfb2debdca4ab7fd4022612f4317db559c852ab60e7e4a5882d219e90a5
1a56c0d3e3caf19ea2b8f49afe7d0324f9a4a25bf650b003d0f7baf1af6e8458,-1,6,1,9.97463072,1464354679,Regular,93efe300e5710efcb8a960d70327d649c87edacf9cd217e5d94a21e91ce6fd0d
93efe300e5710efcb8a960d70327d649c87edacf9cd217e5d94a21e91ce6fd0d,1,0,1,9.97463072,1464350364,Regular,1a56c0d3e3caf19ea2b8f49afe7d0324f9a4a25bf650b003d0f7baf1af6e8458
9a7bf03a2ebd4115415a8a584fd26d4888079ce77273ee3bb27fd1fdf427703b,-1,3,1,9.98558721,1464311280,Regular,dc54d6ac377e5a5c72978a090050d55721af3f0c97a65e786153771afe918e39
dc54d6ac377e5a5c72978a090050d55721af3f0c97a65e786153771afe918e39,1,0,1,9.98558721,1464241401,Regular,9a7bf03a2ebd4115415a8a584fd26d4888079ce77273ee3bb27fd1fdf427703b
2637e5cf5f1cfc4a88102a53f9300c85bcf318cb91ac2fb997bb272e3be6a6ee,-1,18,1,9.96179652,1464118630,Regular,b2e8de4426b8a97b4e97b106ea67af0034c1dc4b8d6a0abe343003f6bec7687d
b2e8de4426b8a97b4e97b106ea67af0034c1dc4b8d6a0abe343003f6bec7687d,1,0,1,9.96179652,1464107710,Regular,2637e5cf5f1cfc4a88102a53f9300c85bcf318cb91ac2fb997bb272e3be6a6ee
234127a2da02f7a8b80cb4ffdf55642b7182daf407ee88ab9a734f9b093db4cb,1,1,1,9.95968635,1463969780,Regular,8d4ecbdd5d3d694cdfef4f43cef562b29945447587472d5606f37575916524d7
e0c32c268dfd32fbe312714d05ad58666f49f43b4bfe3a5311bdda4f5c5ed047,-1,1,1,10.00510979,1463875727,Regular,c4d87924c47ff7a705292f64d12026c9c30dd549250e79920220a8ce1b55c10c
c4d87924c47ff7a705292f64d12026c9c30dd549250e79920220a8ce1b55c10c,1,1,1,10.00510979,1463841578,Regular,e0c32c268dfd32fbe312714d05ad58666f49f43b4bfe3a5311bdda4f5c5ed047
7366680cba8085aa926bd4eae6aab72d516879085fa324fb37607c195316e2b7,1,0,1,9.90966414,1463701653,Regular,9c60b27e17f78d7a65146af406a4310e2339658d226d7ec2c508f51dd1d6c933
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,49,1,9.92395324,1463685086,Regular,f466121b4d6733e5cfaaa52323b6a6aed1bd473444595755b2188156e9f50286
f466121b4d6733e5cfaaa52323b6a6aed1bd473444595755b2188156e9f50286,1,0,1,9.92395324,1463581613,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
5a540c646cbeef20a89f7510cb72652d6571faab6c72dd231457ff3c838c0948,-1,3,1,9.94249829,1463458979,Regular,f5db5ed6af37eddf769f325d49b716f2b29566ac4bdc475cdfb517f8bba169b9
f5db5ed6af37eddf769f325d49b716f2b29566ac4bdc475cdfb517f8bba169b9,1,1,1,9.94249829,1463457887,Regular,5a540c646cbeef20a89f7510cb72652d6571faab6c72dd231457ff3c838c0948
2acb8a7d26e90370b0a1d6fa9229c3cb1a01f89c9b4ef0db4f5fba52ea918d22,-1,4,1,9.90542489,1463367916,Regular,003b6f16442f685feeca70f99fde5151c1c57b29763de2dfc8443babb100650c
003b6f16442f685feeca70f99fde5151c1c57b29763de2dfc8443babb100650c,1,1,1,9.90542489,1463339097,Regular,2acb8a7d26e90370b0a1d6fa9229c3cb1a01f89c9b4ef0db4f5fba52ea918d22
dc1da0f58334eb705442bd24f05c47cbbcac4a9aec1e4007183eab78f9c6038f,-1,21,1,10.01703092,1463156828,Regular,773b5e52bfa490cf4aeeec4074601ee6d4fa4c557bc466063dca840c745f18a9
d6c56f7c642aac5eb15bfaa4e0929b2591a7cfc6bee05825d7f3d1f3a5176c07,-1,22,1,10.00186794,1463129259,Regular,5cbdc7b8e600c2c29351b248687eac2bb308e34b20a54e0c6301bf496311cd77
5cbdc7b8e600c2c29351b248687eac2bb308e34b20a54e0c6301bf496311cd77,1,1,1,10.00186794,1463117251,Regular,d6c56f7c642aac5eb15bfaa4e0929b2591a7cfc6bee05825d7f3d1f3a5176c07
773b5e52bfa490cf4aeeec4074601ee6d4fa4c557bc466063dca840c745f18a9,1,0,1,10.01703092,1463027350,Regular,dc1da0f58334eb705442bd24f05c47cbbcac4a9aec1e4007183eab78f9c6038f
8f640bfb24388cd2ff4ac498c34df17860dcd7e15fab229bdf0a3f5adbee9322,-1,39,1,9.9175025,1462971097,Regular,8ff20cef82fd634be8c6ea49b729008ba58c4d966c1e6c7c7d3d069328f49e64
8f640bfb24388cd2ff4ac498c34df17860dcd7e15fab229bdf0a3f5adbee9322,-1,58,1,9.97832769,1462971097,Regular,65126b1ef7d7131596c296dda1baf1f4107e291f81c7ceac7bf34e863818746d
1c4f63318d14a869d2499faab65521638a1638674254ec0aa341283fa0f1df7b,-1,38,1,10.02046825,1462963485,Regular,78b5f6541728b25dfb354785b35e732be4bb68c02329eaedb6a7e03d34950459
78b5f6541728b25dfb354785b35e732be4bb68c02329eaedb6a7e03d34950459,1,1,1,10.02046825,1462937933,Regular,1c4f63318d14a869d2499faab65521638a1638674254ec0aa341283fa0f1df7b
8ff20cef82fd634be8c6ea49b729008ba58c4d966c1e6c7c7d3d069328f49e64,1,0,1,9.9175025,1462830941,Regular,8f640bfb24388cd2ff4ac498c34df17860dcd7e15fab229bdf0a3f5adbee9322
65126b1ef7d7131596c296dda1baf1f4107e291f81c7ceac7bf34e863818746d,1,1,1,9.97832769,1462697000,Regular,8f640bfb24388cd2ff4ac498c34df17860dcd7e15fab229bdf0a3f5adbee9322
0f449d34156d2e4cd7eb49ad535790dcbc7391ba294c2ac4ffef9ec3e853ab0c,-1,13,1,10.0015439,1462592334,Regular,9c09ed39d44e973496160d5d2783b8862d32c107004ef298ba6b8d445a81a935
9c09ed39d44e973496160d5d2783b8862d32c107004ef298ba6b8d445a81a935,1,0,1,10.0015439,1462552845,Regular,0f449d34156d2e4cd7eb49ad535790dcbc7391ba294c2ac4ffef9ec3e853ab0c
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,154,1,10.00245199,1462464845,Regular,53d65d768982cfe86c0d42b6a4de12f91d327043da1dcd5c79d957c282a8f6ba
53d65d768982cfe86c0d42b6a4de12f91d327043da1dcd5c79d957c282a8f6ba,1,0,1,10.00245199,1462419426,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
feb4381acd3c614ccd60df47ad2a6ad6b8980fa07b37a55f670072ea9db3f5f8,-1,2,1,11.27,1462286567,Regular,5641b00ea819f1e09b13d39d6fa5cf9838d941c8c435f0dcdab3e6cec1a33e39
5641b00ea819f1e09b13d39d6fa5cf9838d941c8c435f0dcdab3e6cec1a33e39,1,1,1,11.27,1462279593,Regular,feb4381acd3c614ccd60df47ad2a6ad6b8980fa07b37a55f670072ea9db3f5f8
