tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df,-1,62,1,0.01040695,1562422820,Regular,78847bd7fa474429ca50bacedf9ecff49ac26d653e7f7663a143a43af2aa057a
30dd4693db14ed63e8a9f9c5d43f3c56754de5cd6f3e25379ab9d27be082ab1f,1,2,1,0.01061435,1562398235,Vote,f02c8ba859b421a5fb69233372ed81d4517a67934ab6dea9854c6da4c0c70153
78847bd7fa474429ca50bacedf9ecff49ac26d653e7f7663a143a43af2aa057a,1,2,1,0.01040695,1562260987,Vote,874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,62,1,0.01040695,1562208046,Regular,0d1c2857848eb9de36f546e0d98e4f1aaf7680508256866c86242976c6fe2198
0d1c2857848eb9de36f546e0d98e4f1aaf7680508256866c86242976c6fe2198,1,2,1,0.01040695,1562045565,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141,-1,54,1,0.01040696,1561956777,Regular,c39615e1c8ba3ce6741ea34b427627ed9ca0cc183d5706690aa4e20a91d0d948
a6725c012f080d3ed7af915aa6aac063801f4e8516cb0c3ad78bf9bebd4bf073,-1,28,1,0.01040695,1561794981,Regular,ce730780611f68a98381095d6ea2932ac5f0e26b23e0ed06240a003362653b61
c39615e1c8ba3ce6741ea34b427627ed9ca0cc183d5706690aa4e20a91d0d948,1,2,1,0.01040696,1561736873,Vote,335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141
ce730780611f68a98381095d6ea2932ac5f0e26b23e0ed06240a003362653b61,1,2,1,0.01040695,1561704066,Vote,a6725c012f080d3ed7af915aa6aac063801f4e8516cb0c3ad78bf9bebd4bf073
8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07,-1,50,1,0.0104079,1561588539,Regular,5cead9d35aa8e70fc9f51a34a1059089e66e35f1681047fbd1d921f5c15bbf5f
f64ace1d3f6130f2c170305a54956ffc5c67e6515fba357a2f7defedda8188e8,-1,8,1,0.01040785,1561417545,Regular,17afa4d265dd7057734af0c4d8d094937b91807d5089464a3f53d50bc605d116
5cead9d35aa8e70fc9f51a34a1059089e66e35f1681047fbd1d921f5c15bbf5f,1,2,1,0.0104079,1561394959,Vote,8f99d08b3bf37fea94a06e015080cc5482bab10ecb3646fcb94874e4deddfe07
17afa4d265dd7057734af0c4d8d094937b91807d5089464a3f53d50bc605d116,1,2,1,0.01040785,1561275436,Vote,f64ace1d3f6130f2c170305a54956ffc5c67e6515fba357a2f7defedda8188e8
a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61,-1,58,1,0.0104079,1561142322,Regular,fd679596ddbbd3536e07359167acc4d17d4c66c6c7e8fd2f5b98c49a14b91d88
4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2,-1,10,1,0.0107204,1561012706,Regular,82a6940b4925d10ab5e0688627ce785e05ad8831896d539e5576cd69d4a5981f
fd679596ddbbd3536e07359167acc4d17d4c66c6c7e8fd2f5b98c49a14b91d88,1,2,1,0.0104079,1561008490,Vote,a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61
8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d,-1,20,1,0.01061522,1560921216,Regular,c72c4901c45d7ad056dca19755d7540958006eb7f9b2e92b1f52f0e499fc8727
8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d,-1,106,1,0.01040786,1560921216,Regular,4bf103c6076ebc137aa5fc235641895fa62d4f76612ad492778d1292c78648df
82a6940b4925d10ab5e0688627ce785e05ad8831896d539e5576cd69d4a5981f,1,2,1,0.0107204,1560860636,Vote,4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2
c72c4901c45d7ad056dca19755d7540958006eb7f9b2e92b1f52f0e499fc8727,1,2,1,0.01061522,1560794453,Vote,8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d
4bf103c6076ebc137aa5fc235641895fa62d4f76612ad492778d1292c78648df,1,2,1,0.01040786,1560744369,Vote,8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d
dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646,-1,16,1,0.01051104,1560580163,Regular,f99b8ce6dffcf80091363110b15cf220822cc2dbf055191b94a8d9a69d346715
dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646,-1,91,1,0.01061523,1560580163,Regular,641f9f3400ad00f19d7c09231b4ef8a4b190299178934136435b0ac5767e8eb4
f99b8ce6dffcf80091363110b15cf220822cc2dbf055191b94a8d9a69d346715,1,2,1,0.01051104,1560502811,Vote,dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646
641f9f3400ad00f19d7c09231b4ef8a4b190299178934136435b0ac5767e8eb4,1,2,1,0.01061523,1560392464,Vote,dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646
637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364,-1,75,1,0.01040781,1560200569,Regular,fd35dd27cca037186efc47c9eea2de9a5d78fdb995185da33323f7dbcbeb18e7
637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364,-1,18,1,0.01061522,1560200569,Regular,1c698f9a1bda2683178b7ed5de0d8b3359778e23b0af728d4ca8efb56edcba42
1c698f9a1bda2683178b7ed5de0d8b3359778e23b0af728d4ca8efb56edcba42,1,2,1,0.01061522,1560126808,Vote,637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364
fd35dd27cca037186efc47c9eea2de9a5d78fdb995185da33323f7dbcbeb18e7,1,2,1,0.01040781,1560080285,Vote,637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364
bfc9e8d89ce49fd70776627c8bd734c6aae2a04c801a04a0fe5a7df67cc0f3f7,-1,27,1,0.01051109,1559859124,Regular,126cd2dae32db1b1c5a7ec2b714bc4a2332d1a6cc273deb3545bb49ac1ef9c53
ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41,-1,57,1,0.01061522,1559742363,Regular,faa6287832e27711ecf26e285e14e962599b5c2d8a5cc9c0f00630170b2a14f0
126cd2dae32db1b1c5a7ec2b714bc4a2332d1a6cc273deb3545bb49ac1ef9c53,1,2,1,0.01051109,1559680947,Vote,bfc9e8d89ce49fd70776627c8bd734c6aae2a04c801a04a0fe5a7df67cc0f3f7
faa6287832e27711ecf26e285e14e962599b5c2d8a5cc9c0f00630170b2a14f0,1,2,1,0.01061522,1559656717,Vote,ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41
020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8,-1,48,1,0.01051207,1559615782,Regular,f5f596c8ff5ba32858dd91fd975f2a74be49a2af86bc31cc1ef634cf04548276
020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8,-1,60,1,0.01051203,1559615782,Regular,2294d33c7df882b124345668e3e33a0e652479c66454fcecbfef7d25601fa0a9
2294d33c7df882b124345668e3e33a0e652479c66454fcecbfef7d25601fa0a9,1,2,1,0.01051203,1559516580,Vote,020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8
f5f596c8ff5ba32858dd91fd975f2a74be49a2af86bc31cc1ef634cf04548276,1,2,1,0.01051207,1559418724,Vote,020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8
d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b,-1,68,1,0.0108276,1559359487,Regular,3ee08893df2439ff34113f9bc212a1fcee8eb2fb420c0198fafbf8a70da22cb3
3ee08893df2439ff34113f9bc212a1fcee8eb2fb420c0198fafbf8a70da22cb3,1,2,1,0.0108276,1559272812,Vote,d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b
a21b0c3c7ff21ee1fcd776bababd5542a3613e843c374cb54557df77bdfba255,-1,55,1,0.01061617,1559020736,Regular,8dfbef626a851c52301c2a1b01bb70d12010bb7506e68e39b9cf338d0ce7679e
a21b0c3c7ff21ee1fcd776bababd5542a3613e843c374cb54557df77bdfba255,-1,15,1,0.0108276,1559020736,Regular,488113588ea1ea31762e04cb26e8e9c30bdc5f8a2004abd9ec468344f15e053a
488113588ea1ea31762e04cb26e8e9c30bdc5f8a2004abd9ec468344f15e053a,1,2,1,0.0108276,1558930839,Vote,a21b0c3c7ff21ee1fcd776bababd5542a3613e843c374cb54557df77bdfba255
8dfbef626a851c52301c2a1b01bb70d12010bb7506e68e39b9cf338d0ce7679e,1,2,1,0.01061617,1558828602,Vote,a21b0c3c7ff21ee1fcd776bababd5542a3613e843c374cb54557df77bdfba255
bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2,-1,39,1,0.01061616,1558739376,Regular,ee8267acb9bdb421f02c35b9ad6b1d4b8809906abc4eedda9fbdf0dd5ee34972
ee8267acb9bdb421f02c35b9ad6b1d4b8809906abc4eedda9fbdf0dd5ee34972,1,2,1,0.01061616,1558634528,Vote,bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2
175edbc0738eab3ff3cb4cf8ebfd654f10d07c1e98eec202e4b0ff235bb28441,-1,83,1,0.01082754,1558542288,Regular,599937590356d2ebc513d5986d16215b63b7ffece5930065d7ddb692b3d1e7eb
599937590356d2ebc513d5986d16215b63b7ffece5930065d7ddb692b3d1e7eb,1,2,1,0.01082754,1558426238,Vote,175edbc0738eab3ff3cb4cf8ebfd654f10d07c1e98eec202e4b0ff235bb28441
c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8,-1,22,1,0.01061615,1558219094,Regular,0fa4a1a705215bdc735479c261d998d273a7dbb0700781e5ef9fde702a91ec66
fc288a06c74d4c3e19f7f1d2bd5ada4c0739caa2434f8e94c632b92d3ddcbc92,-1,3,1,0.01072138,1558145401,Regular,5aef22420b019bbab88bade2c717476e5f71ba5f990c30f634f2110072f77209
fc288a06c74d4c3e19f7f1d2bd5ada4c0739caa2434f8e94c632b92d3ddcbc92,-1,25,1,0.01072137,1558145401,Regular,dfd1e1dd028c1cb6c66c5e3747413c201b689fdb12437f6586a7285b65f1df67
fc288a06c74d4c3e19f7f1d2bd5ada4c0739caa2434f8e94c632b92d3ddcbc92,-1,15,1,0.01061615,1558145401,Regular,218e521ee2cfba0336d9b0a05ba0a78a775732ed5e90dd89d66dae3162463737
0fa4a1a705215bdc735479c261d998d273a7dbb0700781e5ef9fde702a91ec66,1,2,1,0.01061615,1558116213,Vote,c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8
218e521ee2cfba0336d9b0a05ba0a78a775732ed5e90dd89d66dae3162463737,1,2,1,0.01061615,1558060645,Vote,fc288a06c74d4c3e19f7f1d2bd5ada4c0739caa2434f8e94c632b92d3ddcbc92
5aef22420b019bbab88bade2c717476e5f71ba5f990c30f634f2110072f77209,1,2,1,0.01072138,1558030548,Vote,fc288a06c74d4c3e19f7f1d2bd5ada4c0739caa2434f8e94c632b92d3ddcbc92
dfd1e1dd028c1cb6c66c5e3747413c201b689fdb12437f6586a7285b65f1df67,1,2,1,0.01072137,1557978724,Vote,fc288a06c74d4c3e19f7f1d2bd5ada4c0739caa2434f8e94c632b92d3ddcbc92
ecbee11fb9f76276842b3831c11ffc66b497bf197708d3dcd38c8ecc5d79c9aa,-1,32,1,0.0106171,1557769773,Regular,5fccad24704a175f0cdd25936239c342108b2eed32b6f87094d029a703512d86
ecbee11fb9f76276842b3831c11ffc66b497bf197708d3dcd38c8ecc5d79c9aa,-1,38,1,0.01061708,1557769773,Regular,3104a0481ad6b2f6941c891fdf07bc2e99b730847fff495e56ccafcc4bc369a7
ecbee11fb9f76276842b3831c11ffc66b497bf197708d3dcd38c8ecc5d79c9aa,-1,11,1,0.01061713,1557769773,Regular,7a00f7404c4966743446814a658a834bc00c2efb23f9876f5702e35edd0c4c38
5fccad24704a175f0cdd25936239c342108b2eed32b6f87094d029a703512d86,1,2,1,0.0106171,1557682896,Vote,ecbee11fb9f76276842b3831c11ffc66b497bf197708d3dcd38c8ecc5d79c9aa
3104a0481ad6b2f6941c891fdf07bc2e99b730847fff495e56ccafcc4bc369a7,1,2,1,0.01061708,1557641704,Vote,ecbee11fb9f76276842b3831c11ffc66b497bf197708d3dcd38c8ecc5d79c9aa
7a00f7404c4966743446814a658a834bc00c2efb23f9876f5702e35edd0c4c38,1,2,1,0.01061713,1557629225,Vote,ecbee11fb9f76276842b3831c11ffc66b497bf197708d3dcd38c8ecc5d79c9aa
8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b,-1,54,1,0.01082859,1557549941,Regular,39bd228a04357264853e3a828810ae3dd3a26c36559f9c14e1f88112f6ee9b91
8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b,-1,4,1,0.01104423,1557549941,Regular,8911199f903ad3a498976318ad066819c42f8912b99b6c3491a5d04e36d4341d
39bd228a04357264853e3a828810ae3dd3a26c36559f9c14e1f88112f6ee9b91,1,2,1,0.01082859,1557394720,Vote,8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b
8911199f903ad3a498976318ad066819c42f8912b99b6c3491a5d04e36d4341d,1,2,1,0.01104423,1557393924,Vote,8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b
ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7,-1,55,1,0.01061708,1557368254,Regular,7b5f23ce0e9a4d50e86e3d8415d4a9afdc9ba4ce0e2bbb5a77b40fb857e232dd
ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7,-1,47,1,0.0106171,1557368254,Regular,1476dafbaa8d78df0dd9f922a9759b597741d8dc147b6025b8dc6698407a7cb4
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,60,1,0.01061706,1557290401,Regular,812cbf18ecafbb5ea3c5a61a9008bb00e9a3e4788ec6e19c0314d2f6800cefa0
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,78,1,0.01061711,1557290401,Regular,5bd2913c2fe683c0617df5165e71fb83f736f0fae6a9b79d4e60242b29602cc4
7b5f23ce0e9a4d50e86e3d8415d4a9afdc9ba4ce0e2bbb5a77b40fb857e232dd,1,2,1,0.01061708,1557279932,Vote,ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7
1476dafbaa8d78df0dd9f922a9759b597741d8dc147b6025b8dc6698407a7cb4,1,2,1,0.0106171,1557273801,Vote,ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7
812cbf18ecafbb5ea3c5a61a9008bb00e9a3e4788ec6e19c0314d2f6800cefa0,1,2,1,0.01061706,1557107973,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
5bd2913c2fe683c0617df5165e71fb83f736f0fae6a9b79d4e60242b29602cc4,1,2,1,0.01061711,1557087752,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672,-1,11,1,0.0106171,1557009460,Regular,cb0114c1e9650b01d62f16c6d2d980c9eb0847159bbdaee52de43b90a4a1ef56
cb0114c1e9650b01d62f16c6d2d980c9eb0847159bbdaee52de43b90a4a1ef56,1,2,1,0.0106171,1556927109,Vote,8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,102,1,0.010617,1556851770,Regular,8acf9bb07d27715c9da130483827e2cc45ba4b65cf2c513e6853ca7758375ad3
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,7,1,0.01072232,1556851770,Regular,b194499dc5dd43e76085c7ae93b21ab080665be7e5537ef885f2b981ca704a09
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,8,1,0.01072233,1556851770,Regular,8cb647efef232c687482415d4f58f1d5a2dac5d5cd7b9456b0d2d48890b2660b
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,77,1,0.01061702,1556851770,Regular,ae4042b7dcaa8db07fa20e8319fcf8e3e36da017e5816ec4d311918f634b0db0
8cb647efef232c687482415d4f58f1d5a2dac5d5cd7b9456b0d2d48890b2660b,1,2,1,0.01072233,1556747166,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b,-1,39,1,0.01061716,1556704175,Regular,0e25020f530777a421cb74b927287726eb0ce37df3e60a09ddd4cef9b05112c1
8acf9bb07d27715c9da130483827e2cc45ba4b65cf2c513e6853ca7758375ad3,1,2,1,0.010617,1556691524,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
b194499dc5dd43e76085c7ae93b21ab080665be7e5537ef885f2b981ca704a09,1,2,1,0.01072232,1556689726,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
ae4042b7dcaa8db07fa20e8319fcf8e3e36da017e5816ec4d311918f634b0db0,1,2,1,0.01061702,1556674649,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
0e25020f530777a421cb74b927287726eb0ce37df3e60a09ddd4cef9b05112c1,1,2,1,0.01061716,1556593936,Vote,943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b
6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f,-1,46,1,0.01082859,1556538367,Regular,650eb0e6cf2c0ddf107e3201fa2d3349004ad0c97d3fb76e9582760ff4d0cc94
650eb0e6cf2c0ddf107e3201fa2d3349004ad0c97d3fb76e9582760ff4d0cc94,1,2,1,0.01082859,1556405653,Vote,6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f
4754d5609e9f2e087bd88f9c56c40f9317f1510998b508360bcf12f441dea5e1,-1,43,1,0.01104409,1556358048,Regular,876b078b0b5ee6c43072b8fa728abbec34a8652ead78446c0386862d58e955ec
876b078b0b5ee6c43072b8fa728abbec34a8652ead78446c0386862d58e955ec,1,2,1,0.01104409,1556254104,Vote,4754d5609e9f2e087bd88f9c56c40f9317f1510998b508360bcf12f441dea5e1
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,22,1,0.01072228,1556200494,Regular,f3708021b0a1b1649abb7ab5007ee3d7d6e7079205c67a4d4e53180f51542a36
f3708021b0a1b1649abb7ab5007ee3d7d6e7079205c67a4d4e53180f51542a36,1,2,1,0.01072228,1556102029,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
99b75dbd9d5e9967598b211bfe4b6dfa0f47fe4c6eed831993733487f0f29ac1,-1,37,1,0.01072327,1556045945,Regular,abd289ae19f3d4391f6aac8f36ac354c1c110285052b2b63e663f9aaeacc7ba1
99b75dbd9d5e9967598b211bfe4b6dfa0f47fe4c6eed831993733487f0f29ac1,-1,64,1,0.01072354,1556045945,Regular,d14a9483aeeed4d4641511393ad7e64e2d2abcc3da7e4ec2c9800f95a1cc8ff9
76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9,-1,44,1,0.01082959,1555969190,Regular,711dc272434585ea3c1d5951ae603200a7d473797fd252d9569b6073d6a88971
d14a9483aeeed4d4641511393ad7e64e2d2abcc3da7e4ec2c9800f95a1cc8ff9,1,2,1,0.01072354,1555908409,Vote,99b75dbd9d5e9967598b211bfe4b6dfa0f47fe4c6eed831993733487f0f29ac1
abd289ae19f3d4391f6aac8f36ac354c1c110285052b2b63e663f9aaeacc7ba1,1,2,1,0.01072327,1555890247,Vote,99b75dbd9d5e9967598b211bfe4b6dfa0f47fe4c6eed831993733487f0f29ac1
711dc272434585ea3c1d5951ae603200a7d473797fd252d9569b6073d6a88971,1,2,1,0.01082959,1555874139,Vote,76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9
0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc,-1,51,1,0.01072337,1555766620,Regular,97f08cd18bebc8c70dc098a6841e84d2c21f49702af1758c1452719841e5abad
421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa,-1,5,1,0.01072327,1555691934,Regular,43661482aecc56b6301b76a2dbeb20b029b48e0e189290824a523237a6fdc811
97f08cd18bebc8c70dc098a6841e84d2c21f49702af1758c1452719841e5abad,1,2,1,0.01072337,1555656424,Vote,0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc
43661482aecc56b6301b76a2dbeb20b029b48e0e189290824a523237a6fdc811,1,2,1,0.01072327,1555619960,Vote,421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa
