tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f48a343b9cf8ac15e62fab214f1f273001b9fb8689b4ac041a76a44c1d2ad137,1,43,1,0.14589689,1516871839,Regular,bfbe1d38e93273d2c2fb5a7b4f91428b67d404ad1a0a8e9f81fcd39214fba259
4757ba0635bfe8148ed2135f19f89a036ef4c401d377790cae27a3292a0c6a1e,1,4,1,0.10238857,1516486592,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
036dd422364c717d4588f995d984da14c48ea85df133a18d0a5438df25c4d8c6,-1,17,1,0.14528797,1516276429,Regular,81194f8ebbbec51aecd0b5585a1266a3d5bc4b35138ca527606b3f816699bca8
81194f8ebbbec51aecd0b5585a1266a3d5bc4b35138ca527606b3f816699bca8,1,17,1,0.14528797,1516273119,Regular,036dd422364c717d4588f995d984da14c48ea85df133a18d0a5438df25c4d8c6
897bc1c15e7a6ce5ba5b5b0fade4442d80bf16a27a3f5c8b3d7eb8b35ab955f1,-1,16,1,0.2060345,1516017633,Regular,605a146f77207620b357edd2b4782c62dbcbb77c80ce24ee58c78a270cd89c0d
605a146f77207620b357edd2b4782c62dbcbb77c80ce24ee58c78a270cd89c0d,1,24,1,0.2060345,1515979262,Regular,897bc1c15e7a6ce5ba5b5b0fade4442d80bf16a27a3f5c8b3d7eb8b35ab955f1
f19764b2163e7944b53955beceb28afe38e86e5478f45fc2b1859273c6a2a3f6,-1,33,1,0.14542379,1515592522,Regular,0e3424819c1c577f488495c1757c99ca77a97953f36ec62c24d5b0c7129e4821
0e3424819c1c577f488495c1757c99ca77a97953f36ec62c24d5b0c7129e4821,1,22,1,0.14542379,1515589305,Regular,f19764b2163e7944b53955beceb28afe38e86e5478f45fc2b1859273c6a2a3f6
7f5eb7c4e7141f6e47877c7d85938f70f7d2a2989df941c9a8965185f14c0b27,-1,15,1,0.19557034,1515259610,Regular,f1f29b8b6c3c1528e170f095a4eb36b08ffe53d97b3e9294937c9b3e8888b859
f1f29b8b6c3c1528e170f095a4eb36b08ffe53d97b3e9294937c9b3e8888b859,1,32,1,0.19557034,1515258286,Regular,7f5eb7c4e7141f6e47877c7d85938f70f7d2a2989df941c9a8965185f14c0b27
b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9,-1,2,1,0.19530452,1515032233,Regular,75ef4625c15a48ccc8b471b818574ff846adad9bf5239a61ac3c84ad7031b376
b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9,-1,11,1,0.19530897,1515032233,Regular,27abf2e90e0b7da60c67a418eee78e513b6979998495e56008688eb6bd22e174
27abf2e90e0b7da60c67a418eee78e513b6979998495e56008688eb6bd22e174,1,15,1,0.19530897,1514880960,Regular,b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9
75ef4625c15a48ccc8b471b818574ff846adad9bf5239a61ac3c84ad7031b376,1,10,1,0.19530452,1514481825,Regular,b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9
741026cbd6cefb5e0f3fa1dbef4b5d5cbfda1ecde55aed7c0e608a9ea9186b58,-1,19,1,0.2150878,1514011168,Regular,b41cacc9a07f1184c84a86d758131565480e9d409da4abd0f20d26279ab10c48
b41cacc9a07f1184c84a86d758131565480e9d409da4abd0f20d26279ab10c48,1,7,1,0.2150878,1513996328,Regular,741026cbd6cefb5e0f3fa1dbef4b5d5cbfda1ecde55aed7c0e608a9ea9186b58
0949e8991f1ef8161d8d6fe17d3abc66f7d23977e30d37a33822d0405135a470,-1,1,1,0.20540216,1513459281,Regular,ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b
ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b,1,13,1,0.20540216,1513457172,Regular,0949e8991f1ef8161d8d6fe17d3abc66f7d23977e30d37a33822d0405135a470
43df08cd6d6e7049f2bf9414fc236475768598a5f69e69ae0a3a16ba0eee7e3e,-1,48,1,0.22884955,1513061460,Regular,454fb5c41091c20f2658e09047bab4ebf089b94ee5d4c5d33fcc8e3c4b70d1e0
454fb5c41091c20f2658e09047bab4ebf089b94ee5d4c5d33fcc8e3c4b70d1e0,1,0,1,0.22884955,1513038792,Regular,43df08cd6d6e7049f2bf9414fc236475768598a5f69e69ae0a3a16ba0eee7e3e
0b76c7680f8ffd4244f1982abc9cfc3684ce0daaa6caeb6af82f7b943c31c6eb,-1,6,1,0.16542567,1512608162,Regular,ce645a7d8c8352a136bf7fcdf1148a12573af0513f137e4957a4867d831964c7
ce645a7d8c8352a136bf7fcdf1148a12573af0513f137e4957a4867d831964c7,1,1,1,0.16542567,1512605111,Regular,0b76c7680f8ffd4244f1982abc9cfc3684ce0daaa6caeb6af82f7b943c31c6eb
366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0,-1,55,1,0.27537792,1512183212,Regular,3327d02287931ab4414bac6eb488e3f4181ea517850c9a48b44ba1bb8b3b9ae8
3327d02287931ab4414bac6eb488e3f4181ea517850c9a48b44ba1bb8b3b9ae8,1,1,1,0.27537792,1512180284,Regular,366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0
763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e,-1,13,1,0.79506691,1511527627,Regular,b8701003bd2b1b573e475778b1c3d928ffd15cfec6b664b2363aefc5c2504a6a
b8701003bd2b1b573e475778b1c3d928ffd15cfec6b664b2363aefc5c2504a6a,1,5,1,0.79506691,1511521035,Regular,763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e
78d12bbfd9c1a1becd252a8e7ffb0e8b2f77fce80967d28a8296f5ecff732f93,-1,23,1,0.69571319,1509965315,Regular,8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369
8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369,1,53,1,0.69571319,1509899608,Regular,78d12bbfd9c1a1becd252a8e7ffb0e8b2f77fce80967d28a8296f5ecff732f93
