tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b61a32ebc299a4898a402c97f0d001468a4395bbecddcaf1dd95b6ddbb4a1cf,-1,0,1,2.94368187,1544039137,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,45,1,2.94368187,1543969844,Regular,1b61a32ebc299a4898a402c97f0d001468a4395bbecddcaf1dd95b6ddbb4a1cf
7dbba2acd73ef83a2c26ccae0d4024c4a0739afe3fe1565aef814f8309ccf8d2,-1,1,1,2.7563269,1543959836,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,17,1,2.7563269,1543883694,Regular,7dbba2acd73ef83a2c26ccae0d4024c4a0739afe3fe1565aef814f8309ccf8d2
7f4c96c22e380f5474884a70be187757b20d00ab745911168cafd4f776a4329f,-1,0,1,2.81097859,1543881522,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,162,1,2.81097859,1543802532,Regular,7f4c96c22e380f5474884a70be187757b20d00ab745911168cafd4f776a4329f
6f7ef7cc99674da9a31c5b3173613c32aa6ee9dbe5c7f74d30e0d7aca32b05aa,-1,0,1,2.82743554,1543787605,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,23,1,2.82743554,1543714397,Regular,6f7ef7cc99674da9a31c5b3173613c32aa6ee9dbe5c7f74d30e0d7aca32b05aa
f766dd680f29309c4d628a5a6dbfc62801682e5ab583952bd2d79978b878162d,-1,1,1,3.18014418,1543701820,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,71,1,3.18014418,1543624301,Regular,f766dd680f29309c4d628a5a6dbfc62801682e5ab583952bd2d79978b878162d
d5024162317eb829f1fb304a47aaceeccbfc507b04dcd397035bd7d927786c3e,-1,1,1,3.92924441,1543602743,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,152,1,3.92924441,1543537577,Regular,d5024162317eb829f1fb304a47aaceeccbfc507b04dcd397035bd7d927786c3e
342417bd79d19f8385b4170d54eb00ac41598d123aec8809afed18f21f126919,-1,1,1,3.61149088,1543514134,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,159,1,3.61149088,1543451400,Regular,342417bd79d19f8385b4170d54eb00ac41598d123aec8809afed18f21f126919
bb12fcc5f0456fa0358c4c094404958d22c2198553defd76cf099e7079b88e36,-1,1,1,2.95852434,1543436508,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
9ed1c82acdf167da471fcd6372437689828050e6f97168af8694a201c91c0b9d,-1,0,1,1.48992864,1543365205,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,13,1,2.95852434,1543364528,Regular,bb12fcc5f0456fa0358c4c094404958d22c2198553defd76cf099e7079b88e36
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,35,1,1.48992864,1543277649,Regular,9ed1c82acdf167da471fcd6372437689828050e6f97168af8694a201c91c0b9d
f9276a5d13608f19e362a84b4665168ca0cbb9c7be2e786ebce995517f547b03,-1,1,1,1.5593924,1543261830,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,18,1,1.5593924,1543191852,Regular,f9276a5d13608f19e362a84b4665168ca0cbb9c7be2e786ebce995517f547b03
c322e34d0489300bdb98247e94755f64164c173ab9efa46ab7919b2901bf70c8,-1,0,1,1.5603577,1543175367,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,28,1,1.5603577,1543108953,Regular,c322e34d0489300bdb98247e94755f64164c173ab9efa46ab7919b2901bf70c8
64e5b3c9d62f619d770567b97cb1cc55aa442286c52da1dbd3e338bb644c9c48,-1,1,1,1.54989805,1543095401,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,85,1,1.54989805,1543021808,Regular,64e5b3c9d62f619d770567b97cb1cc55aa442286c52da1dbd3e338bb644c9c48
69d61f6b5b1262ad82650a54593a20ae9169955ceed86c186524125087c313f7,-1,0,1,1.49480285,1543004199,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,77,1,1.49480285,1542933649,Regular,69d61f6b5b1262ad82650a54593a20ae9169955ceed86c186524125087c313f7
db58b19373aa06343eab76f5f126b4b671ed7c2f49d3702e5def2416bcc7dd7e,-1,1,1,1.48113738,1542924663,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,66,1,1.48113738,1542847379,Regular,db58b19373aa06343eab76f5f126b4b671ed7c2f49d3702e5def2416bcc7dd7e
468739220baba269e80f0dbdde5f511c4d3ec8b8a6617137d7a8def5b6d50b3b,-1,1,1,1.55660857,1542832998,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,11,1,1.55660857,1542760005,Regular,468739220baba269e80f0dbdde5f511c4d3ec8b8a6617137d7a8def5b6d50b3b
2137d2b94a3cbf720031e638539d49efdcdd3e898aeeeeda4a5eb1edff6fc918,-1,1,1,1.36984404,1542742651,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,163,1,1.36984404,1542673154,Regular,2137d2b94a3cbf720031e638539d49efdcdd3e898aeeeeda4a5eb1edff6fc918
f34967549dc2f8587cfa19b15521185681452439fc2ac2f2553bab08e3cc6576,-1,0,1,1.46571371,1542668547,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,23,1,1.46571371,1542586698,Regular,f34967549dc2f8587cfa19b15521185681452439fc2ac2f2553bab08e3cc6576
1d23b9a5a616ae43be222333c563e911eebe7572d9abbe2c021cd55ca7910613,-1,0,1,1.32985523,1542574209,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,124,1,1.32985523,1542505201,Regular,1d23b9a5a616ae43be222333c563e911eebe7572d9abbe2c021cd55ca7910613
b796991c847434dd4f739a2dfeb6075c13f20ae12a9865344bda7be375b9052e,-1,0,1,1.44695746,1542496379,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,44,1,1.44695746,1542417900,Regular,b796991c847434dd4f739a2dfeb6075c13f20ae12a9865344bda7be375b9052e
a344b448b79375d5c98da7d55f6e71cbbbb23a41f4d8c63ef33919c485f27a47,-1,1,1,1.58218501,1542393281,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,103,1,1.58218501,1542330302,Regular,a344b448b79375d5c98da7d55f6e71cbbbb23a41f4d8c63ef33919c485f27a47
