tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07890eb1be0be404f73c6ae7a644bf91b4d75fc5833b7148e546b2f1edff0ee1,1,3,1,130.77002026,1572857203,Vote,367a07105956d5642775e1d2a47cd9eaed049e90d9d05ab0e7c46035b75e7aca
28a06afd77fe8d2228ca4f02fdf299cbefe57f4b6029a1e127f553b967def047,-1,11,1,130.77002026,1572788871,Regular,1327a1f549b6ab0c2aac770dc82c0e99d6bc80d654c8a665399fe70549bc3966
6a3c738febce526646366d7420be36245bff87862d8448e00b2dafe12000ff1d,-1,10,1,130.77002026,1572703282,Regular,7c9534d1f7fe9ef9e4e99d91dc9fade0ce7021df2ea3bd1e1c725d474f750566
1327a1f549b6ab0c2aac770dc82c0e99d6bc80d654c8a665399fe70549bc3966,1,3,1,130.77002026,1572632072,Vote,28a06afd77fe8d2228ca4f02fdf299cbefe57f4b6029a1e127f553b967def047
7c9534d1f7fe9ef9e4e99d91dc9fade0ce7021df2ea3bd1e1c725d474f750566,1,3,1,130.77002026,1572618120,Vote,6a3c738febce526646366d7420be36245bff87862d8448e00b2dafe12000ff1d
0d91c2b991982fcae1ad18a8d197bbb6dc20c931e4d62b1fa968d121c88aff3c,-1,17,1,130.77991979,1572616623,Regular,d652272caddf3acfb1b8ced993032d621bc90e607c9aa20d9ba174fef28b4396
092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea,-1,64,1,130.77991979,1572531320,Regular,79e212241eb78d086d722bb6b25bd94604586289b1c6f7fdb11a7644ae3184fd
d652272caddf3acfb1b8ced993032d621bc90e607c9aa20d9ba174fef28b4396,1,3,1,130.77991979,1572521236,Vote,0d91c2b991982fcae1ad18a8d197bbb6dc20c931e4d62b1fa968d121c88aff3c
440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1,-1,26,1,130.77991979,1572357193,Regular,1552b4796d38ea1367f938093d20b7a631e5bf23081451a7fef83738e1a452f4
440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1,-1,24,1,129.78006696,1572357193,Regular,585f8cb3c64b6f3f657a21b260077219ffe853e84e9d915b41c6086ad29dfce4
79e212241eb78d086d722bb6b25bd94604586289b1c6f7fdb11a7644ae3184fd,1,3,1,130.77991979,1572348624,Vote,092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea
585f8cb3c64b6f3f657a21b260077219ffe853e84e9d915b41c6086ad29dfce4,1,1,1,129.78006696,1572238028,Revocation,440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1
1552b4796d38ea1367f938093d20b7a631e5bf23081451a7fef83738e1a452f4,1,3,1,130.77991979,1572228271,Vote,440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1
c1f1b44b82c34cdb41257532b3ef9fb6c53d152f4c2a51f73ac355704a01876f,-1,7,1,130.77991979,1572098597,Regular,7256f8ac027c539d063b1125c2bd898aa90d21781aa668fd873b07300222db48
c1f1b44b82c34cdb41257532b3ef9fb6c53d152f4c2a51f73ac355704a01876f,-1,27,1,130.77991979,1572098597,Regular,4f04119cbd92f3046aa06d456ab18685861470c829b6c8fe8466491caca54abc
c1f1b44b82c34cdb41257532b3ef9fb6c53d152f4c2a51f73ac355704a01876f,-1,29,1,130.77991979,1572098597,Regular,0c273e6fa21aeea2de7259799809e27d29d9ebab5a93accdb62d862b3c354dd3
ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0,-1,108,1,130.77991979,1572014268,Regular,a436f11ef47ecfc8029d0a48be308db522def2d6042b1b3b8cfc59a283e729fc
ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0,-1,19,1,130.77991979,1572014268,Regular,354238862b95f2bc59f89c3271cf7197253dea66c0e139b3080f06089c059e2d
4f04119cbd92f3046aa06d456ab18685861470c829b6c8fe8466491caca54abc,1,3,1,130.77991979,1571982548,Vote,c1f1b44b82c34cdb41257532b3ef9fb6c53d152f4c2a51f73ac355704a01876f
7256f8ac027c539d063b1125c2bd898aa90d21781aa668fd873b07300222db48,1,3,1,130.77991979,1571955866,Vote,c1f1b44b82c34cdb41257532b3ef9fb6c53d152f4c2a51f73ac355704a01876f
0c273e6fa21aeea2de7259799809e27d29d9ebab5a93accdb62d862b3c354dd3,1,3,1,130.77991979,1571954833,Vote,c1f1b44b82c34cdb41257532b3ef9fb6c53d152f4c2a51f73ac355704a01876f
a436f11ef47ecfc8029d0a48be308db522def2d6042b1b3b8cfc59a283e729fc,1,3,1,130.77991979,1571869397,Vote,ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0
354238862b95f2bc59f89c3271cf7197253dea66c0e139b3080f06089c059e2d,1,3,1,130.77991979,1571851660,Vote,ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0
