tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dabf3988f9434165c599e0935df2972bbb0801bcbe0b0be9dcb5aed5d8f81ca7,1,3,1,122.46991504,1562669759,Vote,06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58
ead55ecbcd3416449d194dc86b39acb0fa51bcdab6dfe2d87a687042e3df3935,-1,26,1,122.46991504,1562624993,Regular,56517b3d867e5b76ef123f517a2a144b70103c993e854a0435ea91e29d65b7b4
ead55ecbcd3416449d194dc86b39acb0fa51bcdab6dfe2d87a687042e3df3935,-1,31,1,122.46991504,1562624993,Regular,e103be3370234c3f035e33a6d446b9425db638e8da36d1957768c7f3c27ddde5
0c8f95b8d14c3634b92d28ce71accdd02e03d7be16cdc38c04046ffd9382e67d,1,3,1,122.46991504,1562601309,Vote,06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58
e103be3370234c3f035e33a6d446b9425db638e8da36d1957768c7f3c27ddde5,1,3,1,122.46991504,1562453167,Vote,ead55ecbcd3416449d194dc86b39acb0fa51bcdab6dfe2d87a687042e3df3935
56517b3d867e5b76ef123f517a2a144b70103c993e854a0435ea91e29d65b7b4,1,3,1,122.46991504,1562137102,Vote,ead55ecbcd3416449d194dc86b39acb0fa51bcdab6dfe2d87a687042e3df3935
24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8,-1,15,1,122.46991504,1562105392,Regular,5e9a2bc6e474c0e1e8772ffb23050c1241801f95be6d9488c16759547d5aa381
24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8,-1,31,1,122.46991504,1562105392,Regular,9ec37417ce638cb87b310ce811e124de43376b628e2117e8142e0c87888f52ea
24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8,-1,30,1,122.46991504,1562105392,Regular,9b570d07489a17c005a862aad0843e84530f256d5805e230b590446d2f0843ea
24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8,-1,25,1,122.46991504,1562105392,Regular,f4213bc92bcda54c5a4f2c3230edd340c3a73fad02c2c8efa1b0853d42d829d9
24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8,-1,20,1,122.46991504,1562105392,Regular,579b4219ebb1628f9dcefd4fbebaed930bdaa43f16347f877478056caf9d33b6
24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8,-1,19,1,122.46991504,1562105392,Regular,ea60f21e0c2ed6682c4cc1d4a58516af1ef924297d8a2cf3f4dfc232934511b3
24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8,-1,8,1,122.46991504,1562105392,Regular,cd99bd1348e3ff485d8fd88312402d50c8941fef4673e330cda238903c359641
ea60f21e0c2ed6682c4cc1d4a58516af1ef924297d8a2cf3f4dfc232934511b3,1,3,1,122.46991504,1562018749,Vote,24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8
9ec37417ce638cb87b310ce811e124de43376b628e2117e8142e0c87888f52ea,1,3,1,122.46991504,1561962636,Vote,24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8
579b4219ebb1628f9dcefd4fbebaed930bdaa43f16347f877478056caf9d33b6,1,3,1,122.46991504,1561829159,Vote,24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8
5e9a2bc6e474c0e1e8772ffb23050c1241801f95be6d9488c16759547d5aa381,1,3,1,122.46991504,1561820078,Vote,24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8
f4213bc92bcda54c5a4f2c3230edd340c3a73fad02c2c8efa1b0853d42d829d9,1,3,1,122.46991504,1561757781,Vote,24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8
9b570d07489a17c005a862aad0843e84530f256d5805e230b590446d2f0843ea,1,3,1,122.46991504,1561687187,Vote,24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8
19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633,-1,2,1,122.4804207,1561672940,Regular,4a02ce4e61e24b3b16a277f26afb830124a114bf26e514775f3c39360899261c
19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633,-1,8,1,122.46991504,1561672940,Regular,b0e95a43a7e979290c4ece5cdd3f86ef0f86d0a5211449e45150083545674b36
19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633,-1,17,1,122.4804207,1561672940,Regular,215639b19cfe7af8f4cbfc46b318cae96696eb31ba46608b09066dd887daba95
19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633,-1,7,1,122.4804207,1561672940,Regular,e19758b26b3ed3036125fdfb0e00488937efe7a19fffc4034a4fac967124b330
19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633,-1,1,1,122.4804207,1561672940,Regular,fa6540c1bb66c0cb102565a947d7f8058ec73696494fd78ed5a67aae3d90ef1a
19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633,-1,6,1,122.4804207,1561672940,Regular,2689cd7eed1867bb5a93e915e846e2078efc2e77f89af5e7be54761907018a28
cd99bd1348e3ff485d8fd88312402d50c8941fef4673e330cda238903c359641,1,3,1,122.46991504,1561611133,Vote,24a4a4456b1c2b2ef423328863537f3e58034de64524fea1e08806389cb735e8
b0e95a43a7e979290c4ece5cdd3f86ef0f86d0a5211449e45150083545674b36,1,3,1,122.46991504,1561527639,Vote,19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633
215639b19cfe7af8f4cbfc46b318cae96696eb31ba46608b09066dd887daba95,1,3,1,122.4804207,1561466269,Vote,19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633
2689cd7eed1867bb5a93e915e846e2078efc2e77f89af5e7be54761907018a28,1,3,1,122.4804207,1561362905,Vote,19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633
e19758b26b3ed3036125fdfb0e00488937efe7a19fffc4034a4fac967124b330,1,3,1,122.4804207,1561273820,Vote,19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633
4a02ce4e61e24b3b16a277f26afb830124a114bf26e514775f3c39360899261c,1,3,1,122.4804207,1561233564,Vote,19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633
fa6540c1bb66c0cb102565a947d7f8058ec73696494fd78ed5a67aae3d90ef1a,1,3,1,122.4804207,1561213981,Vote,19cc82273f361c31fe252fb0bd7601d726407ec64b9578afbe0c36a55429a633
