tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3125598889ed2beb1ec3fc5da318831dcf2e802d4bdf1c60a8c365fad1b1441,-1,1,1,127.23942668,1572311036,Vote,a4c043c23380779b21d4e8df68110f520814f80a0f43ab20e58074afc23c9f5c
9165b0f23567a7b9ca711086bbbcb7d76a328954413523cae74f447e5869e3de,-1,1,1,133.25592996,1571288966,Vote,2e7f1795a3daa23eba8d81d810f4df78546fcdedea6983c3d00bd3d1045bf984
423f1aa9df603ce975fef1bfb41188c44f592450ed987e4d074e4c2fe24de30b,-1,1,1,120.80768058,1571221521,Vote,cd722656727c16b30eb10ce9acc973e5192b51abc8c93f71d23c1eac04419765
eac61eeef665b725abd5a15597f7df7cba1b5753973c1455f21e13ee5de3b595,1,0,1,142.1729569,1571186084,Ticket,8a509a72cd6c3aab5b6bc94d9497f96931fb2ba4457fc75e430e0c7a490f5227
6cae70015a91ca9173b7ff113b6d00d5bb2deb82c09801b4cec39cda17c0795d,-1,1,1,120.80768058,1571015815,Vote,80f71fc3fe8b82bde2d8b1b5ac744462ba1a4fe68566bc941ee6d801f1f41e80
f9366504c0f4b0d560b928bbfa72f60d34e0cbf775f954d2e367586b458ef904,1,0,1,140.05103941,1570903529,Ticket,07b5461b927a92e9cf8605858a79dd3626522a0687b36f90d9a565b0e1a0bc99
1a9a6f67e68f7bf5037e5e275749709c7b29e27b69027de11b78b3e5ea4e1af7,-1,1,1,133.84789769,1570671367,Vote,523e202b526cade3c051619151131d5a1bef5d89f3148922788a3b784e04e62b
6982fee38e615ce16ffb52cd059d15217fe5896e72bd875fafa742c8316e32a5,1,0,1,132.22877755,1570649315,Ticket,f487ff6732061f7098a5b4923778a4bea88189d6734083df62aaf24922eeaef5
d51735ac01539c7c42980df05729f9e06427a2e64f58fd501ac4c80e9c879319,-1,1,1,133.25592996,1570379132,Vote,f349bd984cd006fbf8c526d718e80279b9895b5e5a1fc7d01845540d2237e5c0
06cc3cc705231b01473b3e649c68976eca49e31939502299ad2892ad6b1794c7,1,0,1,126.38694379,1570241945,Ticket,23cc8b50a6e254145ec534cd391134d4b032ebe5437476973dc29a5337e4455b
63ffba803bc73fd14acd8e17d2a5d0d1f83ae14a43278db24167b8fc11939c66,-1,1,1,129.33674078,1570109397,Vote,589d4cce942f6354f9087631fb129dee71a319febdcc813c76562b83d8fed05e
3f5becb171508a21cf258cd40e6a3bcba80f1f159ed879ba37df488dd584afff,1,0,1,120.80768058,1569879022,Ticket,f3a6019fbfe7a912b0666e612ac98d01fed835943b6baf9ce03caff06609dec7
80f71fc3fe8b82bde2d8b1b5ac744462ba1a4fe68566bc941ee6d801f1f41e80,1,0,1,120.80768058,1569879022,Ticket,6cae70015a91ca9173b7ff113b6d00d5bb2deb82c09801b4cec39cda17c0795d
cd722656727c16b30eb10ce9acc973e5192b51abc8c93f71d23c1eac04419765,1,0,1,120.80768058,1569879022,Ticket,423f1aa9df603ce975fef1bfb41188c44f592450ed987e4d074e4c2fe24de30b
a72090d4e7f90cac7cad5f063590a05dbe37583362f50fb99206ee7626034e78,-1,1,1,130.28369391,1569708197,Vote,013afedebc286a1db30d4bde39e66c6768604e360823aa2c76cdfdc47fd03d19
3b7a4ee518c6951528276721ddb94e705989d82c83f4cea02df66e2796af385c,-1,1,1,126.51114265,1569591423,Vote,d5eeb32da383a033736a74004716d046e04673f4bc6ac0b3c4cf7f19afb50a32
a7d245cdcb985ca8acedea9bc4b9ea7d0b50c03b605b86274206852128d24cf9,-1,1,1,127.23942668,1569326693,Vote,88809336c77a5306dc837d6a1f63db532e84d8986f106b404eb7b860fa844d4b
013afedebc286a1db30d4bde39e66c6768604e360823aa2c76cdfdc47fd03d19,1,0,1,130.28369391,1569199075,Ticket,a72090d4e7f90cac7cad5f063590a05dbe37583362f50fb99206ee7626034e78
f0e316d47a52d0a8a02127674b1c1b665bf1f090cfadb6a67ecf12a830001e5a,-1,1,1,123.89026135,1568953107,Vote,fdd4bf29095662295187c3a7ce187dcd40a10d18840834d2fdcd7f750abfba3c
1e0276cba5651a99b8b8d6ebbce605ce5950d760e29184a67eeee9cf9686179c,1,0,1,133.25592996,1568410190,Ticket,0ac31464e7a0ce95183a0737733348d6c3727b985984682a2068f453cc665389
f349bd984cd006fbf8c526d718e80279b9895b5e5a1fc7d01845540d2237e5c0,1,0,1,133.25592996,1568410190,Ticket,d51735ac01539c7c42980df05729f9e06427a2e64f58fd501ac4c80e9c879319
2e7f1795a3daa23eba8d81d810f4df78546fcdedea6983c3d00bd3d1045bf984,1,0,1,133.25592996,1568409719,Ticket,9165b0f23567a7b9ca711086bbbcb7d76a328954413523cae74f447e5869e3de
441143e204c8653669d2d38702f90ecfbba64fcd87a5d6f3ede424462859d7c9,-1,1,1,133.55752216,1568121632,Vote,22a77e51eaf7778acfbc4a1d881c0a0cc78b9a40f1f632b0020feb0f6ae54705
312ff4faf552200b053314ed6c5efebae0947930336d2195e10179b889cb5299,-1,1,1,132.78371029,1567696178,Vote,d416e8ff3549178a111ee91d091a99ebe40ea86d1caae64f3aa27610962465c4
0ef8e62ca6522833a52e769124e801cd1a35db1a95c6d0c9879ec0b1aa2cd3cc,-1,1,1,129.33674078,1567551825,Vote,196b4cd3cb18c590e13dc7a86f1e711e18eadafe083a9ef6d118293dc8770578
523e202b526cade3c051619151131d5a1bef5d89f3148922788a3b784e04e62b,1,0,1,133.84789769,1567376290,Ticket,1a9a6f67e68f7bf5037e5e275749709c7b29e27b69027de11b78b3e5ea4e1af7
c2f49ac200c7da976e1b249b0c96ccb2bc3b91024186a3bd8c92b3b57731895c,-1,1,1,132.78371029,1567280404,Vote,2939fd48b4cb98829cec115776cabfe4a4a3a4685665852c21df65a930f6e4dc
2939fd48b4cb98829cec115776cabfe4a4a3a4685665852c21df65a930f6e4dc,1,0,1,132.78371029,1567187368,Ticket,c2f49ac200c7da976e1b249b0c96ccb2bc3b91024186a3bd8c92b3b57731895c
d416e8ff3549178a111ee91d091a99ebe40ea86d1caae64f3aa27610962465c4,1,0,1,132.78371029,1567187368,Ticket,312ff4faf552200b053314ed6c5efebae0947930336d2195e10179b889cb5299
86b6d13a747678d9dde8b9e5995c8cfb2873b864acd8efcb55db77a3c13e0d87,-1,1,1,121.69032191,1566874918,Vote,39ae2196d5c1c5e692dffacac57bb176eee872663a70b0b0ddaf50af7ced0166
2b442842cf22963ef703e2a341a45c01f3aed04b034c89188e0782af7e45f556,-1,1,1,120.00385897,1566688955,Vote,072e7ab977e21012b01b449ad567654f736535edca09424c7dd890d71e939bee
22a77e51eaf7778acfbc4a1d881c0a0cc78b9a40f1f632b0020feb0f6ae54705,1,0,1,133.55752216,1566004603,Ticket,441143e204c8653669d2d38702f90ecfbba64fcd87a5d6f3ede424462859d7c9
54a3ba55c75e7e30233197d972533edec93803e2bc7f3f8fb382a021b230526d,-1,1,1,121.69032191,1565878537,Vote,eeb77e8d0d3a25196b7a2ac9b8d56ab64f74dae8b8de493413acab695d7209af
196b4cd3cb18c590e13dc7a86f1e711e18eadafe083a9ef6d118293dc8770578,1,0,1,129.33674078,1565284178,Ticket,0ef8e62ca6522833a52e769124e801cd1a35db1a95c6d0c9879ec0b1aa2cd3cc
589d4cce942f6354f9087631fb129dee71a319febdcc813c76562b83d8fed05e,1,0,1,129.33674078,1565284178,Ticket,63ffba803bc73fd14acd8e17d2a5d0d1f83ae14a43278db24167b8fc11939c66
b140837229048ec93faf4a016f461c62c0f927d009dac41e1ad153950d3c712b,-1,1,1,123.89026135,1565130434,Vote,39156006b1a34c359b512f493e310e364a67a74ca2a9b4c8044118e4032bcdeb
8ead2b772b198e99f4b04baa3fec1595d803f58c3aeb619fb8c9142927ed4e3a,-1,1,1,120.00385897,1565085007,Vote,484fd244edefd87ed35a422bac77fa8e19ad213141728d8847f5d347870a2e1d
39156006b1a34c359b512f493e310e364a67a74ca2a9b4c8044118e4032bcdeb,1,0,1,123.89026135,1564776072,Ticket,b140837229048ec93faf4a016f461c62c0f927d009dac41e1ad153950d3c712b
fdd4bf29095662295187c3a7ce187dcd40a10d18840834d2fdcd7f750abfba3c,1,0,1,123.89026135,1564776072,Ticket,f0e316d47a52d0a8a02127674b1c1b665bf1f090cfadb6a67ecf12a830001e5a
ae813be764194b8493ee248438247ffea8494a9d6b13880edea1e63e4e6e7d26,-1,1,1,126.51114265,1564573135,Vote,22cd306067d01c5c58a1dc592cc55e2fb7ae65e08357e04251160a052fd6692f
a1146580d6433c2dd026bfc8923c7a1c786e487c414b36459ad6cb79c3ba467c,-1,1,1,118.39593142,1564493337,Vote,b89c5fe0724ea6ac7a2c889d6c9c55482157556c6efd657e4a955ea03700b3b9
39ae2196d5c1c5e692dffacac57bb176eee872663a70b0b0ddaf50af7ced0166,1,0,1,121.69032191,1564359300,Ticket,86b6d13a747678d9dde8b9e5995c8cfb2873b864acd8efcb55db77a3c13e0d87
eeb77e8d0d3a25196b7a2ac9b8d56ab64f74dae8b8de493413acab695d7209af,1,0,1,121.69032191,1564359300,Ticket,54a3ba55c75e7e30233197d972533edec93803e2bc7f3f8fb382a021b230526d
8776a48e3dd58ab0cd871ae3baee0b1d4cd2a8e0b514dfead83ca7c074b385d8,-1,1,1,118.39593142,1564208623,Vote,67a1c5cd4e52b37616e2f4b7076c97b8b628ca14297634610d9f00b9f78ab170
22cd306067d01c5c58a1dc592cc55e2fb7ae65e08357e04251160a052fd6692f,1,0,1,126.51114265,1563969429,Ticket,ae813be764194b8493ee248438247ffea8494a9d6b13880edea1e63e4e6e7d26
d5eeb32da383a033736a74004716d046e04673f4bc6ac0b3c4cf7f19afb50a32,1,0,1,126.51114265,1563969429,Ticket,3b7a4ee518c6951528276721ddb94e705989d82c83f4cea02df66e2796af385c
04dd68eed578f214c73221a031dba7f2b2f5de78956c665ba91932a2936b8bf7,-1,1,1,120.00385897,1563907106,Vote,3854c9dd1dd0f8d47ff9508ec181fa692410f188168ecbf58667db4fc7ec66e1
9bc73af4687a33392a9f68e8339071dd59e7ce4201ea46021df3cfe8610c8298,-1,1,1,125.60575408,1563842007,Vote,618cf948cadce4b7bab39c5013d61b5a8ea9339b7e01b5b9d76086aed13e398c
f2c75412c52c9f18d1f7d69d23d38da14dfff1e6279b12e95b0015c89439b4b1,-1,1,1,118.44973611,1563771857,Vote,e7cfdb4e6f7df03538b7a699128a00548e1126322c4975550b7abdbadc07a6ce
618cf948cadce4b7bab39c5013d61b5a8ea9339b7e01b5b9d76086aed13e398c,1,0,1,125.60575408,1563235386,Ticket,9bc73af4687a33392a9f68e8339071dd59e7ce4201ea46021df3cfe8610c8298
a9c5edf9d477ee120b038c8943e02e6b4def4e25f0e1290631a3e9a689cfdfcf,-1,1,1,127.23942668,1563110278,Vote,398efca00bcf1570b2ce9d4be3ff5489a9d4a9a0583741228909edf22cedb667
398efca00bcf1570b2ce9d4be3ff5489a9d4a9a0583741228909edf22cedb667,1,0,1,127.23942668,1562533559,Ticket,a9c5edf9d477ee120b038c8943e02e6b4def4e25f0e1290631a3e9a689cfdfcf
88809336c77a5306dc837d6a1f63db532e84d8986f106b404eb7b860fa844d4b,1,0,1,127.23942668,1562533559,Ticket,a7d245cdcb985ca8acedea9bc4b9ea7d0b50c03b605b86274206852128d24cf9
a4c043c23380779b21d4e8df68110f520814f80a0f43ab20e58074afc23c9f5c,1,0,1,127.23942668,1562533559,Ticket,c3125598889ed2beb1ec3fc5da318831dcf2e802d4bdf1c60a8c365fad1b1441
d7a10c4b5bf1722ce00449f5321fe6cf3fd4434ac4371f698298b0ea5c4a9c86,-1,1,1,120.30465508,1562179321,Vote,be22770f8836c7ad11ac1c56bda2eb9ac4430aea0b7bd060bd74f56192d82e00
eafd868c8537867dd721c48d6d519f5d39486b1072e31411421d8242c0189025,-1,1,1,120.30465508,1562131978,Vote,780886bc7b9834f69e76f2f22a57dcc2d179464d5986dd2148c235ff8d390e53
fef95b7269b5a7f2f4cb05783079f7c53e2c8a2cdcca4b3b1a3ff3e7c13482ab,-1,1,1,121.21553312,1562114914,Vote,b153862e1694c68c32bd248eab1c3a166e354f9d463f0ef3402a6f55cb586368
780886bc7b9834f69e76f2f22a57dcc2d179464d5986dd2148c235ff8d390e53,1,0,1,120.30465508,1562027418,Ticket,eafd868c8537867dd721c48d6d519f5d39486b1072e31411421d8242c0189025
be22770f8836c7ad11ac1c56bda2eb9ac4430aea0b7bd060bd74f56192d82e00,1,0,1,120.30465508,1562027418,Ticket,d7a10c4b5bf1722ce00449f5321fe6cf3fd4434ac4371f698298b0ea5c4a9c86
707607f1733fc32ab33df6f72091dedb21e0f72e8bc5ba14ab52c687d53f16f8,-1,1,1,117.91941964,1561704278,Vote,0745a6b3b36088cccfaed08955c5a77d2616f6b0b9c3a81c6f9d2b6ef01d92cd
67a1c5cd4e52b37616e2f4b7076c97b8b628ca14297634610d9f00b9f78ab170,1,0,1,118.39593142,1561591857,Ticket,8776a48e3dd58ab0cd871ae3baee0b1d4cd2a8e0b514dfead83ca7c074b385d8
b89c5fe0724ea6ac7a2c889d6c9c55482157556c6efd657e4a955ea03700b3b9,1,0,1,118.39593142,1561591857,Ticket,a1146580d6433c2dd026bfc8923c7a1c786e487c414b36459ad6cb79c3ba467c
87497af83f481a59765892996edb3497631d467577b116ca42894980b1074c2f,-1,1,1,121.21553312,1561574789,Vote,812d09f24048c0c41c0b730bcb9528d92b1f1ee382c08861cf888f854740be63
a4ab11cf47acbf5ee3fad23c85c37ceb9f80858bddb13a7ea6a309351001c6aa,-1,1,1,127.29373089,1561500879,Vote,15d35ab49b31ef0fb5eac9f9adb71393c26707fbfdc4c66e8e9de26b8f50cf9e
1e6e01e6ceb4b5dc099c7e6b83fc4cc80c99e8e48e2116e6d64c38eeb9da9791,-1,1,1,119.12467428,1561496147,Vote,ac425fd839a65a1cdcdf6938352a70d2d82fe016fe5f203d7a02996509417d72
e7cfdb4e6f7df03538b7a699128a00548e1126322c4975550b7abdbadc07a6ce,1,0,1,118.44973611,1561422434,Ticket,f2c75412c52c9f18d1f7d69d23d38da14dfff1e6279b12e95b0015c89439b4b1
0fd5f281ee21034f4bae236cfbb3b903014a29c3c650721eb335f542bb07b8ae,-1,1,1,120.88142545,1561260758,Vote,36e5a5e2612e9cfce4b800f5664fb2f63f8b21bca5b6c162ab6c259d1373fc77
812d09f24048c0c41c0b730bcb9528d92b1f1ee382c08861cf888f854740be63,1,0,1,121.21553312,1560985263,Ticket,87497af83f481a59765892996edb3497631d467577b116ca42894980b1074c2f
b153862e1694c68c32bd248eab1c3a166e354f9d463f0ef3402a6f55cb586368,1,0,1,121.21553312,1560985263,Ticket,fef95b7269b5a7f2f4cb05783079f7c53e2c8a2cdcca4b3b1a3ff3e7c13482ab
0fa2bc81843ce299a1f1495e844bf885188c100ccc523fccf48d76f729c05330,-1,1,1,118.24662544,1560646702,Vote,50fdd5524cdefdef94fe26404c39744bff21b02ef6e22d19db76ba561663269b
484fd244edefd87ed35a422bac77fa8e19ad213141728d8847f5d347870a2e1d,1,0,1,120.00385897,1560567008,Ticket,8ead2b772b198e99f4b04baa3fec1595d803f58c3aeb619fb8c9142927ed4e3a
072e7ab977e21012b01b449ad567654f736535edca09424c7dd890d71e939bee,1,0,1,120.00385897,1560555450,Ticket,2b442842cf22963ef703e2a341a45c01f3aed04b034c89188e0782af7e45f556
3854c9dd1dd0f8d47ff9508ec181fa692410f188168ecbf58667db4fc7ec66e1,1,0,1,120.00385897,1560555450,Ticket,04dd68eed578f214c73221a031dba7f2b2f5de78956c665ba91932a2936b8bf7
f3ed027564a7fec200f95875026aa78dca968f340b54cf9a07bb6bbac72b60bb,-1,1,1,118.15657013,1560497708,Vote,ba435884e4ebfa941045d419ec861ae028c358afa978f501f5d62ee8a33d395f
a0cfc2c43b6a89517a4473faa524a8d3a3339f78807be921856582baf4d62e8c,-1,1,1,118.64611992,1560489870,Vote,9fabd5b0f0c269ffaa54655f9f9911c254f8dfe6dba25b4184ab1352032ed33f
36e5a5e2612e9cfce4b800f5664fb2f63f8b21bca5b6c162ab6c259d1373fc77,1,0,1,120.88142545,1560471707,Ticket,0fd5f281ee21034f4bae236cfbb3b903014a29c3c650721eb335f542bb07b8ae
cd753c76bebbbd9da5c9681f4064d93b2ed8ec3c627a657379d4ebbc9b5eee7f,-1,1,1,118.64611992,1560396473,Vote,e22c2a18f940f2015ed88c603a063f78aba2279d3d0cf72747ad78e43447620b
6a08d69b57b5584c0037bdff85dabbdb1a798bd7b63fb97fc8dc02dd1c61ba18,-1,1,1,126.83669724,1560391442,Vote,4d7d23da6579ce467ed541a2fff063cee5c357858459f761199077123ef398f6
ce1ef2f7d49e5a0f4c75968c9273ab035956b3dbe6cca8dce0a6fada2bae0785,-1,1,1,123.36909649,1560344920,Vote,364ab69f4c1d5118c035445b1ec0899587a728174c74562986f37202f18137e4
ba435884e4ebfa941045d419ec861ae028c358afa978f501f5d62ee8a33d395f,1,0,1,118.15657013,1560208424,Ticket,f3ed027564a7fec200f95875026aa78dca968f340b54cf9a07bb6bbac72b60bb
ac425fd839a65a1cdcdf6938352a70d2d82fe016fe5f203d7a02996509417d72,1,0,1,119.12467428,1560062083,Ticket,1e6e01e6ceb4b5dc099c7e6b83fc4cc80c99e8e48e2116e6d64c38eeb9da9791
d5996c8134fde95d97d308ac43f74e6bdcf19c8a1e85a2bd0ddcfbeb34e7cfea,-1,1,1,118.24662544,1560055902,Vote,3925418823e4367edaadc505076334f3a4b9b310ad857903ffbf7e4af2569496
7e5810249e0b7159cec129bc06e12b1dd2b45f283c2c8dafac536f3278c9e47d,-1,1,1,120.25003679,1559914401,Vote,e4aa21d122ca4a5966e5d989e1995ffff445e3a2a4e7ddc34a8cea53f933f1c8
15d35ab49b31ef0fb5eac9f9adb71393c26707fbfdc4c66e8e9de26b8f50cf9e,1,0,1,127.29373089,1559534438,Ticket,a4ab11cf47acbf5ee3fad23c85c37ceb9f80858bddb13a7ea6a309351001c6aa
e6a1ec18a23694ba5f89523c6daa8845858ce5f469e951554030326136d9f208,-1,1,1,112.40112686,1559444517,Vote,256221c30c2730c12977d7f4159f0c324c5958abe8835bc35692cd653cea9317
4d7d23da6579ce467ed541a2fff063cee5c357858459f761199077123ef398f6,1,0,1,126.83669724,1559422985,Ticket,6a08d69b57b5584c0037bdff85dabbdb1a798bd7b63fb97fc8dc02dd1c61ba18
364ab69f4c1d5118c035445b1ec0899587a728174c74562986f37202f18137e4,1,0,1,123.36909649,1559329676,Ticket,ce1ef2f7d49e5a0f4c75968c9273ab035956b3dbe6cca8dce0a6fada2bae0785
42c9290de77ec7f9e249cd72bb57168dd305c0bf4fea4f951ed71e130e701b13,-1,1,1,115.00630304,1559307946,Vote,b8f4eb6a9cd1290d97cc7e43f352aa4064713bf46ad1bf0f0efdae205f40b7bc
