tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b252700a72bd9dcbe91503ea221982ba60f22b69429799708a7dd7868ebf0c,1,0,1,168.78803687,1651288947,Regular,a5ac92520303c8946b88db0fbe2e3610578b273c836f6fe14dc727dd97d7ac68
1724d0f7fffee2cb3ea467481274c7cfda3b837094a13d263b800409ba0565e2,-1,1,1,163.07902936,1651216070,Regular,04fa8690266f81ac1fccbacfb1a25b97468d1c3410280fa5b3ce3e654cf00e48
04fa8690266f81ac1fccbacfb1a25b97468d1c3410280fa5b3ce3e654cf00e48,1,0,1,163.07902936,1651209625,Regular,1724d0f7fffee2cb3ea467481274c7cfda3b837094a13d263b800409ba0565e2
8a195fc836b1bc6ed256d97c38a2719410148f1878d73de1ad7fbb7f9292435a,-1,0,1,519.72580464,1650610256,Regular,7b471d588ecd7209a08afc4826d101ff057e9cd8f089411c244be06d2d9d06d7
7b471d588ecd7209a08afc4826d101ff057e9cd8f089411c244be06d2d9d06d7,1,0,1,519.72580464,1650596747,Regular,8a195fc836b1bc6ed256d97c38a2719410148f1878d73de1ad7fbb7f9292435a
ae6fc7019e23c990bd31136482ff17ea1a359eb08f83bcd1aeb71a09e390d733,-1,2,1,83.57074657,1650271463,Regular,1764cec7ff236e8b803de8825c9935604f6ee8c018eab50bbd67a54e1f8b08ef
1764cec7ff236e8b803de8825c9935604f6ee8c018eab50bbd67a54e1f8b08ef,1,0,1,83.57074657,1650256623,Regular,ae6fc7019e23c990bd31136482ff17ea1a359eb08f83bcd1aeb71a09e390d733
965d92d439a6bf44397cadd9056a9872afe0d7de8f8a8b496b0d746d0380600c,-1,0,1,101.94404161,1650243955,Regular,257f69a35a6615c966c1e56db0045baf236c4b71516ab8f910f212a329a1783c
65468841286d533d925aff2d6064baf267c1096cfc95eee0cbda494e51b6d5c7,-1,0,1,110.1326894,1648400079,Regular,d06a262d6d111676ab8bc06b8be122e95f26ca7d1398d5baf366aa0bf7fc2975
d06a262d6d111676ab8bc06b8be122e95f26ca7d1398d5baf366aa0bf7fc2975,1,1,1,110.1326894,1648211437,Regular,65468841286d533d925aff2d6064baf267c1096cfc95eee0cbda494e51b6d5c7
ca4659fafeaadef5bcd67142b24762de8836c7fd2620dd29291ddca75d33fab9,-1,0,1,102.04155238,1646648816,Regular,df56a4c08dd4a64d4160116491b06af4615455930cd2970d4f9bbae3b5c25ce3
1d795b4f8c0ffa079d3a9d52780ceb7d6e3e463afd58556b69852c35e3db80ed,-1,0,1,102.11839349,1644840927,Regular,90a83f3bd9cc0fc95de83a01db61c4c4914d5b7e53616050504ffb91696cf608
609f47116a7c1992ded5b71c1bc796a81e28b230b53b8ea97c3debe9c1fe6ab0,-1,0,1,264.10515528,1644830109,Regular,4f83453e52093e57260aba5513561c3995fd7ca3d84d8256aa9b68244d6bc159
4f83453e52093e57260aba5513561c3995fd7ca3d84d8256aa9b68244d6bc159,1,0,1,264.10515528,1644822104,Regular,609f47116a7c1992ded5b71c1bc796a81e28b230b53b8ea97c3debe9c1fe6ab0
2f59ea5668533a6d6457ed42826ad233674c87d690f012ce99188b2806c9708c,-1,0,1,348.48446195,1644194497,Regular,4f848c5abf581771ad0b3834e6703ef972eb1ee442f40a12c666fcf9ddcfd68d
4f848c5abf581771ad0b3834e6703ef972eb1ee442f40a12c666fcf9ddcfd68d,1,1,1,348.48446195,1644156742,Regular,2f59ea5668533a6d6457ed42826ad233674c87d690f012ce99188b2806c9708c
9befd972c8fb7103e5484c7420a62f1a968d394f38c94c8c4d4ccaef0130cae5,-1,2,1,28.071338,1643166016,Regular,02c741798a04b63abda6e4b32f609093a9fb6e802778795225e5096ac4111441
02c741798a04b63abda6e4b32f609093a9fb6e802778795225e5096ac4111441,1,1,1,28.071338,1643143212,Regular,9befd972c8fb7103e5484c7420a62f1a968d394f38c94c8c4d4ccaef0130cae5
35639beb55d498b2d386417807f16803f837327124e4d8b5eff86a2647adc455,-1,6,1,65.73622432,1643034108,Regular,ca08cf3d32caca77bbe713d8c1e6fa661184a6c15fe263a3448ebdf00fa12008
ca08cf3d32caca77bbe713d8c1e6fa661184a6c15fe263a3448ebdf00fa12008,1,0,1,65.73622432,1643017250,Regular,35639beb55d498b2d386417807f16803f837327124e4d8b5eff86a2647adc455
df56a4c08dd4a64d4160116491b06af4615455930cd2970d4f9bbae3b5c25ce3,1,0,1,102.04155238,1642180773,Regular,ca4659fafeaadef5bcd67142b24762de8836c7fd2620dd29291ddca75d33fab9
ecf7358bf43a60aa9f17ed947c98b7f80eaa135054b3d81033411980df6f4368,-1,0,1,132.74816299,1641859974,Regular,8b1b9393d28111fb9710438dea381b3a563d229b2b537f3ce9cec5b5ce6555df
8b1b9393d28111fb9710438dea381b3a563d229b2b537f3ce9cec5b5ce6555df,1,0,1,132.74816299,1641836771,Regular,ecf7358bf43a60aa9f17ed947c98b7f80eaa135054b3d81033411980df6f4368
ecf37db4b1d7fd1599a7367af8e5d14ea16c137fee274fca107a435a46ad0a51,-1,7,1,35.71238947,1640961460,Regular,e2ac4bdf518396f768c6a6972119c08e94bddd7540cc747fe01760442b7fefaa
e2ac4bdf518396f768c6a6972119c08e94bddd7540cc747fe01760442b7fefaa,1,1,1,35.71238947,1640941677,Regular,ecf37db4b1d7fd1599a7367af8e5d14ea16c137fee274fca107a435a46ad0a51
7934e09e607afbf6141ca2120984091d755a0427f9b27739d3b032b75714d9c5,-1,6,1,91.64916795,1639878293,Regular,0028c7292b10f3321a2f29e5b3ef60445d4f52848f66876e568700d3c27efcea
0028c7292b10f3321a2f29e5b3ef60445d4f52848f66876e568700d3c27efcea,1,0,1,91.64916795,1639871089,Regular,7934e09e607afbf6141ca2120984091d755a0427f9b27739d3b032b75714d9c5
7e8aa5eb91fddf223e002dd92ae969b595b1e8d46c9050f5f6d5eb9eb1c859ad,-1,0,1,103.67533571,1639870824,Regular,43d2a1ee465ccca5a631d7fd3090090410a7a2ebceb080ba218f48f793019786
2642da95497112d3e940f2dc767925f20cd2de8d66acacd3c80ae862d36c42ec,-1,0,1,103.85938854,1639543603,Regular,299bc8984218f643dcf7166a70ef88363c50302047668ce7cc62855e459c4ebc
203dd6c97c58d851374b77929e506329f2b943ecc77801e32dd4df5d19acebdb,-1,0,1,246.22805717,1639423870,Regular,458afdca321197fecd1398e28b5a4b1e564a208c3efd7d23bdb32d9b43f410df
458afdca321197fecd1398e28b5a4b1e564a208c3efd7d23bdb32d9b43f410df,1,0,1,246.22805717,1639415452,Regular,203dd6c97c58d851374b77929e506329f2b943ecc77801e32dd4df5d19acebdb
90a83f3bd9cc0fc95de83a01db61c4c4914d5b7e53616050504ffb91696cf608,1,0,1,102.11839349,1639369259,Regular,1d795b4f8c0ffa079d3a9d52780ceb7d6e3e463afd58556b69852c35e3db80ed
fd7e38c8b0dd687d1f563d202343b1513ffdc512aa8524a076bf3c658048d8d6,-1,8,1,4.56021554,1639368422,Regular,1bcf7016ee30e549ad6033db0c7b5886312c641f4d147bc2cc516b59fe85b89e
1bcf7016ee30e549ad6033db0c7b5886312c641f4d147bc2cc516b59fe85b89e,1,0,1,4.56021554,1639364775,Regular,fd7e38c8b0dd687d1f563d202343b1513ffdc512aa8524a076bf3c658048d8d6
43d2a1ee465ccca5a631d7fd3090090410a7a2ebceb080ba218f48f793019786,1,0,1,103.67533571,1638934717,Regular,7e8aa5eb91fddf223e002dd92ae969b595b1e8d46c9050f5f6d5eb9eb1c859ad
39ca7457e3726752d8cf3e852cbeb5c30572ec9b81b157a7c0a219d2969ddc89,-1,5,1,104.81700982,1638886829,Regular,9009f433fae89624b22cd54c20962f79a70caf32217efcc79f57497fabcd058c
029a49b81f346830a21d87b4e89950ea1eda6578af85fba68d19a1167c70aed0,-1,8,1,3.40629557,1638852376,Regular,1021b3f8f8ee7678243c1d99912b2f2e19c336b725e64ffbcaf58897d6f7a492
1021b3f8f8ee7678243c1d99912b2f2e19c336b725e64ffbcaf58897d6f7a492,1,0,1,3.40629557,1638848471,Regular,029a49b81f346830a21d87b4e89950ea1eda6578af85fba68d19a1167c70aed0
884ab9f94c1d8bd98fbfe2ceb8628335774a3ec9f7da7ade0e8ed010bef2b462,-1,0,1,437.16460245,1638813238,Regular,d197d97cfe819aa41c54b87f27253524f5aa4a79863007c1adc915034ea91181
d197d97cfe819aa41c54b87f27253524f5aa4a79863007c1adc915034ea91181,1,1,1,437.16460245,1638787582,Regular,884ab9f94c1d8bd98fbfe2ceb8628335774a3ec9f7da7ade0e8ed010bef2b462
e02d390f768ef79727ef38ef72a20af030a8324208971ae64839de1eadb9fdf1,-1,8,1,59.64695221,1638607093,Regular,4cc02612fdd32b25cfa74fb8244b998a2b799bf9ed0eb9cdf92f10eaf12bcb13
4cc02612fdd32b25cfa74fb8244b998a2b799bf9ed0eb9cdf92f10eaf12bcb13,1,0,1,59.64695221,1638604919,Regular,e02d390f768ef79727ef38ef72a20af030a8324208971ae64839de1eadb9fdf1
f07c122764962240e562f06fde069a8694580af89b53207ca8b1d510fde6bdc2,-1,3,1,12.6721214,1638592691,Regular,9776b3dbbfcc3793ea5eda12de2948068e486f803bb9ae2ad980cd315f78382e
9776b3dbbfcc3793ea5eda12de2948068e486f803bb9ae2ad980cd315f78382e,1,0,1,12.6721214,1638589852,Regular,f07c122764962240e562f06fde069a8694580af89b53207ca8b1d510fde6bdc2
9073c6f659fc90f88165f9fc03974fa0349bb4fe6dabf7a26f695db5dcb4c65d,-1,0,1,428.59149531,1638577468,Regular,034b87dc303acb4db53f99a0a603cc71d2568de3dc4703adadb495f5eb6fd01b
034b87dc303acb4db53f99a0a603cc71d2568de3dc4703adadb495f5eb6fd01b,1,0,1,428.59149531,1638575274,Regular,9073c6f659fc90f88165f9fc03974fa0349bb4fe6dabf7a26f695db5dcb4c65d
bc21d44bbcba6f04fe516623b0066a1cdf81b92ac58959e9a4e160cf71f81bb1,-1,1,1,105.85764693,1638477123,Regular,52ae92c2945c05fa94f221db05c18692a98110b10b3486974add929b83361de2
52ae92c2945c05fa94f221db05c18692a98110b10b3486974add929b83361de2,1,1,1,105.85764693,1638349368,Regular,bc21d44bbcba6f04fe516623b0066a1cdf81b92ac58959e9a4e160cf71f81bb1
fac78c05722936668885c4406cdcb7fd33d2dea029171eea13c19185fa31ad81,-1,0,1,191.12588465,1638339045,Regular,4fd1fb061084faedf8e29dd5448bb84402d3ba2f4c91fab32fbfdd62e0dc9029
6983d56120bd614aaaeeaf83849d67a487c9fa7f9c5043acfa94073a1ffb2477,-1,7,1,5.13610115,1638337383,Regular,fec954c944695a47dda221323920e1726e05569f17ec0841a225301de57c2d86
fec954c944695a47dda221323920e1726e05569f17ec0841a225301de57c2d86,1,0,1,5.13610115,1638332996,Regular,6983d56120bd614aaaeeaf83849d67a487c9fa7f9c5043acfa94073a1ffb2477
4fd1fb061084faedf8e29dd5448bb84402d3ba2f4c91fab32fbfdd62e0dc9029,1,0,1,191.12588465,1638332181,Regular,fac78c05722936668885c4406cdcb7fd33d2dea029171eea13c19185fa31ad81
03b0723005e55f97b5cd72eaa42805c9c2398929e4f82999778fa6c11c5a2a91,-1,0,1,305.25526492,1638169351,Regular,df397dff0c75bc92f2e7bf19268d8d83e3a05dd521b4a86ec70d3626fb968a45
df397dff0c75bc92f2e7bf19268d8d83e3a05dd521b4a86ec70d3626fb968a45,1,1,1,305.25526492,1638162309,Regular,03b0723005e55f97b5cd72eaa42805c9c2398929e4f82999778fa6c11c5a2a91
6aa20264a5d842fa372d2fcdc52b31e988fbab83fa93bfa379fc0723c3ee1bf1,-1,1,1,10.78571132,1637910844,Regular,de2ba73cb428d6624690b62fb29f9e96bdeda37e9c20eda5a6bcd38c19199cb9
de2ba73cb428d6624690b62fb29f9e96bdeda37e9c20eda5a6bcd38c19199cb9,1,0,1,10.78571132,1637899962,Regular,6aa20264a5d842fa372d2fcdc52b31e988fbab83fa93bfa379fc0723c3ee1bf1
d9373baaa50dffb54c026218ce0286978442ebea8fcbd519c1d75c90e8871d28,-1,1,1,1.42846729,1637402796,Regular,a80b6b1ed03810fda7625a80e11472e5b710656f80e147cfe7e049a22fad15dd
710e807e6ce7b006c75d2b843f7c697eb9b2e041ce82f953bc4263e1f12dec46,-1,6,1,6.79020628,1637389266,Regular,c3ae92852671a8c8bf0ade43c0b51246cde7acff695a96539025e1a1697e5808
826844a0f096ad32ca275935a17852cf5e2b0c24a346d014b3119cc467442358,-1,0,1,136.27807315,1637385363,Regular,19e0a291904559d739bc69fe73ef460a224bcc37b39bd1eaed2b3cfc0d388771
a80b6b1ed03810fda7625a80e11472e5b710656f80e147cfe7e049a22fad15dd,1,0,1,1.42846729,1637385363,Regular,d9373baaa50dffb54c026218ce0286978442ebea8fcbd519c1d75c90e8871d28
c3ae92852671a8c8bf0ade43c0b51246cde7acff695a96539025e1a1697e5808,1,0,1,6.79020628,1637385363,Regular,710e807e6ce7b006c75d2b843f7c697eb9b2e041ce82f953bc4263e1f12dec46
aa85b6cd7e923a0eee25cf3d2fbb942549e25c64821fd7b823b45e5a76edf10b,-1,1,1,6.67727618,1637382113,Regular,38f1f4115b153de7efba5fd6e6427dfa87ed0a8bcce4bf8f4157148682c865c5
38f1f4115b153de7efba5fd6e6427dfa87ed0a8bcce4bf8f4157148682c865c5,1,0,1,6.67727618,1637378809,Regular,aa85b6cd7e923a0eee25cf3d2fbb942549e25c64821fd7b823b45e5a76edf10b
19e0a291904559d739bc69fe73ef460a224bcc37b39bd1eaed2b3cfc0d388771,1,1,1,136.27807315,1637365332,Regular,826844a0f096ad32ca275935a17852cf5e2b0c24a346d014b3119cc467442358
351a00d305e38c7d9e49b17933344411c09749f3ef82fda9eadea836d2debd08,-1,2,1,12.02858637,1637298592,Regular,f002083b2713356d29ec008e72c7091c81c3a69ad11601b2a2a7862a152e8159
f002083b2713356d29ec008e72c7091c81c3a69ad11601b2a2a7862a152e8159,1,0,1,12.02858637,1637296574,Regular,351a00d305e38c7d9e49b17933344411c09749f3ef82fda9eadea836d2debd08
ed1163ca56de9a2fcdf892819ce2f8b73dfdab33ed6b4ebccc52a377bfaf9193,-1,6,1,83.38722097,1637039621,Regular,a6b0c4fe7534e84aaf280a42d2c95b4b8ab8e297eccb368a3bb6398d0949d49d
bb9539452edb855681855fff7dd5b50a9995684d21ec0ce21db3d050c80c6e1d,-1,2,1,3.7106514,1637037030,Regular,864dc9f8eda2943d091838c18cbbbd6f2cfeef3cffe89e9386fa667b7fd2fbe5
a6b0c4fe7534e84aaf280a42d2c95b4b8ab8e297eccb368a3bb6398d0949d49d,1,1,1,83.38722097,1637035933,Regular,ed1163ca56de9a2fcdf892819ce2f8b73dfdab33ed6b4ebccc52a377bfaf9193
864dc9f8eda2943d091838c18cbbbd6f2cfeef3cffe89e9386fa667b7fd2fbe5,1,0,1,3.7106514,1637033106,Regular,bb9539452edb855681855fff7dd5b50a9995684d21ec0ce21db3d050c80c6e1d
4e9ba986e7b22fa917fb8b95eb68135dc1131bfa3555391d7e4e3eb3be4bd51b,-1,8,1,4.31588198,1636953046,Regular,ad6d46923d24652d632168efdc89cba50a9dc2157d4c48b8f788889cd9075371
ad6d46923d24652d632168efdc89cba50a9dc2157d4c48b8f788889cd9075371,1,0,1,4.31588198,1636948204,Regular,4e9ba986e7b22fa917fb8b95eb68135dc1131bfa3555391d7e4e3eb3be4bd51b
2fe794df00e1d5ad399a0ce0c93ab9d4577bbab1ede98b551e4030064fc68cb3,-1,5,1,16.12707462,1636872955,Regular,920405243f87cefdc2f01df288cb853e3429a6a0a827249259a55cc5466a8da1
920405243f87cefdc2f01df288cb853e3429a6a0a827249259a55cc5466a8da1,1,0,1,16.12707462,1636864841,Regular,2fe794df00e1d5ad399a0ce0c93ab9d4577bbab1ede98b551e4030064fc68cb3
fd2c3cc3ace962e05d3a5dcc8421877103ff2c93358e71f413756e94af130b18,-1,5,1,28.35483112,1636777642,Regular,b9b01f6a691f2f20d5479139a47dc999d3980af52ead071e437e0f10aa42277e
b9b01f6a691f2f20d5479139a47dc999d3980af52ead071e437e0f10aa42277e,1,0,1,28.35483112,1636771790,Regular,fd2c3cc3ace962e05d3a5dcc8421877103ff2c93358e71f413756e94af130b18
01e4fb8c87db8d492d0b93c9e2b04476a972509c848b638623dae17196be36bb,-1,7,1,47.27759241,1636694761,Regular,7624ebdd64704fc2a207781991d7db519dadb198421761ea38d10aa74482adca
7624ebdd64704fc2a207781991d7db519dadb198421761ea38d10aa74482adca,1,0,1,47.27759241,1636692386,Regular,01e4fb8c87db8d492d0b93c9e2b04476a972509c848b638623dae17196be36bb
ee2b8e4fb9a26d722a7259d1f606c445a6000c24f97eb262b00ce8fb4ab535e4,-1,3,1,94.27759013,1636599109,Regular,7f210c684d8fef90e7c0cb0a547ca8a7e58b6087d172cfa4fcdd2b8e5c795e2b
7f210c684d8fef90e7c0cb0a547ca8a7e58b6087d172cfa4fcdd2b8e5c795e2b,1,1,1,94.27759013,1636572674,Regular,ee2b8e4fb9a26d722a7259d1f606c445a6000c24f97eb262b00ce8fb4ab535e4
b68a15fa14e7c78da80139700dfc291cad4540f69301c1ffe7ec4c813d991bc5,-1,5,1,41.32285537,1636520582,Regular,1a6d8054b6e247f4eb046ff2aedf4d55c21fecaeadd0420a6dfb55fe1ed386ce
1a6d8054b6e247f4eb046ff2aedf4d55c21fecaeadd0420a6dfb55fe1ed386ce,1,0,1,41.32285537,1636516423,Regular,b68a15fa14e7c78da80139700dfc291cad4540f69301c1ffe7ec4c813d991bc5
19098579858b0390749666352fd3f8949a653818dd744e23cdcf9e8d392ea90c,-1,0,1,10.2148651,1636438123,Regular,2655cff39292f48cbba85ad9391c032dab4640c0ed4ee8c3b42c6d1c4ab0391f
377c40e39035d5f8c135ef6b08774345713778239a4667286f35cc0c987a53f6,-1,8,1,4.78491133,1636433430,Regular,9b809651dd103204e177a851c5a5791bdb62e495d29664bb8464d20f95457599
2655cff39292f48cbba85ad9391c032dab4640c0ed4ee8c3b42c6d1c4ab0391f,1,0,1,10.2148651,1636433213,Regular,19098579858b0390749666352fd3f8949a653818dd744e23cdcf9e8d392ea90c
9b809651dd103204e177a851c5a5791bdb62e495d29664bb8464d20f95457599,1,0,1,4.78491133,1636429181,Regular,377c40e39035d5f8c135ef6b08774345713778239a4667286f35cc0c987a53f6
bfe9f7a7eb791772b05d4b34eb72c0633f2437155d676aa24f9457360b6f2734,-1,6,1,6.21758827,1636354690,Regular,a1000c3c70f7da2639e1fc4ebcff7eb80ed0e5d0c6ac34429c1b6c0334af32b8
a1000c3c70f7da2639e1fc4ebcff7eb80ed0e5d0c6ac34429c1b6c0334af32b8,1,0,1,6.21758827,1636349083,Regular,bfe9f7a7eb791772b05d4b34eb72c0633f2437155d676aa24f9457360b6f2734
6963319a62b2b4dcf2a1b8ee500890251cc15f27d08be38ce69ab6018b44e766,-1,5,1,3.76596474,1636257201,Regular,533034f12b1b3dcf7d8307ec2d30b2d5b5d07d6db6166cac3448cb6002b32a6a
