tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1ed7722ce3b065aac548be0a602baea7aa2ffe268903317e0633bfe9967bf97,1,0,1,0.13275839,1508053512,Regular,bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb
cf398ba432b0b3e3a46d8d169df5bf42d6ac02b35607415ff486fd0dd86c8848,-1,42,1,0.14814878,1504375508,Regular,819c6d7a37bab22f420609457d29ee0179eb977ccd87b1a8ada0b7884a507a3e
819c6d7a37bab22f420609457d29ee0179eb977ccd87b1a8ada0b7884a507a3e,1,0,1,0.14814878,1504371893,Regular,cf398ba432b0b3e3a46d8d169df5bf42d6ac02b35607415ff486fd0dd86c8848
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,98,1,0.1682204,1503816423,Regular,d61ac9b1797844f42b6c72101812781250656f38a2c840da90efcf0676329ba3
d61ac9b1797844f42b6c72101812781250656f38a2c840da90efcf0676329ba3,1,0,1,0.1682204,1503747173,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
ca7d3c84139528aa5de8839b373c8fd54f81156c84b9a41285ecea273370c45c,-1,28,1,0.19585652,1503538942,Regular,5583f4d3d9e82a49a312b0a8c6555af2f5c65097072b993fa4774e3dab2f448d
5583f4d3d9e82a49a312b0a8c6555af2f5c65097072b993fa4774e3dab2f448d,1,48,1,0.19585652,1503535435,Regular,ca7d3c84139528aa5de8839b373c8fd54f81156c84b9a41285ecea273370c45c
0364c5cebf68d533522b584ca22eb4cd74a348e3657e23983e94b7ed09b02dcb,-1,61,1,0.19502481,1503263149,Regular,83fa9b47a5dbcd6575242eab1b05145414828aacea843b7c8eb1728117aae7a8
83fa9b47a5dbcd6575242eab1b05145414828aacea843b7c8eb1728117aae7a8,1,16,1,0.19502481,1503249903,Regular,0364c5cebf68d533522b584ca22eb4cd74a348e3657e23983e94b7ed09b02dcb
2f3ee6bc5777ea57d8b918d3534d66ec82bb31a1c233797bdab4fa2b3c5dd2ca,-1,4,1,0.19558695,1502876781,Regular,f408392769a0a8b8ac05660d67276babc20ff661e341029a56832b79a1606f94
f408392769a0a8b8ac05660d67276babc20ff661e341029a56832b79a1606f94,1,5,1,0.19558695,1502874533,Regular,2f3ee6bc5777ea57d8b918d3534d66ec82bb31a1c233797bdab4fa2b3c5dd2ca
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,362,1,0.19537867,1502763596,Regular,a88f8381b8369b6e67767c0b728fefb4002d765e06abfcb8959a8ee007b6ccc9
a88f8381b8369b6e67767c0b728fefb4002d765e06abfcb8959a8ee007b6ccc9,1,8,1,0.19537867,1502616966,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
cd9962a9cd91c82348e33e7605863a4e1e296e2fa7563fbb6f46fb0312bec2ab,-1,23,1,0.19504121,1502430029,Regular,4e8ed58390e18370e184afbd8460ee4c49d351579ef0a39733668bb33bdc086f
4e8ed58390e18370e184afbd8460ee4c49d351579ef0a39733668bb33bdc086f,1,6,1,0.19504121,1502427939,Regular,cd9962a9cd91c82348e33e7605863a4e1e296e2fa7563fbb6f46fb0312bec2ab
71e2e308fedc6faefda013f89f10007517373acb4b02c6b04285ba39c7f19404,-1,12,1,0.19584464,1502295851,Regular,65ec6d00a358e7de3c32f28b9ca75eb02ba2025b5df754c51e077736fe8bc87c
65ec6d00a358e7de3c32f28b9ca75eb02ba2025b5df754c51e077736fe8bc87c,1,14,1,0.19584464,1502251210,Regular,71e2e308fedc6faefda013f89f10007517373acb4b02c6b04285ba39c7f19404
ed4fbad636e1f6aa0c813005ee44cb880461cfe5590d8a1be72c2d3db2b9a93b,-1,4,1,0.19620725,1502106463,Regular,7712dcdeaf6cef0a527eef89ff585cdaece603d7613128b1875b87256e476771
7712dcdeaf6cef0a527eef89ff585cdaece603d7613128b1875b87256e476771,1,8,1,0.19620725,1502103948,Regular,ed4fbad636e1f6aa0c813005ee44cb880461cfe5590d8a1be72c2d3db2b9a93b
7cc4f8f4d8c610553dcc0d4ebc89762a0c06041d66ecd4cd2c03780b80d19ef9,1,19,1,0.19597612,1501982212,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
9a39c3a9af7bfc571530c7af3eb9b5485f349b9b946ab1b3961823144fb0647c,-1,3,1,0.19578255,1501853524,Regular,d33f69d84ee93bf0af6312aa2f309ca0a463968b32e8c2696520ab33cc29dcae
d33f69d84ee93bf0af6312aa2f309ca0a463968b32e8c2696520ab33cc29dcae,1,15,1,0.19578255,1501851479,Regular,9a39c3a9af7bfc571530c7af3eb9b5485f349b9b946ab1b3961823144fb0647c
660bdeffe77737577f5c5cac4231a095d9eea2c889b6e9c5b225eb237e89ea69,-1,30,1,0.1950452,1501728609,Regular,b9f2dd0b323acf0ce9b9fc90ce0c5f8eed51ca339ad14911d9afe6ad5795d383
b9f2dd0b323acf0ce9b9fc90ce0c5f8eed51ca339ad14911d9afe6ad5795d383,1,6,1,0.1950452,1501710824,Regular,660bdeffe77737577f5c5cac4231a095d9eea2c889b6e9c5b225eb237e89ea69
8531936167afd27b97bc1cfe5f8d6b858f49b6546edcb320808c7c6458cfbfdb,-1,12,1,0.19540156,1501594266,Regular,fe1b167e9e9c31790143ec46746f7d197507f4395d3075ea27b375f40d74ce49
fe1b167e9e9c31790143ec46746f7d197507f4395d3075ea27b375f40d74ce49,1,3,1,0.19540156,1501584758,Regular,8531936167afd27b97bc1cfe5f8d6b858f49b6546edcb320808c7c6458cfbfdb
178c443bfaa94d40991968d73b48b49f00cc2d7603cc2c9c0192d4af239d4f21,-1,2,1,0.09540386,1501465720,Regular,9a35eb2b630020048b40cd4e22c134c37a6ed44597166af56f1f6228fe5fd201
9a35eb2b630020048b40cd4e22c134c37a6ed44597166af56f1f6228fe5fd201,1,14,1,0.09540386,1501464698,Regular,178c443bfaa94d40991968d73b48b49f00cc2d7603cc2c9c0192d4af239d4f21
a36ec8bb5b20626a4772a8d52de59521e62690691a5519c305f19e2b4f3a24f4,1,6,1,0.09571917,1501404599,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
1c9b282ef41305265f34150422bd65cb82dcf3a9019dea61d0902c736522062a,-1,6,1,0.09505955,1501350748,Regular,d3d382bff713b30a631103864d5d2b4087b73cfe8c33e49bd068cb749eae2abc
76d90be5bcff7b6c42e82cedb9c3fdcaf38067dc4acc67237a2a9674028e2bf1,1,0,1,0.09542988,1501342236,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
d3d382bff713b30a631103864d5d2b4087b73cfe8c33e49bd068cb749eae2abc,1,7,1,0.09505955,1501292999,Regular,1c9b282ef41305265f34150422bd65cb82dcf3a9019dea61d0902c736522062a
d1d8380e659eaa2ea6db10ef5115af3981be1192d6352e4fad73dc9a1d8ca329,-1,0,1,0.08432135,1501244741,Regular,81e20b3e0cfd7e6f899c830330110e9bd3b5a701d48cb532a2b549a5ea57be2e
81e20b3e0cfd7e6f899c830330110e9bd3b5a701d48cb532a2b549a5ea57be2e,1,1,1,0.08432135,1501242919,Regular,d1d8380e659eaa2ea6db10ef5115af3981be1192d6352e4fad73dc9a1d8ca329
