tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67b55b9afd55d92de48787a91a348ee27a12059bebf88fe0ee5e480b224c435a,-1,36,1,0.09528242,1512692742,Regular,5afd7dce46cfc696345847ca32f6d8906928e023269e7459f7ff59a98df07095
5afd7dce46cfc696345847ca32f6d8906928e023269e7459f7ff59a98df07095,1,3,1,0.09528242,1512685803,Regular,67b55b9afd55d92de48787a91a348ee27a12059bebf88fe0ee5e480b224c435a
758287f36accbe7845a6afe2705c9f0a8160fac30d3b23c35a87c2f0f2f064f8,1,7,1,0.09515146,1512428746,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,139,1,0.09521829,1512197909,Regular,68dbb5aa0cac2e0aaee70ce60e76862ec43cfda97f86066f19342e948bdc68e3
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,56,1,0.09611248,1512197605,Regular,99f441b592704859d6c126519cc9fda2458250e2e1f08ed0971f152ca2909dea
da5afb519b7b817324d189c54877c9da60316adb69fd03ebc2e78a3b80ac6a28,-1,22,1,0.0955769,1512148263,Regular,ac1ca2d6d38acd38440d161f30705287201b5bc3e127fcdd5b0eb24b4868fad6
ac1ca2d6d38acd38440d161f30705287201b5bc3e127fcdd5b0eb24b4868fad6,1,3,1,0.0955769,1512146944,Regular,da5afb519b7b817324d189c54877c9da60316adb69fd03ebc2e78a3b80ac6a28
68dbb5aa0cac2e0aaee70ce60e76862ec43cfda97f86066f19342e948bdc68e3,1,17,1,0.09521829,1511899097,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
9cad0b140c52a8fdc9cbad2e8f339b9572a3825f4fbb6222d89c86ca123f409e,-1,8,1,0.09518148,1511658203,Regular,e1580daef4dee0b8a6897a2930f0d89861d28fbfcd808ea7bbcc5690c3bd7f0f
e1580daef4dee0b8a6897a2930f0d89861d28fbfcd808ea7bbcc5690c3bd7f0f,1,9,1,0.09518148,1511655282,Regular,9cad0b140c52a8fdc9cbad2e8f339b9572a3825f4fbb6222d89c86ca123f409e
83e752be4af969a7a78d6509ae04add14749194320c8a7aafb4131b6e7f37755,-1,11,1,0.09579857,1511432517,Regular,62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a
62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a,1,34,1,0.09579857,1511426734,Regular,83e752be4af969a7a78d6509ae04add14749194320c8a7aafb4131b6e7f37755
5268f2f709844beba130168c58d025e6d656476510f0b4e15d3655ef3ee6a9fa,1,26,1,0.09521438,1511191921,Regular,4288fc733d650826073a875d140dbc82599228259c4470d2ee71c1c0e297b0af
b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353,-1,87,1,0.09518585,1511120945,Regular,7233e81aaf90b9f570cce89c8085d7c8dccd2c4d3d0216b20388171a532668b8
7233e81aaf90b9f570cce89c8085d7c8dccd2c4d3d0216b20388171a532668b8,1,1,1,0.09518585,1510968774,Regular,b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353
6632b044ddaf13e4a36509e6fe62c57cb7ec77e6168ad24c9d8edb6d5e5994f4,-1,88,1,0.09537062,1510919878,Regular,216584e38bf346a07cc5fa6877c072685f8ff9bbd42019b4c209c5b9353de2aa
216584e38bf346a07cc5fa6877c072685f8ff9bbd42019b4c209c5b9353de2aa,1,8,1,0.09537062,1510763284,Regular,6632b044ddaf13e4a36509e6fe62c57cb7ec77e6168ad24c9d8edb6d5e5994f4
f134d635257056853cccaf85bbbe478f2c00dcd12d842ef74ea63a6c39532b21,-1,13,1,0.09518963,1510571143,Regular,4a19f09f8ec53844dbea0fc115d4ba0904b4e0b933ebc569fd62cad5d5cc98d5
4a19f09f8ec53844dbea0fc115d4ba0904b4e0b933ebc569fd62cad5d5cc98d5,1,0,1,0.09518963,1510567006,Regular,f134d635257056853cccaf85bbbe478f2c00dcd12d842ef74ea63a6c39532b21
881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461,-1,73,1,0.09626446,1510400173,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,100,1,0.09626446,1510344799,Regular,881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461
c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9,-1,63,1,0.09585615,1510153980,Regular,6772d74c22eeed05e591b10cd3e70aaa0a0b3ca94b355f6b55f2fbfc43e92d69
6772d74c22eeed05e591b10cd3e70aaa0a0b3ca94b355f6b55f2fbfc43e92d69,1,16,1,0.09585615,1510149186,Regular,c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9
63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25,-1,58,1,0.09707777,1510064509,Regular,d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7
85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f,-1,174,1,0.09532529,1509935433,Regular,0871b0a7184db3d8783fef0be5f8646d0b8fef59fff209d1eed3799d8b0001e0
0871b0a7184db3d8783fef0be5f8646d0b8fef59fff209d1eed3799d8b0001e0,1,38,1,0.09532529,1509926722,Regular,85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f
40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958,-1,15,1,0.09609065,1509743178,Regular,4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567
4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567,1,0,1,0.09609065,1509727362,Regular,40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958
a491d63a84d2b1772226016ec9cf9285824efe372bc05dfb2f375cf2a49654f0,-1,4,1,0.09513456,1509534100,Regular,eb5c03c116d5e44ae61c797e5bd3467db7a1e16a9a02b7d481a2d2a1260c376e
eb5c03c116d5e44ae61c797e5bd3467db7a1e16a9a02b7d481a2d2a1260c376e,1,10,1,0.09513456,1509530582,Regular,a491d63a84d2b1772226016ec9cf9285824efe372bc05dfb2f375cf2a49654f0
f1afb587557606b01e66eba98a002274565361c0a6a80ce48b52d7722deda269,-1,6,1,0.09538373,1509330809,Regular,04d1b0e7dd57492bcc8509ab2bc7fc5192b5d850b6e3744d5d29010d15c06886
04d1b0e7dd57492bcc8509ab2bc7fc5192b5d850b6e3744d5d29010d15c06886,1,11,1,0.09538373,1509320583,Regular,f1afb587557606b01e66eba98a002274565361c0a6a80ce48b52d7722deda269
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,68,1,0.0954825,1509124259,Regular,c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946
c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946,1,24,1,0.0954825,1509105601,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
4acd77a969e8a4a00d87e60f4ee0beedba44fdedf6acaef2d837833794860d29,-1,53,1,0.09524872,1508961076,Regular,05fa17b4d8ff5752091765dabbc693454d1d1d6d73536546ad2a54d8e92107d9
05fa17b4d8ff5752091765dabbc693454d1d1d6d73536546ad2a54d8e92107d9,1,12,1,0.09524872,1508895600,Regular,4acd77a969e8a4a00d87e60f4ee0beedba44fdedf6acaef2d837833794860d29
440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7,-1,12,1,0.09522312,1508681045,Regular,1c1a818ea811006cfcb914ea03ca8318b6a7bff3aa483f95bf572b6dcfcd1a59
1c1a818ea811006cfcb914ea03ca8318b6a7bff3aa483f95bf572b6dcfcd1a59,1,13,1,0.09522312,1508677911,Regular,440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7
410e4e84283e7581b351122cb7bf149985b76d990703a06d116e7cd9902332dc,-1,3,1,0.09522079,1508483738,Regular,770de99c518ad12589ed8e4f94f3c539546dab7e40fbd10e0c90d3561d684411
770de99c518ad12589ed8e4f94f3c539546dab7e40fbd10e0c90d3561d684411,1,6,1,0.09522079,1508478464,Regular,410e4e84283e7581b351122cb7bf149985b76d990703a06d116e7cd9902332dc
309c2cbc0ad1ff58dd8f973ca126883e43362d1fed43c4bf6a49e325f3367090,-1,1,1,0.09503213,1508260760,Regular,a2d1c36b89c692886fd7201accd2945d650882d859bee908d1e5b0e9caed532e
a2d1c36b89c692886fd7201accd2945d650882d859bee908d1e5b0e9caed532e,1,3,1,0.09503213,1508259704,Regular,309c2cbc0ad1ff58dd8f973ca126883e43362d1fed43c4bf6a49e325f3367090
1c057de7a889a703905398743569dbc80490cae8536f28f53b429fca0cc073f3,-1,6,1,0.09536844,1508227498,Regular,b2f693c7192b93fa77ca6c5cb06f889f56b6d543419ed809743da2bcebc04ee4
044fee0a687941b1a4193a0b38e18a8f74f7659749744a2cc5914bb19baae0ba,-1,9,1,0.09521739,1508074831,Regular,9b6e7d45622c1b1dfc15fd83797d0d7eda7783d7ba90417490e761c0e992f214
9b6e7d45622c1b1dfc15fd83797d0d7eda7783d7ba90417490e761c0e992f214,1,17,1,0.09521739,1508068712,Regular,044fee0a687941b1a4193a0b38e18a8f74f7659749744a2cc5914bb19baae0ba
30038df6dea9ed1910ffe3622d15f7ca8e576c4893ba8725f40e14fabd686c6a,-1,14,1,0.09621773,1507852931,Regular,55b706063e5a24244d90df0c2ff880d919054fdddbf2f71eb57a5f66d4983748
55b706063e5a24244d90df0c2ff880d919054fdddbf2f71eb57a5f66d4983748,1,33,1,0.09621773,1507848567,Regular,30038df6dea9ed1910ffe3622d15f7ca8e576c4893ba8725f40e14fabd686c6a
5224e8e8b6c9c799ea65d92cc61e106812ff6a1f7841910c0465b96be5b874f6,1,52,1,0.09596403,1507662614,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
81b32f13efe08335e8e69d8b5f96f2ab9e1cef8fc6338cd339d3ff1d8e1bb6dc,-1,11,1,0.09507102,1507462270,Regular,c9cfcf925ec87e02fd0997acb95f2157570f8f9231fce39317985ff3a1c8b962
c9cfcf925ec87e02fd0997acb95f2157570f8f9231fce39317985ff3a1c8b962,1,13,1,0.09507102,1507456396,Regular,81b32f13efe08335e8e69d8b5f96f2ab9e1cef8fc6338cd339d3ff1d8e1bb6dc
d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7,1,69,1,0.09707777,1507288601,Regular,63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25
6d63e89c09d08144cfa64d401a84eff01fe05e90f70c29f031f585c08527606a,-1,9,1,0.09569986,1507073656,Regular,fbf9fee9ae0f9a7dacc0c48c5ad34c81abca94826cbb0f15b3fc94576cd3cd5b
fbf9fee9ae0f9a7dacc0c48c5ad34c81abca94826cbb0f15b3fc94576cd3cd5b,1,10,1,0.09569986,1507071660,Regular,6d63e89c09d08144cfa64d401a84eff01fe05e90f70c29f031f585c08527606a
4f20506ee27469ef076493e40605d07e355fa37f77ce10d43b3ff2d8babb509a,-1,40,1,0.09595396,1506932888,Regular,9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6
9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6,1,19,1,0.09595396,1506879550,Regular,4f20506ee27469ef076493e40605d07e355fa37f77ce10d43b3ff2d8babb509a
dd624f06d4bf65e088f6279d9a693872a2fc08c0e3b712eda3ca044e40846c2a,-1,4,1,0.09704636,1506700817,Regular,6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33
6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33,1,5,1,0.09704636,1506700697,Regular,dd624f06d4bf65e088f6279d9a693872a2fc08c0e3b712eda3ca044e40846c2a
24d1775a8f3619e2b733d17a18b5f61f7ad33bd40d2a359e0d91fa1a0f6dfd42,-1,14,1,0.09543385,1506607073,Regular,5ad5a7628ad037b2e165302308880366ebaabd77f87251696913c4c2099aa8be
c579b326d486d81198ef939a5c6880d2d511c0088d245c45a0866ef23dfd8cf3,-1,7,1,0.09550768,1506542230,Regular,14c00a4df73877b2a093db6b55ca8626e398b9a2ac4d9eabe9d1f00cd5112125
14c00a4df73877b2a093db6b55ca8626e398b9a2ac4d9eabe9d1f00cd5112125,1,1,1,0.09550768,1506537921,Regular,c579b326d486d81198ef939a5c6880d2d511c0088d245c45a0866ef23dfd8cf3
0748c1b6258e1c28c39c2848e0a2e6efa1c57149d9905e0c364e01ae27e22bc6,-1,31,1,0.09591905,1506423900,Regular,f06c362edab5bec4d5263aae48d5f188475f3337a42a13678ed9d5982117eaaf
8fd8dceb06e36d753a425b10660393a9e52d043da5059e33f4e8b9bb031f9f45,-1,29,1,0.09538936,1506376283,Regular,72aab0816194cdb5158a1e6729b0ffe3268ed97fb9af5796e9d3a25c1cbd4053
72aab0816194cdb5158a1e6729b0ffe3268ed97fb9af5796e9d3a25c1cbd4053,1,25,1,0.09538936,1506368537,Regular,8fd8dceb06e36d753a425b10660393a9e52d043da5059e33f4e8b9bb031f9f45
f06c362edab5bec4d5263aae48d5f188475f3337a42a13678ed9d5982117eaaf,1,26,1,0.09591905,1506196252,Regular,0748c1b6258e1c28c39c2848e0a2e6efa1c57149d9905e0c364e01ae27e22bc6
4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf,-1,106,1,0.09517994,1506042834,Regular,0383a08aba13bfdfba7f3334ff3367d8cc81364292be63462eaa6783e7496991
0383a08aba13bfdfba7f3334ff3367d8cc81364292be63462eaa6783e7496991,1,8,1,0.09517994,1506030412,Regular,4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf
5ad5a7628ad037b2e165302308880366ebaabd77f87251696913c4c2099aa8be,1,2,1,0.09543385,1505849818,Regular,24d1775a8f3619e2b733d17a18b5f61f7ad33bd40d2a359e0d91fa1a0f6dfd42
3b795a1715b46cefeea085854b2af736b468d5dca8b6bbb5b4f416e8b83f84a5,-1,29,1,0.09514732,1505679150,Regular,857f0d5606fb7c6e655514f1e9022dc60ba79968b608f8cf09ce5ab89c199939
857f0d5606fb7c6e655514f1e9022dc60ba79968b608f8cf09ce5ab89c199939,1,34,1,0.09514732,1505671525,Regular,3b795a1715b46cefeea085854b2af736b468d5dca8b6bbb5b4f416e8b83f84a5
bc6d6b9ce2875137896ebfa1190cca34d9ae31335ff40d272687b99c4178023a,-1,20,1,0.09555871,1505670424,Regular,90bdfff7a306b5b97f341f31ffaa3fd33c40e7dd96aae09679d0210afcb113cc
1eaa2fcdc52bffc50342b1ac225680c9f9c10d34e537ede9ff3464a0c2c744ee,-1,122,1,0.09517729,1505634257,Regular,0d6d14b7da2903566c78b6539734db03767c1224baada0b2121fb371302a9ea9
0d6d14b7da2903566c78b6539734db03767c1224baada0b2121fb371302a9ea9,1,20,1,0.09517729,1505499993,Regular,1eaa2fcdc52bffc50342b1ac225680c9f9c10d34e537ede9ff3464a0c2c744ee
90bdfff7a306b5b97f341f31ffaa3fd33c40e7dd96aae09679d0210afcb113cc,1,18,1,0.09555871,1505341665,Regular,bc6d6b9ce2875137896ebfa1190cca34d9ae31335ff40d272687b99c4178023a
a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec,-1,25,1,0.09524141,1505204882,Regular,7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841
7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841,1,80,1,0.09524141,1505198343,Regular,a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,272,1,0.09657842,1505068649,Regular,74dd0291b025846560fa2fd6fb65253bfbde4ecce91f38d83dd5c63cd340958e
74dd0291b025846560fa2fd6fb65253bfbde4ecce91f38d83dd5c63cd340958e,1,14,1,0.09657842,1505053702,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
6f9f62cdcf13bf6f471fc631700bbddef502e6ce0487436ee812bc61c02d6d28,-1,108,1,0.09510377,1504965880,Regular,eaf2718485d1a3c42463d247f782bb911a87834f9ab0306759b84e51fa9f88db
eaf2718485d1a3c42463d247f782bb911a87834f9ab0306759b84e51fa9f88db,1,15,1,0.09510377,1504855197,Regular,6f9f62cdcf13bf6f471fc631700bbddef502e6ce0487436ee812bc61c02d6d28
f8772dfe41272108c4176acddcb16e3a0e3da0300b36a8837452f6b181973100,-1,1,1,0.09516346,1504715888,Regular,8ee148e5c2a1bf77c2f18727b90977413b1141a5c1a7a4d33d548ee343737161
8ee148e5c2a1bf77c2f18727b90977413b1141a5c1a7a4d33d548ee343737161,1,1,1,0.09516346,1504714333,Regular,f8772dfe41272108c4176acddcb16e3a0e3da0300b36a8837452f6b181973100
731f9b5be0b6c1f0868f6e1ad6bd31f4005609c1b43c357bae010993ccbcaa46,-1,2,1,0.09506185,1504557168,Regular,a2bb00b56e808bcc366f066c490854cff72285b5dc78974a7aea900e12f9921f
a2bb00b56e808bcc366f066c490854cff72285b5dc78974a7aea900e12f9921f,1,7,1,0.09506185,1504555693,Regular,731f9b5be0b6c1f0868f6e1ad6bd31f4005609c1b43c357bae010993ccbcaa46
