tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,30,1,0.17685238,1659798959,Regular,cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,29,1,0.17321575,1659798959,Regular,f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,28,1,0.17279741,1659798959,Regular,e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,27,1,0.17156102,1659798959,Regular,a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,26,1,0.17047301,1659798959,Regular,bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,25,1,0.17012715,1659798959,Regular,f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,24,1,0.16992911,1659798959,Regular,7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,23,1,0.16753027,1659798959,Regular,8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e
ec94b200314b3c25867c2b2b7b7faace54fb8e5bd042ead1182a3a38b29668d8,1,1,1,0.04502843,1659798324,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
ec94b200314b3c25867c2b2b7b7faace54fb8e5bd042ead1182a3a38b29668d8,-1,8,1,0.10646682,1659798324,Regular,ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270
ec94b200314b3c25867c2b2b7b7faace54fb8e5bd042ead1182a3a38b29668d8,-1,7,1,0.10554211,1659798324,Regular,f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75
ec94b200314b3c25867c2b2b7b7faace54fb8e5bd042ead1182a3a38b29668d8,-1,6,1,0.10515404,1659798324,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
ec94b200314b3c25867c2b2b7b7faace54fb8e5bd042ead1182a3a38b29668d8,-1,5,1,0.10457912,1659798324,Regular,a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5
ec94b200314b3c25867c2b2b7b7faace54fb8e5bd042ead1182a3a38b29668d8,-1,4,1,0.1042449,1659798324,Regular,ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183
ec94b200314b3c25867c2b2b7b7faace54fb8e5bd042ead1182a3a38b29668d8,-1,3,1,0.10409084,1659798324,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
ec94b200314b3c25867c2b2b7b7faace54fb8e5bd042ead1182a3a38b29668d8,-1,2,1,0.10204513,1659798324,Regular,a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb
ec94b200314b3c25867c2b2b7b7faace54fb8e5bd042ead1182a3a38b29668d8,-1,9,1,0.11058986,1659798324,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
ec94b200314b3c25867c2b2b7b7faace54fb8e5bd042ead1182a3a38b29668d8,-1,1,1,0.10179249,1659798324,Regular,2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f
ec94b200314b3c25867c2b2b7b7faace54fb8e5bd042ead1182a3a38b29668d8,-1,0,1,0.10072792,1659798324,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,17,1,0.10072792,1651999416,Regular,ec94b200314b3c25867c2b2b7b7faace54fb8e5bd042ead1182a3a38b29668d8
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,63,1,0.14896484,1651825484,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,52,1,0.13903096,1651567537,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,54,1,0.13962878,1651308180,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,23,1,0.19574197,1647500702,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,51,1,0.12530405,1647329928,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,84,1,0.11385972,1647238749,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,51,1,0.19882049,1647154264,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,5,1,0.10515404,1646984674,Regular,ec94b200314b3c25867c2b2b7b7faace54fb8e5bd042ead1182a3a38b29668d8
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,112,1,0.1127233,1646887467,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,65,1,0.10409084,1646809011,Regular,ec94b200314b3c25867c2b2b7b7faace54fb8e5bd042ead1182a3a38b29668d8
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,134,1,0.17873381,1646726054,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,51,1,0.11058986,1646546438,Regular,ec94b200314b3c25867c2b2b7b7faace54fb8e5bd042ead1182a3a38b29668d8
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,125,1,0.12543801,1646462544,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,17,1,0.21436063,1646369189,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,87,1,0.19140102,1646201048,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,90,1,0.19599879,1646029215,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,50,1,0.10179249,1645849912,Regular,ec94b200314b3c25867c2b2b7b7faace54fb8e5bd042ead1182a3a38b29668d8
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,73,1,0.19434503,1645769968,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,9,1,0.18881057,1645592544,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,65,1,0.18479707,1645429053,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7,1,79,1,0.18554666,1645251336,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,68,1,0.17047301,1645075078,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,59,1,0.17156102,1644906928,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56,1,13,1,0.18651363,1644735904,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5,1,24,1,0.15904774,1644559635,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386,1,101,1,0.18037456,1644385087,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945,1,98,1,0.18527358,1644211970,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb,1,76,1,0.10204513,1644043039,Regular,ec94b200314b3c25867c2b2b7b7faace54fb8e5bd042ead1182a3a38b29668d8
ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273,1,67,1,0.19438631,1643954572,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460,1,4,1,0.17875217,1643780668,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c,1,26,1,0.18062047,1643606957,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed,1,78,1,0.18625542,1643440167,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2,1,8,1,0.17012715,1643267695,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388,1,16,1,0.16699511,1643089442,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d,1,41,1,0.17685238,1642915610,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86,1,63,1,0.1134079,1642746121,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff,1,28,1,0.16184071,1642663960,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526,1,10,1,0.1577306,1642485353,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d,1,5,1,0.16992911,1642317559,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,1,104,1,0.10646682,1642140841,Regular,ec94b200314b3c25867c2b2b7b7faace54fb8e5bd042ead1182a3a38b29668d8
ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183,1,87,1,0.1042449,1642058048,Regular,ec94b200314b3c25867c2b2b7b7faace54fb8e5bd042ead1182a3a38b29668d8
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,1,54,1,0.18092632,1641967004,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07,1,14,1,0.18308993,1641798302,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,1,51,1,0.18895091,1641622320,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187,1,94,1,0.18761996,1641453179,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,1,111,1,0.17814244,1641282378,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,1,19,1,0.17321575,1641100638,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,91,1,0.16734352,1640937445,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,1,42,1,0.17279741,1640757554,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,1,65,1,0.16739218,1640587701,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,1,47,1,0.14846665,1640420071,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092,1,21,1,0.15474727,1640248268,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402,1,29,1,0.16155404,1640072661,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba,1,67,1,0.18101253,1639894519,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8,1,41,1,0.15300751,1639729520,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64,1,95,1,0.18699762,1639555322,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5,1,114,1,0.17987303,1639384370,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d,1,118,1,0.15307447,1639207616,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7,1,30,1,0.15161228,1639030630,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77,1,35,1,0.1412531,1638860703,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,128,1,0.19239409,1638685748,Regular,0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886
