tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,18,1,0.49354887,1618256037,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,12,1,0.49573861,1618256037,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,0,1,0.31911465,1618256037,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,2,1,0.28403218,1618256037,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,3,1,0.47239434,1618256037,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,4,1,0.53790666,1618256037,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,5,1,0.47124323,1618256037,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,6,1,0.49810174,1618256037,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,7,1,0.45839478,1618256037,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,1,1,0.43250913,1618256037,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,8,1,0.32871352,1618256037,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,9,1,0.55056046,1618256037,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,10,1,0.44134379,1618256037,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,11,1,0.38837577,1618256037,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,13,1,0.26042853,1618256037,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,14,1,0.46963995,1618256037,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,15,1,0.49477762,1618256037,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,16,1,0.47003885,1618256037,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,17,1,0.466309,1618256037,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,19,1,0.65601018,1618256037,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,20,1,0.40305915,1618256037,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,21,1,0.2899393,1618256037,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,22,1,0.50763611,1618256037,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,23,1,0.26816813,1618256037,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,24,1,0.5842509,1618256037,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,25,1,0.31188444,1618256037,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,26,1,0.30742911,1618256037,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612,-1,27,1,0.30972244,1618256037,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,69,1,0.31911465,1618197334,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,99,1,0.30742911,1618119720,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,132,1,0.2899393,1618029905,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,183,1,0.28403218,1617939552,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,41,1,0.31188444,1617854401,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,175,1,0.32871352,1617763689,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,32,1,0.26816813,1617679746,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,61,1,0.26042853,1617596173,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,104,1,0.38837577,1617508623,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,58,1,0.43250913,1617420575,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,23,1,0.45839478,1617334051,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,148,1,0.53790666,1617248582,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,98,1,0.30972244,1617160053,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,109,1,0.40305915,1617074951,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,67,1,0.49354887,1616985678,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,11,1,0.49810174,1616905718,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,146,1,0.466309,1616814126,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,56,1,0.47003885,1616733801,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,121,1,0.50763611,1616644696,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,38,1,0.49573861,1616558186,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,2,1,0.44134379,1616467202,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,117,1,0.46963995,1616382916,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,31,1,0.55056046,1616299391,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,115,1,0.65601018,1616210505,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,26,1,0.5842509,1616120514,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,12,1,0.49477762,1616032840,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,82,1,0.47124323,1615948094,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,1,1,0.47239434,1615865987,Regular,8708de991c301eea220af8a649a3d1e0a8bff77f73a9d49ca6b34c2f1f215612
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,2,1,0.60423759,1615860651,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,13,1,0.60896765,1615860651,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,12,1,0.63123187,1615860651,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,11,1,0.61787177,1615860651,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,10,1,0.57870262,1615860651,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,9,1,0.66453876,1615860651,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,8,1,0.64278823,1615860651,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,7,1,0.5868826,1615860651,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,6,1,0.73826175,1615860651,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,5,1,0.52762695,1615860651,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,4,1,0.65061143,1615860651,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,0,1,0.94054541,1615860651,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,3,1,0.82539428,1615860651,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,1,1,0.61519539,1615860651,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,22,1,0.52935216,1615860651,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,21,1,0.56566432,1615860651,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,20,1,0.53817052,1615860651,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,19,1,0.58538135,1615860651,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,18,1,0.64376732,1615860651,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,17,1,0.62321025,1615860651,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,16,1,0.61935612,1615860651,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,15,1,0.5784439,1615860651,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81,-1,14,1,0.50253665,1615860651,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,18,1,0.52935216,1615776091,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,157,1,0.62321025,1615690633,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,68,1,0.66453876,1615610177,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,111,1,0.61787177,1615521940,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,20,1,0.61519539,1615432353,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,31,1,0.64376732,1615344630,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,156,1,0.64278823,1615257393,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,12,1,0.61935612,1615174574,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,35,1,0.52762695,1615086402,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,95,1,0.50253665,1614998167,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,122,1,0.82539428,1614910008,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,146,1,0.94054541,1614833826,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,104,1,0.73826175,1614735691,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,15,1,0.60423759,1614661010,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,103,1,0.5784439,1614562176,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,117,1,0.60896765,1614482842,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,63,1,0.56566432,1614398011,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,83,1,0.57870262,1614302548,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,121,1,0.53817052,1614220375,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,75,1,0.5868826,1614136032,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,79,1,0.65061143,1614046192,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,22,1,0.63123187,1613962167,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,9,1,0.58538135,1613881808,Regular,1154113c91623ade8d5d860be3487bd06c60f9f0df130f8bdcf4966417fd3a81
d061bd6979627f38f15736d0952ccc627c89433fde556ca9b00e6cc0b49e0366,-1,2,1,0.72235203,1613825105,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
d061bd6979627f38f15736d0952ccc627c89433fde556ca9b00e6cc0b49e0366,-1,3,1,0.56010314,1613825105,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
d061bd6979627f38f15736d0952ccc627c89433fde556ca9b00e6cc0b49e0366,-1,4,1,0.79051027,1613825105,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
d061bd6979627f38f15736d0952ccc627c89433fde556ca9b00e6cc0b49e0366,-1,1,1,0.5571176,1613825105,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
d061bd6979627f38f15736d0952ccc627c89433fde556ca9b00e6cc0b49e0366,-1,0,1,0.73310165,1613825105,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,65,1,0.56010314,1613790532,Regular,d061bd6979627f38f15736d0952ccc627c89433fde556ca9b00e6cc0b49e0366
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,66,1,0.5571176,1613698693,Regular,d061bd6979627f38f15736d0952ccc627c89433fde556ca9b00e6cc0b49e0366
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,10,1,0.72235203,1613612063,Regular,d061bd6979627f38f15736d0952ccc627c89433fde556ca9b00e6cc0b49e0366
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,103,1,0.79051027,1613536839,Regular,d061bd6979627f38f15736d0952ccc627c89433fde556ca9b00e6cc0b49e0366
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,16,1,0.73310165,1613450159,Regular,d061bd6979627f38f15736d0952ccc627c89433fde556ca9b00e6cc0b49e0366
0a128ba6bb7e76e77ccbe122d7e73c7eec447c2e186ff65aca35670b26b42d06,-1,0,1,0.68508524,1613429634,Regular,52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a
0a128ba6bb7e76e77ccbe122d7e73c7eec447c2e186ff65aca35670b26b42d06,-1,4,1,0.53502068,1613429634,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
0a128ba6bb7e76e77ccbe122d7e73c7eec447c2e186ff65aca35670b26b42d06,-1,5,1,0.6339153,1613429634,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
0a128ba6bb7e76e77ccbe122d7e73c7eec447c2e186ff65aca35670b26b42d06,-1,6,1,0.60629209,1613429634,Regular,7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b
0a128ba6bb7e76e77ccbe122d7e73c7eec447c2e186ff65aca35670b26b42d06,-1,3,1,0.69569892,1613429634,Regular,05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317
0a128ba6bb7e76e77ccbe122d7e73c7eec447c2e186ff65aca35670b26b42d06,-1,2,1,0.65398549,1613429634,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
0a128ba6bb7e76e77ccbe122d7e73c7eec447c2e186ff65aca35670b26b42d06,-1,1,1,0.63253575,1613429634,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
