tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,235,1,0.02157438,1590903052,Regular,6c562af783c4c39113ec3fbd714d30aeb17a61db92a704ed7c95b0d7b8588585
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,489,1,0.013001,1590788221,Regular,11f310434f87a1eb59a9d1f4691579c8f2f9bbbe8a67b68360676ea180987121
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,261,1,0.01313103,1590787755,Regular,acb565a85718da5427fae253d29dd1474dee3805a6c03c5c2f2ba457317baa45
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,395,1,0.02093702,1590787755,Regular,034d6446f1ead2785d66d172c2c11942736dd9236228bf0fabca7cb4124a1046
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,79,1,0.02115092,1590784724,Regular,8ea197ffd6d5d6c69c0bbdcd9796e171fcc04f2ec7acbadf11c01c90a42e2f2a
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,437,1,0.01313199,1590784352,Regular,20c35f17dc3e7ec4d711478ee263fbbedc2f29bfa8eb58a1cca4e1295dd4c342
034d6446f1ead2785d66d172c2c11942736dd9236228bf0fabca7cb4124a1046,1,2,1,0.02093702,1590249012,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
019418f2a043f20330465d638a5be2bf87abfffb0a53d249314dcf5d0513f7a1,1,2,1,0.02093843,1587412301,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
fdd0d26a17efed6e3b814ee9b6cb9c026f21d1220be7aa99014fc6fa610b459f,1,0,1,0.02226084,1584595086,Revocation,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
ccf21dbda9881f5dce0d5a09bcc2bb0603c4c330327d7ec5edd4bc7ce40e9ada,1,2,1,0.02114901,1583677607,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
8ea197ffd6d5d6c69c0bbdcd9796e171fcc04f2ec7acbadf11c01c90a42e2f2a,1,2,1,0.02115092,1583388376,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
276c7efd7a6bfaa1b491f4277582abc1ddea65c7c1c7561ebf2349e2ea9fd7d7,1,2,1,0.02136075,1582455382,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
6c562af783c4c39113ec3fbd714d30aeb17a61db92a704ed7c95b0d7b8588585,1,2,1,0.02157438,1580731618,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
5b318e2f3db078942d21f42a7f1a7a90edfba5c1ba217f59f34f2c74aaf896c0,1,2,1,0.02200821,1576586086,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
f4495d509dab644e78dbeec115993689f6797bd57fae43aabd8d4aa496b505d6,1,2,1,0.01287235,1572123445,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
11f310434f87a1eb59a9d1f4691579c8f2f9bbbe8a67b68360676ea180987121,1,2,1,0.013001,1569798577,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
acb565a85718da5427fae253d29dd1474dee3805a6c03c5c2f2ba457317baa45,1,2,1,0.01313103,1567848194,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
20c35f17dc3e7ec4d711478ee263fbbedc2f29bfa8eb58a1cca4e1295dd4c342,1,2,1,0.01313199,1566347846,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
417332a0bdaf602b505f7cf6140fa5c4b95095bee506c96160978780e4f2fef2,1,2,1,0.01339394,1565970163,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
