tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fba27ea5fffbfde29e6a7579291c5576cfc9d56396a1d0cf75562369370d0bee,-1,1,1,153.49530046,1612875996,Vote,74c52a0d36a6471754d37a13cc586d543eee3b54f6810b61e5450336966d2cb6
c4c3ad5555e511de3d02fa94674a7b3558d8836fd2cbadf81b9971f3d70a5092,-1,1,1,191.84267306,1611811243,Vote,739231bb6ee547a5efae4801ae6a8d2fe88a0376d383b4e277b64176aa2e7eab
d26f4b121e200a0486ffe01d826be1a97ec45572b1cca15d7887e5fb1bf87b9c,-1,1,1,149.92906906,1611625738,Vote,49d86209f0308809440ebfadadae0b8fbc91fa0cf1eb3ac8e4204e4ae0402e34
49d86209f0308809440ebfadadae0b8fbc91fa0cf1eb3ac8e4204e4ae0402e34,1,0,1,149.92906906,1611527456,Ticket,d26f4b121e200a0486ffe01d826be1a97ec45572b1cca15d7887e5fb1bf87b9c
5862348ff3ac101bd281e4a2879727446065f0982abd5ed657ec0a5bfe9624c0,-1,1,1,159.68324476,1611442600,Vote,0ab666b5641b147a8af9dd2778e8b575a752add194cc4305ea4daf7ef0e26cda
6240bde4e4abb47f694f33986dc4e48c596d2e70e050aca68cfbc59669f3c1e4,1,0,1,177.98812059,1611349744,Ticket,51ad14dcab333e969f9a0eaf3a689e2a560a0c6656033055948dedbe18a41591
93942158c601cd1366ab8792a38e7b8ac682d51059383e5221bbe17c94c69739,-1,1,1,157.26289663,1610823640,Vote,e3e342236e1647a14baaad0baee27f4d57d77c5f75eacd6544fd116dda4f17c8
0ae84a53a9528dd913ce3e0018e7c1f47ce943060599251580293597de61f3a4,1,0,1,191.84267306,1610751367,Ticket,ad98b4f3cf137494512fc47346b1872a832eb463ff0487a7c6c591adc0e1cee1
739231bb6ee547a5efae4801ae6a8d2fe88a0376d383b4e277b64176aa2e7eab,1,0,1,191.84267306,1610751367,Ticket,c4c3ad5555e511de3d02fa94674a7b3558d8836fd2cbadf81b9971f3d70a5092
c92ebbdf5e829f9ab2cb2176bba3302389f22d9a1738d2e242d8c4c1b3c7d47b,1,0,1,191.84267306,1610751367,Ticket,3f3593903c214d82ed69879e4e8c9afe9cf569cbabc4cddc813cff453a991c1c
941a1d6f92fe1c0bb09a5828af947902052590dfbfe3b5ead9891bbe955a84db,-1,1,1,190.74525631,1610661181,Vote,4914a5859f2b01e91b0ac906df042ba365a1acf5f86b784c178ad10b18bb016b
efccd939e6b62ec2d07d06d6d9cfb82dd00b56dbb422e260de9720b879717bc9,-1,1,1,164.49012208,1610643763,Vote,69f6ec80de4ede217fae87ff45758a1b2d2e6a7dd4273b8738084fb0ab4d8514
bcc5a5305168828ec4e7604d88be793df128631f2dfe7b3df52da27bf780f20e,-1,1,1,156.33232363,1610329235,Vote,a9ce2c54104a9eb3cb556b27b31ceb25c96be5323f6f7534c0c891e4971ca4c0
0fcffd990414c29cd4c17f3da65e390223eb171f8e854dfe8bb6f764c469517e,1,0,1,156.33232363,1610221056,Ticket,8e400ed2f2362a61be48f38581374aa6143791a2f534e68ca85aaa59ceb51d30
a9ce2c54104a9eb3cb556b27b31ceb25c96be5323f6f7534c0c891e4971ca4c0,1,0,1,156.33232363,1610221056,Ticket,bcc5a5305168828ec4e7604d88be793df128631f2dfe7b3df52da27bf780f20e
dc81aa212a6820579e958c090abb176db10b4f18e4d4f735ea469b1f628c04a4,-1,1,1,174.46288724,1610146229,Vote,a7fd145bb0852e8ce6f2c2dac8d93e0b364c7ad5553496787ed90107a99f2fb5
462f24d5689d519d0cd8efb48893c4aea08a09d333780bfd9b9c01b14aa5d1fa,-1,1,1,166.67509603,1610139554,Vote,f31b36c788fac4c16b6126ccb6c087757fc2541959f4c0d55b54f9d0b3757400
e3e342236e1647a14baaad0baee27f4d57d77c5f75eacd6544fd116dda4f17c8,1,0,1,157.26289663,1610113635,Ticket,93942158c601cd1366ab8792a38e7b8ac682d51059383e5221bbe17c94c69739
b1148393712495ed7cd2010157cfd7c03cf6e8517dbee9afe2667e4861ed989a,-1,1,1,165.39987374,1610005347,Vote,8f6cce9bf12e6562693116d7e67baaae3bbb9fb972e5c17e68d1b0ed514aa916
678cf10fc4b9485b28701381bb4ad64277ec1f7faa18181a6675174b559a00bd,1,0,1,175.81144148,1609512101,Ticket,f5924725dc3241ea50f350ee2f4db45ed31aff949648c81e31a1705d69bd1322
f31b36c788fac4c16b6126ccb6c087757fc2541959f4c0d55b54f9d0b3757400,1,0,1,166.67509603,1609282915,Ticket,462f24d5689d519d0cd8efb48893c4aea08a09d333780bfd9b9c01b14aa5d1fa
69f6ec80de4ede217fae87ff45758a1b2d2e6a7dd4273b8738084fb0ab4d8514,1,0,1,164.49012208,1609235362,Ticket,efccd939e6b62ec2d07d06d6d9cfb82dd00b56dbb422e260de9720b879717bc9
51fa5e487b14c9c6e62cf9b6f21433d5e50c77ab7e844d5fd0487349746a07e0,-1,1,1,156.10743763,1609201400,Vote,4a835dafdd83f48465b7bcf07e48c053c1d561fef5d61ff3f8e046e33496c210
445b9915ff4d6352b7f79125db5786cbd83b742ed03433e79c6297c30c059145,-1,1,1,166.96641908,1609182695,Vote,310c5ea93e5ba932cb29de4d85b080e3ea35c7d672a5bf86d17fe533fe3bb518
d1937bf4d657b3cb4559778b1500650914de72bc8568541a1994bb395a0340d9,-1,1,1,161.74908428,1609140857,Vote,7d25a2a24d7fa035e074af44221b181ded0d526ab9ba81cf4a99ff3574ead91a
0ab666b5641b147a8af9dd2778e8b575a752add194cc4305ea4daf7ef0e26cda,1,0,1,159.68324476,1609103778,Ticket,5862348ff3ac101bd281e4a2879727446065f0982abd5ed657ec0a5bfe9624c0
4a835dafdd83f48465b7bcf07e48c053c1d561fef5d61ff3f8e046e33496c210,1,0,1,156.10743763,1609000589,Ticket,51fa5e487b14c9c6e62cf9b6f21433d5e50c77ab7e844d5fd0487349746a07e0
56a5bba74337f80c7b7392c9cbb347c8af4a75a4c19417421b681dda45d5b95a,-1,1,1,161.85973736,1608991366,Vote,5a19204500afc107d4565e36c7f4eea97e1a0469c9dfda088b68da74495116db
e58c26f2d1593116a9d7ffb31fa3f3576454b521dd92e28d1a6b3f38bebc1022,-1,1,1,156.84509638,1608912446,Vote,60f01a8b41e2559520f355793c4584df92e6dc39f949034be2173457b0f65292
60f01a8b41e2559520f355793c4584df92e6dc39f949034be2173457b0f65292,1,0,1,156.84509638,1608464267,Ticket,e58c26f2d1593116a9d7ffb31fa3f3576454b521dd92e28d1a6b3f38bebc1022
d2a32bd9ce7114e2ecdae9fa36d4ad6cb77b96c0fe957094b96e6c7c16a2f6a2,1,0,1,161.74672489,1608292669,Ticket,cd872f21f38552be6128e43364aade58a565ab2ccfa41a08831f40ba037de68a
2233c1966b4cd5debbd4ee0de1450bac8dfe34e395093dc4dfab73f102d8790b,-1,1,1,161.85973736,1608246346,Vote,e27453d756c4bfe064dded21e1f9e17b89263a1fd6b3071a974c35101001fc84
3594a40ac4307a7be2a400d493d9d4c32db15fb219629b47dc741a9c572924ad,-1,1,1,151.50514929,1608124725,Vote,112c57c2f4eab2ba798a12064c48b10a42006c81dd5cf075c9ef7197485d8ae0
2c53bcaeba5b6b9cef4fb79b303cbc0eb69f570e12d8d6f6c53ef61c78e50fde,1,0,1,161.57296948,1608022570,Ticket,a2a7b98c8a3a7315a3d2aab93c98da90bfcb2ad369e480591b2b0f7c9d7752f3
6aa040004cc8fc451c8daa222f7a6253509b3c05dadb925b95ebc44efafadd78,-1,1,1,168.80025455,1607928278,Vote,dfe1482a145ff51acf3d03f9af18c8da38044dec03b72d19c9a4ef13e02c31b0
310c5ea93e5ba932cb29de4d85b080e3ea35c7d672a5bf86d17fe533fe3bb518,1,0,1,166.96641908,1607637641,Ticket,445b9915ff4d6352b7f79125db5786cbd83b742ed03433e79c6297c30c059145
a5f423fa484239f5d967d9c7eeb2940d4920f511d8e0ace61faa10527fc602d8,-1,1,1,151.64624167,1607557055,Vote,0fb9488e568daead7f0fb80fbfd388d35d0dd571c5e5b90ea8669e5770463eba
8f6cce9bf12e6562693116d7e67baaae3bbb9fb972e5c17e68d1b0ed514aa916,1,0,1,165.39987374,1607455031,Ticket,b1148393712495ed7cd2010157cfd7c03cf6e8517dbee9afe2667e4861ed989a
a7fd145bb0852e8ce6f2c2dac8d93e0b364c7ad5553496787ed90107a99f2fb5,1,0,1,174.46288724,1607331702,Ticket,dc81aa212a6820579e958c090abb176db10b4f18e4d4f735ea469b1f628c04a4
ec76bce7659106351691723dffbe2b4e237870731c9d753bd0d1eb6b5380c4f2,-1,1,1,148.46218871,1607306539,Vote,c66efa8465ea63462a3836aca7f2431d88df0a5c9b1cd531b602b735a2ab776d
3ceb213c9ea8a1eea22028527a34538a15b651ec4c62a3c19beeb0d367f31d1a,-1,1,1,145.90810683,1607233872,Vote,9b2154e6cc4eb3433357426b5b95adb621cbfc83c581a5e4aaf24a59c7918e28
4914a5859f2b01e91b0ac906df042ba365a1acf5f86b784c178ad10b18bb016b,1,0,1,190.74525631,1607115149,Ticket,941a1d6f92fe1c0bb09a5828af947902052590dfbfe3b5ead9891bbe955a84db
6263ff1427337a42641a96165db16eccee3f03b871d7a52328afd0fd7b09fe1e,1,0,1,190.74525631,1607115149,Ticket,c50512208691446e9d5e313923222342d6f2fb2d51fa0ca227074f73b05f378c
cafe996f312d0987ad1170f50fecc6a8d954a02208ff75c1285010bf6cda3ed5,-1,1,1,175.72051316,1607029977,Vote,c82909fe72969b68803c439e27f6abed3c3de0ed8d052d3decff97f4b72eb634
fc18fbcdae194562594bf6ad504253fa2de04da9d88ed15cab24c043afe48b0a,-1,1,1,175.72051316,1606981943,Vote,f72ca4ffeaf12b09dd22c958e895db0ff97fbaf65f2dff96cbeb808a36523708
35fcc1607687af256e602f0afc0a4cdf1d42fe624c312eab13e46c6df894684c,1,0,1,168.80025455,1606822764,Ticket,f2eddfb74d7f9c85e28ab1c37618a98774d6101abb8c2846f58a518418fbead2
dfe1482a145ff51acf3d03f9af18c8da38044dec03b72d19c9a4ef13e02c31b0,1,0,1,168.80025455,1606822764,Ticket,6aa040004cc8fc451c8daa222f7a6253509b3c05dadb925b95ebc44efafadd78
4aaabee49633fcf7d37a0f0f950143b2444a2884374e1200b2f2cce50b0def53,-1,1,1,150.00298868,1606808805,Vote,4117897aaf70eacce65c7e510e1760f09889cc28681fc45aa91a193e346ab6b3
47c7337a08abb920fa9d2fcc8484f25787e003216de1b7dbddeace5f65f39693,-1,1,1,151.50514929,1606712127,Vote,253edd4fe7aaba7abfdf8bea2402b4bd8d967f09236a5d9878ab9c920f4724e7
ad75c2235839ab1da95da3bec28cab23070218918db1dbeab3d7aa785415d9bf,-1,1,1,150.00298868,1606704957,Vote,b463706b2b9d04d52f18c7d4c8fd317dcf253148cf3ae6de4e3328f8e02b45b9
5073b9bfb457a5c37a431e6fd4b98bbf1cac2eff9bcfcb51628f70648bc94826,1,0,1,150.0606897,1606684460,Ticket,a7d837cc99b8c5a5b7e193af50086401a2ff5b223ca0f6c4c353f5746e794c06
102a7a26fb0bdf2ccd41c1adbefe3a75e17579cee29378c9b2f77ef3ba3d9613,-1,1,1,158.09342414,1606586988,Vote,ea7a930aeac96e6a9044315836a881fe51ac85a59523352b9f301c06fd398c68
74c52a0d36a6471754d37a13cc586d543eee3b54f6810b61e5450336966d2cb6,1,0,1,153.49530046,1606508158,Ticket,fba27ea5fffbfde29e6a7579291c5576cfc9d56396a1d0cf75562369370d0bee
4d9fcfc73b436d61cc56800a14ec4ca245e53108fc7ec3cdcb6afcc100bedbd6,-1,1,1,150.00298868,1606305935,Vote,3289a46eb2fd4a5c77559ccd0b688f761811e8b69fb24f2bd9836b9a912dbb0a
c82909fe72969b68803c439e27f6abed3c3de0ed8d052d3decff97f4b72eb634,1,0,1,175.72051316,1605898118,Ticket,cafe996f312d0987ad1170f50fecc6a8d954a02208ff75c1285010bf6cda3ed5
f72ca4ffeaf12b09dd22c958e895db0ff97fbaf65f2dff96cbeb808a36523708,1,0,1,175.72051316,1605898118,Ticket,fc18fbcdae194562594bf6ad504253fa2de04da9d88ed15cab24c043afe48b0a
4aed9e6b025e523ba404f003adfe956d2b9e01d4b2f077ba3690914861b89f2c,-1,1,1,158.32868213,1605777771,Vote,c40c24a5767ccc8aaf7691a42b03bca9490a8c159a48c1ae20f1d2678175f888
ea7a930aeac96e6a9044315836a881fe51ac85a59523352b9f301c06fd398c68,1,0,1,158.09342414,1605554087,Ticket,102a7a26fb0bdf2ccd41c1adbefe3a75e17579cee29378c9b2f77ef3ba3d9613
1e7c186a9710b336e0a3b9f4c865dee0b2eaca16fca5694b6a6fd17d218aa8a7,-1,1,1,151.64624167,1605489584,Vote,8097212ee61388b40fca95d93ab57275399ca89c69262a1c0d6f98185d732da9
c40c24a5767ccc8aaf7691a42b03bca9490a8c159a48c1ae20f1d2678175f888,1,0,1,158.32868213,1605468237,Ticket,4aed9e6b025e523ba404f003adfe956d2b9e01d4b2f077ba3690914861b89f2c
8091ae2331745873f815d4741c523bdc415811e0def9dea88db683565c7d8f62,-1,1,1,151.50514929,1605462778,Vote,19491a353e30e6d8ee2d4ea06da83a72eef71076a5631ed48368ca4de0f328d5
4ba544da93823005f63b6c18b05e7721c262f5d7f7ad50e22618cd8d3f48c037,-1,1,1,151.50514929,1605309151,Vote,070e5860aa5684c46f92d369f083406d3903139427dd51226ade2b34472d68cf
7d25a2a24d7fa035e074af44221b181ded0d526ab9ba81cf4a99ff3574ead91a,1,0,1,161.74908428,1605296998,Ticket,d1937bf4d657b3cb4559778b1500650914de72bc8568541a1994bb395a0340d9
5a19204500afc107d4565e36c7f4eea97e1a0469c9dfda088b68da74495116db,1,0,1,161.85973736,1605246805,Ticket,56a5bba74337f80c7b7392c9cbb347c8af4a75a4c19417421b681dda45d5b95a
e27453d756c4bfe064dded21e1f9e17b89263a1fd6b3071a974c35101001fc84,1,0,1,161.85973736,1605246805,Ticket,2233c1966b4cd5debbd4ee0de1450bac8dfe34e395093dc4dfab73f102d8790b
ac9d98ed9d00fc1b5b1c741abe91ac937214e6a03a4352786e28d83de0886041,-1,1,1,159.66982831,1605209850,Vote,a750837ef971673f1f9b588ea38e69b96ac0ca30e167901a49d7a60e4383b22d
399ca8235b1d8435d909fb53e9fdec607d26da9e5032836fb070da12ffa072c1,-1,1,1,147.92790825,1605142401,Vote,76a613de57aee16874b33200634f496795b44ff8a49dd5820c85b6d03627fd06
f06c667b35a5df8055eb326083fdca476c4b933e028a52b4bca7802f34204343,-1,1,1,162.62723725,1605076385,Vote,aa486223ca721d2b2718964b7bdf7f1f4e604e305fb650ede73b461e339bb6a0
a750837ef971673f1f9b588ea38e69b96ac0ca30e167901a49d7a60e4383b22d,1,0,1,159.66982831,1604922638,Ticket,ac9d98ed9d00fc1b5b1c741abe91ac937214e6a03a4352786e28d83de0886041
7b5d304e66d528a7545c0d795bc935e77cc38f27750eb97f3f5a78c154da48a3,-1,1,1,150.00298868,1604830210,Vote,c03c382696df9a0876628e2705ad3ba3ed991bef21d5a1a91707e96d91108bd7
070e5860aa5684c46f92d369f083406d3903139427dd51226ade2b34472d68cf,1,0,1,151.50514929,1604672781,Ticket,4ba544da93823005f63b6c18b05e7721c262f5d7f7ad50e22618cd8d3f48c037
112c57c2f4eab2ba798a12064c48b10a42006c81dd5cf075c9ef7197485d8ae0,1,0,1,151.50514929,1604672781,Ticket,3594a40ac4307a7be2a400d493d9d4c32db15fb219629b47dc741a9c572924ad
19491a353e30e6d8ee2d4ea06da83a72eef71076a5631ed48368ca4de0f328d5,1,0,1,151.50514929,1604672781,Ticket,8091ae2331745873f815d4741c523bdc415811e0def9dea88db683565c7d8f62
253edd4fe7aaba7abfdf8bea2402b4bd8d967f09236a5d9878ab9c920f4724e7,1,0,1,151.50514929,1604672781,Ticket,47c7337a08abb920fa9d2fcc8484f25787e003216de1b7dbddeace5f65f39693
3289a46eb2fd4a5c77559ccd0b688f761811e8b69fb24f2bd9836b9a912dbb0a,1,0,1,150.00298868,1604650032,Ticket,4d9fcfc73b436d61cc56800a14ec4ca245e53108fc7ec3cdcb6afcc100bedbd6
4117897aaf70eacce65c7e510e1760f09889cc28681fc45aa91a193e346ab6b3,1,0,1,150.00298868,1604650032,Ticket,4aaabee49633fcf7d37a0f0f950143b2444a2884374e1200b2f2cce50b0def53
b463706b2b9d04d52f18c7d4c8fd317dcf253148cf3ae6de4e3328f8e02b45b9,1,0,1,150.00298868,1604650032,Ticket,ad75c2235839ab1da95da3bec28cab23070218918db1dbeab3d7aa785415d9bf
c03c382696df9a0876628e2705ad3ba3ed991bef21d5a1a91707e96d91108bd7,1,0,1,150.00298868,1604650032,Ticket,7b5d304e66d528a7545c0d795bc935e77cc38f27750eb97f3f5a78c154da48a3
f1799a03203e5b23165f07cfdf1914a9cac8e0356f60348333449d05c21e0e43,-1,1,1,152.41355809,1604372686,Vote,e30b49622db8fa67474d92a2c115dc6f902c05217ba45f5de463dfdd84458338
8095688de9836fa7279bed244272a32bbc0a237c66eac7c526b9da054311ab87,-1,1,1,148.76742037,1604364454,Vote,dadaeccbc4ffb6f09cf024c76a3ac19f3ee1e4a9858c045208a1595fd5b16018
0a93f037b178e6870c8fbb08d00d07ab019c7810bdde6125366a177f1abf78ee,-1,1,1,150.25755206,1604006378,Vote,b3f5b615fc8e1b1d469c591d58f3fbecc340c441871f38d6e45da563d847b00f
32607ea2ce6b3f6510bdfe12acc3f2e8a7e72b2ec114c32d66621ec9cbd5475a,-1,1,1,147.9976453,1603702019,Vote,212ba061b1b0aeff790416a4311a8bac5f82a9001d1eb9985c9b93f5db4963ca
9961f1347ebabef25e82c24b070293826211ed5ecf8cefcd3a741e905d0b7e15,-1,1,1,143.04107974,1603000079,Vote,a897932c51244d5e3b544d5ec7ac92c4fa08d6987873813fb971cfab8e50f978
aea292de45ed167b6e02986abadc628ba215e2e6b083ebb850ebd47681c11b7d,-1,1,1,148.76742037,1602918642,Vote,c37d75b4ea9f17c0ece3105ec73206fa720c774a3d3ddb290833481248c66f35
844e4cc51258c7b133c88564e8ac4302dd8d82ea58f28c669fb3f51dfb42ab06,-1,1,1,150.94642026,1602256291,Vote,7dc092689f107c3f287e5849ccdaa6d9cf83874592843bf7d1a463d85b6c6740
dfe87d3386c6da5f7f789fbfb0ffb69643d7b97d7ee6a17427a7be4aa7463a3c,-1,1,1,147.0462792,1601861958,Vote,09b865efd8b1e7e790ed3fea01db851fba1c11ed860421c34848074d9d9b6aa4
212ba061b1b0aeff790416a4311a8bac5f82a9001d1eb9985c9b93f5db4963ca,1,0,1,147.9976453,1601739885,Ticket,32607ea2ce6b3f6510bdfe12acc3f2e8a7e72b2ec114c32d66621ec9cbd5475a
09b865efd8b1e7e790ed3fea01db851fba1c11ed860421c34848074d9d9b6aa4,1,0,1,147.0462792,1601699809,Ticket,dfe87d3386c6da5f7f789fbfb0ffb69643d7b97d7ee6a17427a7be4aa7463a3c
30122ccf2caf0d0e6bb87082c46c054ecd7579fdfecdd8f833918c9dafe1c07e,-1,1,1,150.94642026,1601623445,Vote,dd40cbc60c76a808536dc8b9b4bd6aed40c97ee60c2f654419f753aa7833060c
b42106bb86d30dd81bfd8969b3bdbb9700b462cdcd5c0b02afd7f0af5de72fb3,-1,1,1,145.83161176,1601601939,Vote,0d296aa581d6aa08bed4d091795a5fa3cce322cafbd6e33e685d840e196c4af2
9b2154e6cc4eb3433357426b5b95adb621cbfc83c581a5e4aaf24a59c7918e28,1,0,1,145.90810683,1601359240,Ticket,3ceb213c9ea8a1eea22028527a34538a15b651ec4c62a3c19beeb0d367f31d1a
6a19e83751e44e4d5904b7d75423b672bbdcf07c9eb9cb0f6bf668e65e54ed75,-1,1,1,154.5157656,1601262944,Vote,40a33a62c87d6d1207a2ba93dbdc75c76339b2ed6c26cd7d7146fe9543496925
c37d75b4ea9f17c0ece3105ec73206fa720c774a3d3ddb290833481248c66f35,1,0,1,148.76742037,1601098555,Ticket,aea292de45ed167b6e02986abadc628ba215e2e6b083ebb850ebd47681c11b7d
dadaeccbc4ffb6f09cf024c76a3ac19f3ee1e4a9858c045208a1595fd5b16018,1,0,1,148.76742037,1601098555,Ticket,8095688de9836fa7279bed244272a32bbc0a237c66eac7c526b9da054311ab87
6c88be5daa78758b467e967ba31d060627fa0064e97cd44c82f15af5855bf3e1,-1,1,1,147.18473596,1600997680,Vote,d37bdea4f1b05384436cda2011007e17d7cc2fc194f92b61e73022b258bfb8a7
9f8be57643ad826eb2a1594d5bf251e7b93a6fecf1c27152d0849390e0572a84,-1,1,1,147.12983861,1600996680,Vote,09a0aab4b5641349b691247a2689f72a11be420c1bb14b3e5d94f2fc30bef5cb
b3f5b615fc8e1b1d469c591d58f3fbecc340c441871f38d6e45da563d847b00f,1,0,1,150.25755206,1600981450,Ticket,0a93f037b178e6870c8fbb08d00d07ab019c7810bdde6125366a177f1abf78ee
8097212ee61388b40fca95d93ab57275399ca89c69262a1c0d6f98185d732da9,1,0,1,151.64624167,1600864243,Ticket,1e7c186a9710b336e0a3b9f4c865dee0b2eaca16fca5694b6a6fd17d218aa8a7
0fb9488e568daead7f0fb80fbfd388d35d0dd571c5e5b90ea8669e5770463eba,1,0,1,151.64624167,1600845564,Ticket,a5f423fa484239f5d967d9c7eeb2940d4920f511d8e0ace61faa10527fc602d8
0399e316c3fd2496522e759538e8f154fa11683f12a95aa4b3c57df28f923c75,-1,1,1,149.33945272,1600776323,Vote,6d702bd540f375ae5e545082c3b760ab3207418dfce234c32a9d9907d8fe5cca
114d01e9866f2b11f3bb1ea9b01c2aeaae3c64ee2abb9483226bfac5f38e0943,-1,1,1,135.90181351,1600724261,Vote,918014c9ffe4bcb1bacb10e09a469fd94a98e5ad73254b5378cda30a726e87e0
e30b49622db8fa67474d92a2c115dc6f902c05217ba45f5de463dfdd84458338,1,0,1,152.41355809,1600634122,Ticket,f1799a03203e5b23165f07cfdf1914a9cac8e0356f60348333449d05c21e0e43
a9f171ab78c1e3a3495b7f3e66c380f43136eec28233266f50eb34df566e1cce,-1,1,1,137.92996882,1600455792,Vote,15c7a4839eda86015879f7a59faa35bc1a6372b75c0923f46f680d62feb40014
7dc092689f107c3f287e5849ccdaa6d9cf83874592843bf7d1a463d85b6c6740,1,0,1,150.94642026,1600408032,Ticket,844e4cc51258c7b133c88564e8ac4302dd8d82ea58f28c669fb3f51dfb42ab06
dd40cbc60c76a808536dc8b9b4bd6aed40c97ee60c2f654419f753aa7833060c,1,0,1,150.94642026,1600403821,Ticket,30122ccf2caf0d0e6bb87082c46c054ecd7579fdfecdd8f833918c9dafe1c07e
98ae29c38ac3a1297d219c7fde4e347223affd942a41cab4624fe2f603cd152a,-1,1,1,145.97569341,1600328069,Vote,c680b7e40460f796a36a24725013eb6992dc899b9f3cff3ca8a8ce6fbc09952e
4bdb363a8a36d883c0c1d73b640a57871b3fabebc493eb807f2acf53e0133362,-1,1,1,145.81049337,1600314141,Vote,2e006e6e57a3ff0bdf00a4a9b77afe298f69abcfd206968f9674b20f838468cc
6d702bd540f375ae5e545082c3b760ab3207418dfce234c32a9d9907d8fe5cca,1,0,1,149.33945272,1599991734,Ticket,0399e316c3fd2496522e759538e8f154fa11683f12a95aa4b3c57df28f923c75
c66efa8465ea63462a3836aca7f2431d88df0a5c9b1cd531b602b735a2ab776d,1,0,1,148.46218871,1599893944,Ticket,ec76bce7659106351691723dffbe2b4e237870731c9d753bd0d1eb6b5380c4f2
c7e6202edbee62c4c0ea4bb5421de9cb65eb57d275503e20924b71219df59043,-1,1,1,147.19235501,1599873177,Vote,407c78d28b7a7a36eacb01f09bddd30e1279ba397a9560d140b92c12abacd034
407c78d28b7a7a36eacb01f09bddd30e1279ba397a9560d140b92c12abacd034,1,0,1,147.19235501,1599753306,Ticket,c7e6202edbee62c4c0ea4bb5421de9cb65eb57d275503e20924b71219df59043
f85fbe26c9b1838ab36d0e6b07b36d8364889b50453ce8e58b71036de72153ed,-1,1,1,145.97569341,1599746232,Vote,2a093caeebc56b99ade4ded7adf6e22f4edcc053a4810eedbcd25472741acc25
0d5ae5b54e5cceb1e4a09d4cdfe9ec18507b9d5144f66ab1034f3456fd336bde,-1,1,1,151.82592909,1599675355,Vote,608f1f22ecb7197aa8e10b92e2ab9c1bc0824144375b115d243f4a7cb3ff3191
09a0aab4b5641349b691247a2689f72a11be420c1bb14b3e5d94f2fc30bef5cb,1,0,1,147.12983861,1599651152,Ticket,9f8be57643ad826eb2a1594d5bf251e7b93a6fecf1c27152d0849390e0572a84
d37bdea4f1b05384436cda2011007e17d7cc2fc194f92b61e73022b258bfb8a7,1,0,1,147.18473596,1599595922,Ticket,6c88be5daa78758b467e967ba31d060627fa0064e97cd44c82f15af5855bf3e1
4c06fd59d5af493c826d4a491f33619a25482cd2a16c039fd7a90a1da2c02106,-1,1,1,142.41234889,1599554528,Vote,a28958a6c82adffba99c77749365bff7124b1133b1a7e4f161fe183da04d77f2
0c563d14e06c16c538444a0d6b2dfd2a5caabbbf90129d4dd275ccf40419e137,-1,1,1,154.86766928,1599514982,Vote,fb7ab15a83d339e0678ac69c9244462926e403b49243cde7f89e2fcc7af4dc66
0d296aa581d6aa08bed4d091795a5fa3cce322cafbd6e33e685d840e196c4af2,1,0,1,145.83161176,1599506220,Ticket,b42106bb86d30dd81bfd8969b3bdbb9700b462cdcd5c0b02afd7f0af5de72fb3
