tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94db5224624eba2efe6590d88f12601f9267dba31291f42896ee187a07d47c77,1,0,1,136.93482125,1587026017,Ticket,5d97e0dd0dffb3d0313a7897fa4f636e275bf521a65c0c5f467efb706ad0e57a
9e2341f154759817138b528aac075fe7c8207894e9bea96ea8a4ea1832bbf1e7,1,0,1,136.93482125,1587026017,Ticket,7e6f605a87e6bdd00a874a2eda918e71a6feccba00e65963440d422283988b2c
a84c6249ee22ad728db6658aa6954efbb3617cac4e4fa941725df5876867ef6e,1,0,1,136.93482125,1587026017,Ticket,43f641adbc5d52ee918a07ef8645da92bbbe7a547b18ebf791d5092b36d9cff5
67f5b2fab236f335b0fc9e553b9dc809623cee394e1c10947553846aad5e0a50,-1,1,1,136.81050186,1586909002,Vote,4bfb354f1b0406004be56f42ccdff8b70a909ab612c8cb2e0efbcdf2e3218ddd
6d5447c1c2b653dd74eaf3e135cc7c57d8b62af9faed4cb4d872d9a7e2706079,-1,1,1,134.75019911,1586834535,Vote,dd2047e62d9f29af511b896afd56e2c808185dec405025237483eb64be28e93f
ebc21fb93ecb9569c67733da73f5cd674859cdea3aa87f173d34e6dff6077756,-1,1,1,141.42955993,1586381140,Vote,5be4f4b5894128e7ca134b9bb1778fb8e07b43b293d4db85d6ad243e9ec420e9
f98f9e53c882cb9e03b3376bddb8966b6228b1e70f9ee2b2ce5a0ca5d4832cd4,-1,1,1,131.76927838,1586272036,Vote,188766fa38c9a8950869ef0671cac342a5cf9ec32d13c7d81b0fcea655f13983
12e9f5a0e8ffcc793172784a080fd76e959346ede793697757df432858ea41a2,1,0,1,131.76927838,1586149734,Ticket,883f735e89d31a28ea5784275afe51009c3a584126f9bbf31466c6eb77bb8137
188766fa38c9a8950869ef0671cac342a5cf9ec32d13c7d81b0fcea655f13983,1,0,1,131.76927838,1586149734,Ticket,f98f9e53c882cb9e03b3376bddb8966b6228b1e70f9ee2b2ce5a0ca5d4832cd4
614e825f1f2463084b0db8e5ab80bdc817e00afd5bc432b57b61a877032db6f6,1,0,1,131.76927838,1586149734,Ticket,b3cadc2e6b323f3d07a1cbd8e40bc453babfb5b64fbf242e0af70932a84f8e21
7cf00647208a23de212999166e462f04b3e291dd07378dca63e5347190d96880,1,0,1,131.76927838,1586149734,Ticket,bc257247d63177d3e99690fdfa6f2e761199b61b423f59f0b7558eea3171dcab
7e6ec094e398d8fd3b723fc7e149a16de91160046fc8f7743a8dfeb3649aca2b,1,0,1,131.76927838,1586149734,Ticket,72c53d1321eb4b6422e2b478dfc6b772213e37902b43442f9f490873c6c4005d
e88d1a09628e6a9a328857251a7011dfdbd0dfa81daf851dc88b2d1c40cf1603,1,0,1,131.76927838,1586149734,Ticket,bd148c5632c6a3ad0616ce20cace1e36577f8f27989c5cd24e2cb0dca0aeff1c
4801b3143c96aa7634f355d81016320d4352c47d87f43bd5ec7bf4e00ce12b90,1,0,1,131.76927838,1586149653,Ticket,f014973d1c9edecea39deec5a8f04a4dd65e7f7ba5d65f9eb1c815d5dfeda700
f92d299313d7e3625917f8a81d49b75dc6738007a7e88b457dbd3adcee64d889,-1,1,1,128.44501449,1585697850,Vote,47117be34d5db6ae821ec5e957d98e3962f1cd7dfccd3e14eb27721a5599ee9a
b931a159032110ada2a7c5232016d3044e6fb2929a732cb2cb3b50267ea54948,-1,1,1,134.75019911,1585661012,Vote,5f9bcc1ef52e3575662a50be603ac5d5892c872593655bb64abbe1b61d745214
aa6953c063c9fb771dbbdf87da19b775a231fe99487bcd8f9a4c5f2bb4027c0b,-1,1,1,134.7809122,1585474654,Vote,26dbf617b1b93e5e5448258d683ff9688c5167b6003d767c005c61b800397be1
f05398ac803d71fe14839b1c77e259380a0e90fcc945482ae4d48ffa8b93869c,-1,1,1,138.47196977,1585267507,Vote,92e64df6714637d45744d0e62f824fa16060639d4702c4ee545ec7b7ebb7674d
dc4a29366b3e3babc938a3765d44a409257d57880c4b7d0d06889cfec3c3f798,-1,1,1,134.75019911,1585263484,Vote,80f6163a4da124d64da048023e290dbd759a56ac8d323daa9c6bace88e380c4e
e67c3ece5581098e773b4f60c317e94ddf6316f3c58c482cf0d5eba73e3df602,-1,1,1,133.31978565,1585100408,Vote,a080759e3c5097a62cfeb5d37e7c30889e31c7d03703f36728059ca72f160860
5f9bcc1ef52e3575662a50be603ac5d5892c872593655bb64abbe1b61d745214,1,0,1,134.75019911,1584925101,Ticket,b931a159032110ada2a7c5232016d3044e6fb2929a732cb2cb3b50267ea54948
80f6163a4da124d64da048023e290dbd759a56ac8d323daa9c6bace88e380c4e,1,0,1,134.75019911,1584925101,Ticket,dc4a29366b3e3babc938a3765d44a409257d57880c4b7d0d06889cfec3c3f798
dd2047e62d9f29af511b896afd56e2c808185dec405025237483eb64be28e93f,1,0,1,134.75019911,1584925101,Ticket,6d5447c1c2b653dd74eaf3e135cc7c57d8b62af9faed4cb4d872d9a7e2706079
5f7214ddd688173a769c28487f3b4b7e5d057a0ceb9342a879285960db9771d0,-1,1,1,126.46396652,1584508525,Vote,5b73d7daae8bd01871d2e94839e4da7698fa8396f58549b5c26a66087eb09a99
332ba8a330a52cc2a3de742301272650f8bc2fb245e7eedf75729eee9ae32d6c,-1,1,1,129.56956965,1584446948,Vote,2f33a7c0ecb013c5f715b3818f39d62a1ae72424cc915be1beb587af2a4e5a5f
ee45c6fdccd9726262cdb3718aecbd8c66c8c0f0da01729f789edefa464e860c,-1,1,1,122.72256333,1584194620,Vote,ef3df6d988a3aa97c794fc117f14c27439d3b2c957608ae075ebf82a699330ef
5eb14f9324e73bcbfab173e996ddfac2b8d03751f6bfb3608a98f9d5f025e4a8,-1,1,1,136.81050186,1584171495,Vote,cac3c304b36c8ddc5311b6c105432d0fec9b3b43e3b18c4485f3d2781fe7bfee
01d0ab7c666d220c23274df621481d4c987de58afdae7e145fca05eab1f25fc0,1,0,1,136.81050186,1583903818,Ticket,8f3a1ecdd88623a828612147c1fd9eaee7acf7d81d04ef037f2d5bed7c00443f
4bfb354f1b0406004be56f42ccdff8b70a909ab612c8cb2e0efbcdf2e3218ddd,1,0,1,136.81050186,1583903818,Ticket,67f5b2fab236f335b0fc9e553b9dc809623cee394e1c10947553846aad5e0a50
875894719019f1c5b46be4108586986b69a523041466d8cb8eb6e08374e855d7,1,0,1,136.81050186,1583903818,Ticket,44f1024329c3169453479fce4a0b973b8c0bb7740d2c3cdbd2fd2e79ff2f4d16
af6e21c2720855fd2f328370da5c4c9e05e8fd2f48ae1c516b31da5dcd3d91b1,1,0,1,136.81050186,1583903818,Ticket,d43bc871db84d1b289768a2eab8f74229749abda698cc1499b798045f865ae05
c669176c3c4f87229910eaded28fbdd7f600964355cc31fcee3f892a15a40c93,1,0,1,136.81050186,1583903818,Ticket,8da7f4d6a13346c3a1b92a7ad929ca82b026974adc5c78880f382a63c713e4fe
cac3c304b36c8ddc5311b6c105432d0fec9b3b43e3b18c4485f3d2781fe7bfee,1,0,1,136.81050186,1583903818,Ticket,5eb14f9324e73bcbfab173e996ddfac2b8d03751f6bfb3608a98f9d5f025e4a8
f22a2cc0396e1460d266ee5fbe8227f187ab10b4d5b7732c3e7280f5dcee2f47,-1,1,1,136.11598319,1583582022,Vote,1b822292233c9ef927bc7e59ff0494a7ffda5362df28ef313e35c7e4bc4a8eb2
bec69f1e7feb31e4faa5db280eecdaf303c14d116a025386d0cc2b5c7c077332,-1,1,1,141.42955993,1583314767,Vote,3c06127c35b87711849870fe46ea6a5d2c0dbb67cedfd3f475f6986b1db23c97
85fc385b8f7f75cd1dee3bea55f9ba39c52f5717fd61689ddc8117b8ebfad96f,-1,1,1,122.94160288,1583213453,Vote,e03f3cbfe36b29e63b3a4b04c47b12347c2a5a9f4208c93c3e10006129b65156
ac63eaee447b61ebdb38d3dbd2a3d503939d71a10eda4c1ed61dd914d1849d9b,-1,1,1,141.42955993,1582924582,Vote,3bb0ea31e1b162525d8ea0ef3d358af2c67eeee0da8be73567f6a1ae37167883
cc909145ca27c8cffe884c855d9d64e249905e6cae95acc94dc273de1d1837ee,-1,1,1,141.42955993,1582898196,Vote,6cb6061ce8f81c30b13e8a36c777a6337579dd224967419dfa9221cf819b5895
e03f3cbfe36b29e63b3a4b04c47b12347c2a5a9f4208c93c3e10006129b65156,1,0,1,122.94160288,1582459104,Ticket,85fc385b8f7f75cd1dee3bea55f9ba39c52f5717fd61689ddc8117b8ebfad96f
828fb205c9e58cc04f9aaf980e98fdc8919856905aa7496d6b6443e728da6c99,-1,1,1,131.52115646,1582451212,Vote,a032f0dc2f955fbd16274d8aee74da282fc479786a534d883041cac809567b69
c685b278376fa2da0ec27e9b1ba8ebd2d43c50ac6552642ada3968e7e33fcf73,-1,0,1,121.92461837,1582223144,Revocation,451eded6414ce1d70938238c38c5ed3db014d1aa9ef5704c314bb5a98508efc4
ee7564aa4a7228cbb0a9677959c49c5632c22dbf2885016118565a1e60c8048f,1,0,1,122.72256333,1582087312,Ticket,25b5267ee9c0f3a622b5e49edfd26338b0436a62d5dd7c3324711b89f8f8a566
ef3df6d988a3aa97c794fc117f14c27439d3b2c957608ae075ebf82a699330ef,1,0,1,122.72256333,1582087312,Ticket,ee45c6fdccd9726262cdb3718aecbd8c66c8c0f0da01729f789edefa464e860c
c1ccdc957d98afc25a2dee41a5fbae0580c35b50faa58c054e77603fa22b8f95,-1,1,1,131.52115646,1581954558,Vote,d76ff2a7e16b488b10309ee5f30e6afd5da88edee7e4858edbeb090e1e3f8b36
a032f0dc2f955fbd16274d8aee74da282fc479786a534d883041cac809567b69,1,0,1,131.52115646,1581642601,Ticket,828fb205c9e58cc04f9aaf980e98fdc8919856905aa7496d6b6443e728da6c99
d76ff2a7e16b488b10309ee5f30e6afd5da88edee7e4858edbeb090e1e3f8b36,1,0,1,131.52115646,1581642601,Ticket,c1ccdc957d98afc25a2dee41a5fbae0580c35b50faa58c054e77603fa22b8f95
aa6288ff4698209e295fc96f4be633d85cd09df62ba576a0e8c09bf2686781bc,-1,1,1,133.67754639,1581503427,Vote,6bff983172515e84abac892f464c6716d79a209ad9d56a71bf7026ad2492af0a
c2202e7900fe50b004bd31b3a49d07d2b6b5ddc9bf32c350f1f6065cf8721329,-1,1,1,133.31978565,1581467055,Vote,63225b8b6a63cac062c71b990326f071b1b74f990a0aa24355f62e582a56cf7c
63225b8b6a63cac062c71b990326f071b1b74f990a0aa24355f62e582a56cf7c,1,0,1,133.31978565,1581296134,Ticket,c2202e7900fe50b004bd31b3a49d07d2b6b5ddc9bf32c350f1f6065cf8721329
a080759e3c5097a62cfeb5d37e7c30889e31c7d03703f36728059ca72f160860,1,0,1,133.31978565,1581296134,Ticket,e67c3ece5581098e773b4f60c317e94ddf6316f3c58c482cf0d5eba73e3df602
a35e7771ba9ac79c89ef01d9614c98e9b32af28c66064dd34a42d86b11c9a07e,1,0,1,133.31978565,1581296134,Ticket,da8802855e5eeb8e9143f205ae2e64acafb00f754cb1a9d1fa8b1b6e48b19c3e
b54cd54970bc4a52255005063ab6536d9c4cdb9fa1242febbd61d5a4fab1a29a,-1,1,1,128.44501449,1581220396,Vote,85af0f06c9d5bd96050b2449b704755654bac666e646141c98348181148732ec
89587e278810c5837f970e310e3c35c7171f05077c52007618533071ad8d5ebd,-1,1,1,129.63338945,1581169257,Vote,b46f6aa3763e3c9fe6e097e86c7cd26ff83a52bb3e9e8535ea2797211358509d
83346591c855b3892d0357c4a61eaa6637f43d3d26feddaf9ba265562700ee94,-1,1,1,133.67754639,1580785108,Vote,f672b049011ea232a82b3161c95b50ef6dff9b84cf3b522ba829a13a18593e8f
26dbf617b1b93e5e5448258d683ff9688c5167b6003d767c005c61b800397be1,1,0,1,134.7809122,1580697527,Ticket,aa6953c063c9fb771dbbdf87da19b775a231fe99487bcd8f9a4c5f2bb4027c0b
6bf93af7b71f2b27fbccf06bd120ca011a5a23428e6d90e3189f9cec2fbd4fca,1,0,1,134.7809122,1580697527,Ticket,89c098de1f9830f4f11ae12e3bad296ef1249f67f2ceb40c6ce4139de5442369
4628d9e17b9af8d2cf516402f22b5f4513b71988c9e3af90acf2b69973cd6f1c,-1,1,1,141.42955993,1580518149,Vote,ac0bbd9bc34c89992cace4dc413cca24197973e792e30d063915c78d0bb98bdd
0479c9dec152968e985ad239df9ba23e5d27d8a669e61e225ba39e7e36602271,-1,1,1,128.44501449,1580493913,Vote,8117ad05615cbc03cf2a9268f2c3dd2e5445637ac74e9a1232936933493fad90
47117be34d5db6ae821ec5e957d98e3962f1cd7dfccd3e14eb27721a5599ee9a,1,0,1,128.44501449,1580267436,Ticket,f92d299313d7e3625917f8a81d49b75dc6738007a7e88b457dbd3adcee64d889
8117ad05615cbc03cf2a9268f2c3dd2e5445637ac74e9a1232936933493fad90,1,0,1,128.44501449,1580267436,Ticket,0479c9dec152968e985ad239df9ba23e5d27d8a669e61e225ba39e7e36602271
85af0f06c9d5bd96050b2449b704755654bac666e646141c98348181148732ec,1,0,1,128.44501449,1580267436,Ticket,b54cd54970bc4a52255005063ab6536d9c4cdb9fa1242febbd61d5a4fab1a29a
12b05ff7f6d2c62bd328d10de4965870b6a12c92f4e3864db5c6e941c3247729,-1,1,1,133.67754639,1580030159,Vote,503f56965b81ff0daddb6ae2176ef2772166c52fb0640e38579b9f33d2193012
5178f159f573b42e644340c81941ad893a09d3565acb374f1100075cb8cd6dfe,-1,1,1,124.37090382,1579774387,Vote,0e3304865d35217b7d0b1be5d4d4b07af06e4dd65f49a1b3021e9b5ff9075da9
1d3cc294a39cbd46d0eeb06da06c3c58440bab4cb7041e8454766a4d622646dd,-1,1,1,138.16516434,1579724875,Vote,8f7e955354456192a11f1c6f8a3c8c25467aa122bd528d95d279c20c387e53d1
8f7e955354456192a11f1c6f8a3c8c25467aa122bd528d95d279c20c387e53d1,1,0,1,138.16516434,1579499827,Ticket,1d3cc294a39cbd46d0eeb06da06c3c58440bab4cb7041e8454766a4d622646dd
10f59b4a3791a54c792353a8dcc847e3a7df62bb77ce125244f398fa9acc185a,-1,1,1,141.42955993,1579364158,Vote,547d0362b428c2a2a28826363b4f5293d301dc841aeccf30efa8bf5750d3b257
3bb0ea31e1b162525d8ea0ef3d358af2c67eeee0da8be73567f6a1ae37167883,1,0,1,141.42955993,1579050573,Ticket,ac63eaee447b61ebdb38d3dbd2a3d503939d71a10eda4c1ed61dd914d1849d9b
3c06127c35b87711849870fe46ea6a5d2c0dbb67cedfd3f475f6986b1db23c97,1,0,1,141.42955993,1579050573,Ticket,bec69f1e7feb31e4faa5db280eecdaf303c14d116a025386d0cc2b5c7c077332
547d0362b428c2a2a28826363b4f5293d301dc841aeccf30efa8bf5750d3b257,1,0,1,141.42955993,1579050573,Ticket,10f59b4a3791a54c792353a8dcc847e3a7df62bb77ce125244f398fa9acc185a
5be4f4b5894128e7ca134b9bb1778fb8e07b43b293d4db85d6ad243e9ec420e9,1,0,1,141.42955993,1579050573,Ticket,ebc21fb93ecb9569c67733da73f5cd674859cdea3aa87f173d34e6dff6077756
6cb6061ce8f81c30b13e8a36c777a6337579dd224967419dfa9221cf819b5895,1,0,1,141.42955993,1579050573,Ticket,cc909145ca27c8cffe884c855d9d64e249905e6cae95acc94dc273de1d1837ee
ac0bbd9bc34c89992cace4dc413cca24197973e792e30d063915c78d0bb98bdd,1,0,1,141.42955993,1579050573,Ticket,4628d9e17b9af8d2cf516402f22b5f4513b71988c9e3af90acf2b69973cd6f1c
02b4ec9d3e0e4d5bcadcd7c5179dd0f341d5ed4e716668c2dbb9b9ce6745326f,-1,1,1,124.37090382,1578663749,Vote,984d6001e61b97403c1706a5a2bdb208aa5c0ed3f24157280d7236ab167d6adc
b1aea9b04b14b0018753d87baec5ad1ff013864111bc1aa86da1eb6e7304acdb,-1,1,1,125.55775286,1578228902,Vote,b2bdf66b4def65c4b6e35bcfb42cc85e5dca808e92bf090ee9fcde872e0081b0
234ae1180cc40c51b12eb7b5368391906c22455fc4b242aaf0e9b49fa36ea8de,-1,1,1,133.67754639,1578040936,Vote,5ff530b3c3641c60b852613484df17e329616a17a3687036310472b2b671d7dd
d770991d1670b24ed7dfaaa313c255ebd77c529ebcc46a8ee61fd028d4e3c2c5,-1,1,1,134.03063219,1577645872,Vote,c5babd8522a4b997cdc1a02c2c176fb38411ec2ec40272930104c7bf432b4eb3
51c5fa57607e4688e6711b07f8df4475ff83b166feccd6e867aefffbbce5edd2,-1,1,1,129.56956965,1577445823,Vote,4e630c9e43e37a553c04c5d34f732edd5f94a7c5b34e1b631b75dbdc810b8b00
021511d0812eae9f7ecf9d8eac066b89b2b5ebaae236901e799c3d3969aff970,-1,1,1,121.92461837,1577432996,Vote,4baa8f12bba865ce707c33903a4a13741fb6016e6b28aa69f5749bfd646460a7
c5babd8522a4b997cdc1a02c2c176fb38411ec2ec40272930104c7bf432b4eb3,1,0,1,134.03063219,1577430877,Ticket,d770991d1670b24ed7dfaaa313c255ebd77c529ebcc46a8ee61fd028d4e3c2c5
5a7f21f7024cf1732a33f23fec02b99d767b42d3a39e639b9731067415702639,-1,1,1,133.67754639,1577375847,Vote,a790eeec8e3eadb35849774107adddd1cc97948c749902a8989ebbf5aa737d43
8596302f74018596aa7b7a7c93386c295407d6686863fef69dfaf5614d98dd0c,-1,1,1,125.86526841,1577230895,Vote,46d44ea2c433fe5615c69ea82650f059e3c8eead8dd536d75e421abb17c55810
1b822292233c9ef927bc7e59ff0494a7ffda5362df28ef313e35c7e4bc4a8eb2,1,0,1,136.11598319,1577078872,Ticket,f22a2cc0396e1460d266ee5fbe8227f187ab10b4d5b7732c3e7280f5dcee2f47
91df58199fdfb3c3477630eb9fe984bf5a0e801e454cf5da947d2c49035d1642,-1,1,1,125.55775286,1576880347,Vote,b36dd2a505c6f43fc6fd187d2f3d758ca5f13f312796bdb070cf9e3048989396
92e64df6714637d45744d0e62f824fa16060639d4702c4ee545ec7b7ebb7674d,1,0,1,138.47196977,1576811105,Ticket,f05398ac803d71fe14839b1c77e259380a0e90fcc945482ae4d48ffa8b93869c
77e25bcff8ad2337fe1b51f696d1f1b06e37912eeb8a7048dfb3a94d12c898b4,-1,1,1,133.67754639,1576717669,Vote,9e455d62414b6094d13613070d5973a98bab57dfb86a127668e6e76781d2d704
503f56965b81ff0daddb6ae2176ef2772166c52fb0640e38579b9f33d2193012,1,0,1,133.67754639,1576632327,Ticket,12b05ff7f6d2c62bd328d10de4965870b6a12c92f4e3864db5c6e941c3247729
5ff530b3c3641c60b852613484df17e329616a17a3687036310472b2b671d7dd,1,0,1,133.67754639,1576632327,Ticket,234ae1180cc40c51b12eb7b5368391906c22455fc4b242aaf0e9b49fa36ea8de
6bff983172515e84abac892f464c6716d79a209ad9d56a71bf7026ad2492af0a,1,0,1,133.67754639,1576632327,Ticket,aa6288ff4698209e295fc96f4be633d85cd09df62ba576a0e8c09bf2686781bc
9e455d62414b6094d13613070d5973a98bab57dfb86a127668e6e76781d2d704,1,0,1,133.67754639,1576632327,Ticket,77e25bcff8ad2337fe1b51f696d1f1b06e37912eeb8a7048dfb3a94d12c898b4
a790eeec8e3eadb35849774107adddd1cc97948c749902a8989ebbf5aa737d43,1,0,1,133.67754639,1576632327,Ticket,5a7f21f7024cf1732a33f23fec02b99d767b42d3a39e639b9731067415702639
f672b049011ea232a82b3161c95b50ef6dff9b84cf3b522ba829a13a18593e8f,1,0,1,133.67754639,1576632327,Ticket,83346591c855b3892d0357c4a61eaa6637f43d3d26feddaf9ba265562700ee94
b96034bdebf6a0e33fc9ea4dddbfe322e22bf068226985721c6262656cca5d71,-1,1,1,124.37090382,1576257521,Vote,e0f1727127bcdb53a69cafd420fb5c0a631e597b8f4f2b2f4b6fbda2f674f0e5
4d3f0ea03e8da4bb5f9b4c16681bafbf3acdc865daff9906205ce6eb990c0925,-1,1,1,129.56956965,1575972853,Vote,4b08f14f4bffc147c35bffa8cd8fa7eadc70895a0c3bb9558a4523b6350c26e9
49268509e5aa49611587990738c2bb5f848e290355dca4bcfe72e6d723c9cc05,-1,1,1,137.50528146,1575931161,Vote,6bec1677177f06fa3c94acbab8d92ccac51f22ac7b441428f5070e3930c6ba17
d03d846b83aad4b86cda49cf7fd0cd9fb27073aefb12396aa420aa11af0e1a28,-1,1,1,133.71442684,1575772929,Vote,6ae5f49c2bf3c07762cd8fcd682d4a7d218b53f92099114476c7806a189df83a
8b8bd440d2068be6894c728cc54dfef3b3108208c9ded1708ace592019ec4ed2,-1,1,1,129.56956965,1575760783,Vote,59102fbda4572ef8c4e2f6e63a47950e18ae5d33d09d21bdef2d14f88809e5f6
c8778b7dbb3219b09b08acaedf663d8dbfd62d2873b8aff7c7537c81181ad253,-1,1,1,124.37090382,1575745133,Vote,90f033786cbcf5c9244a43e8c1e8de6e6904646a208caa3da0e289c3556df50e
0e3304865d35217b7d0b1be5d4d4b07af06e4dd65f49a1b3021e9b5ff9075da9,1,0,1,124.37090382,1575593827,Ticket,5178f159f573b42e644340c81941ad893a09d3565acb374f1100075cb8cd6dfe
90f033786cbcf5c9244a43e8c1e8de6e6904646a208caa3da0e289c3556df50e,1,0,1,124.37090382,1575593827,Ticket,c8778b7dbb3219b09b08acaedf663d8dbfd62d2873b8aff7c7537c81181ad253
984d6001e61b97403c1706a5a2bdb208aa5c0ed3f24157280d7236ab167d6adc,1,0,1,124.37090382,1575593827,Ticket,02b4ec9d3e0e4d5bcadcd7c5179dd0f341d5ed4e716668c2dbb9b9ce6745326f
e0f1727127bcdb53a69cafd420fb5c0a631e597b8f4f2b2f4b6fbda2f674f0e5,1,0,1,124.37090382,1575593827,Ticket,b96034bdebf6a0e33fc9ea4dddbfe322e22bf068226985721c6262656cca5d71
040316061222cb455d0157816a7ef7fc5f3d666d23e11e28865cb2e43a52ffa8,-1,1,1,134.07240701,1575507405,Vote,64c9ef4afa71df37f0ccd34437c9c81aebe32801c61ce6ead77572eab07a80a9
87c328dd76f1afaf31541622ea8e74548416e3fb1424a57eb99979758d753e90,-1,1,1,121.92461837,1575501502,Vote,9a89582b8046315b6e4fa3cbb4ee3bc4c3c5448dd86405544c59d9cae16d33a5
869e6dfe7a32cd9567245a6be2dd403cf9f54dde63b41a924d4bf044efb46c7b,-1,1,1,129.63338945,1575387828,Vote,dca83e8a5922420257e531ac6893a0b31f3614639dbb67b9aeea3391c91266ee
c36ffb95fd00b4ccd2f51cb4014be880c96c38ba96b28e7578590dda58b23066,-1,1,1,121.92461837,1575315974,Vote,1df3e8bbf2880d0a56cb5d28ce27a5366b56086742455f40495158b145af8cfa
2f33a7c0ecb013c5f715b3818f39d62a1ae72424cc915be1beb587af2a4e5a5f,1,0,1,129.56956965,1575276092,Ticket,332ba8a330a52cc2a3de742301272650f8bc2fb245e7eedf75729eee9ae32d6c
4b08f14f4bffc147c35bffa8cd8fa7eadc70895a0c3bb9558a4523b6350c26e9,1,0,1,129.56956965,1575276092,Ticket,4d3f0ea03e8da4bb5f9b4c16681bafbf3acdc865daff9906205ce6eb990c0925
4e630c9e43e37a553c04c5d34f732edd5f94a7c5b34e1b631b75dbdc810b8b00,1,0,1,129.56956965,1575276092,Ticket,51c5fa57607e4688e6711b07f8df4475ff83b166feccd6e867aefffbbce5edd2
59102fbda4572ef8c4e2f6e63a47950e18ae5d33d09d21bdef2d14f88809e5f6,1,0,1,129.56956965,1575276092,Ticket,8b8bd440d2068be6894c728cc54dfef3b3108208c9ded1708ace592019ec4ed2
693f5cd8aafc3ffbc8b0beecb99cd3386770378d19ac821b34c8c09eeda4b5a9,-1,1,1,127.87512788,1575193384,Vote,c02141d3ac135b0e30c122071f1aacc0ef443033a6094d3a4e00bb1daf4a19d1
