tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be1d6433f813430a8e62880df91fccb4cbc672da20812224b34ef82e6ac4bf10,-1,0,1,328.61720962,1658181758,Regular,24de0f91330966f042a403850d7e2034cea9f68d6812031a4c3e9ed5a410ccdc
24de0f91330966f042a403850d7e2034cea9f68d6812031a4c3e9ed5a410ccdc,1,0,1,328.61720962,1658145295,Regular,be1d6433f813430a8e62880df91fccb4cbc672da20812224b34ef82e6ac4bf10
cd19eab1dbcc4d148cd63e6c2dad81e5f9346e8cfe1e45a7de4af42e38648f39,-1,7,1,82.59230141,1658106057,Regular,130f1af762c9881ce4aa6e24e53080f641f3aae1993233f39aec53189d452e4e
130f1af762c9881ce4aa6e24e53080f641f3aae1993233f39aec53189d452e4e,1,0,1,82.59230141,1658069897,Regular,cd19eab1dbcc4d148cd63e6c2dad81e5f9346e8cfe1e45a7de4af42e38648f39
289f558c1099110b69ffd2e765fcdffba8d6918e146e40cbd88a303bba487347,-1,0,1,298.22287553,1657721715,Regular,b7b8078f3a0d1d8dbcbb003542ea11d7492edc5334a186f19d3fb21440025c3a
b7b8078f3a0d1d8dbcbb003542ea11d7492edc5334a186f19d3fb21440025c3a,1,0,1,298.22287553,1657715240,Regular,289f558c1099110b69ffd2e765fcdffba8d6918e146e40cbd88a303bba487347
493ff4a63bd22585fdeb19c8254b128c9d0e781aedb989af58d5de487fda4f43,-1,6,1,65.51361542,1654626038,Regular,ed9f04588cf3075f64b26b2fa9c72a75d4c614977340a092f19f78b6d604f834
ed9f04588cf3075f64b26b2fa9c72a75d4c614977340a092f19f78b6d604f834,1,0,1,65.51361542,1654598410,Regular,493ff4a63bd22585fdeb19c8254b128c9d0e781aedb989af58d5de487fda4f43
b1474354d0d16213f237f557045d03c061033124d4190891de0c8949eb1c3fac,-1,1,1,101.71803216,1654264849,Regular,fdea182204f9f84c30c2e488edb0f85af9ecebd1c0fde9aa697ef17f6a416ac6
cead1b40adddd5e8fd946e60b4eaf628f18fd574bde6b432880af263bf3a71e2,-1,1,1,16.83014584,1654055668,Regular,357a8bd7586eb1411d7c83259423055f42a54d94f8a18d230c05b04eae0a51e6
357a8bd7586eb1411d7c83259423055f42a54d94f8a18d230c05b04eae0a51e6,1,0,1,16.83014584,1653976662,Regular,cead1b40adddd5e8fd946e60b4eaf628f18fd574bde6b432880af263bf3a71e2
d510c3327217e7ed92edaf3734e36331ec2223d3a2bddd5c8e23efaa3a5483f5,-1,0,1,306.29876219,1650520994,Regular,69bab4c9dc4a3e5acd26c6f94d9689941446de3118d9b366d631e118265f1882
69bab4c9dc4a3e5acd26c6f94d9689941446de3118d9b366d631e118265f1882,1,0,1,306.29876219,1650507576,Regular,d510c3327217e7ed92edaf3734e36331ec2223d3a2bddd5c8e23efaa3a5483f5
20448a9516f2f218bbdc501533e2cf5395441dffff000b3b02c7b0bfb4fc4cce,-1,0,1,472.24876219,1650281784,Regular,a3ea3e2d7e985c61d66a8cf2e1829394f0d29c5c11c3774275037689de4b49e3
a3ea3e2d7e985c61d66a8cf2e1829394f0d29c5c11c3774275037689de4b49e3,1,0,1,472.24876219,1650257968,Regular,20448a9516f2f218bbdc501533e2cf5395441dffff000b3b02c7b0bfb4fc4cce
36617b1eed2a7a6bf8ca7ad232ad73ba00e3476514d760211c36376e80be4539,-1,2,1,99.7550084,1649651514,Regular,bf2eb2d0c88e346d5422f69b5ae7a69c8dc2688ad10865ff2e6d1c1711683ea0
bf2eb2d0c88e346d5422f69b5ae7a69c8dc2688ad10865ff2e6d1c1711683ea0,1,0,1,99.7550084,1649647463,Regular,36617b1eed2a7a6bf8ca7ad232ad73ba00e3476514d760211c36376e80be4539
25dcd8989b9379da6db99da7aba6a8b6ab8306841ea81dc6ab211486b7a974fb,-1,4,1,80.70004389,1646190329,Regular,99febe7e6edb3b4ba463f77e88b4a9e0ae1606e07208fb12477329e3e887cd67
99febe7e6edb3b4ba463f77e88b4a9e0ae1606e07208fb12477329e3e887cd67,1,0,1,80.70004389,1646104894,Regular,25dcd8989b9379da6db99da7aba6a8b6ab8306841ea81dc6ab211486b7a974fb
251fa2550de38e4d4976f61f3ea55a21a6ef121f106140a4ce7aedbd03f726ce,-1,7,1,32.3632473,1645597323,Regular,0b997593afcf496c5925e3159d9a9762ae4d5d70588f3bf90fc5b64872fa9d42
0b997593afcf496c5925e3159d9a9762ae4d5d70588f3bf90fc5b64872fa9d42,1,0,1,32.3632473,1645588143,Regular,251fa2550de38e4d4976f61f3ea55a21a6ef121f106140a4ce7aedbd03f726ce
0b997593afcf496c5925e3159d9a9762ae4d5d70588f3bf90fc5b64872fa9d42,-1,5,1,16.27431436,1645588143,Regular,3aa850e51403a7ae679f1788863b8163dfe740f08fa713aef60dcc9c1c8f4aa4
3aa850e51403a7ae679f1788863b8163dfe740f08fa713aef60dcc9c1c8f4aa4,1,0,1,16.27431436,1645503664,Regular,0b997593afcf496c5925e3159d9a9762ae4d5d70588f3bf90fc5b64872fa9d42
dab85cfb3f134a32e8620d11e0a77b727fcdd783616e6df8f9a5b458befb44f7,-1,5,1,4.36840185,1645205026,Regular,7178d99e3b563eeb7af3a73417a9d8ef54cd95004b28d6a602c6f0a5d655ab39
7178d99e3b563eeb7af3a73417a9d8ef54cd95004b28d6a602c6f0a5d655ab39,1,0,1,4.36840185,1645159007,Regular,dab85cfb3f134a32e8620d11e0a77b727fcdd783616e6df8f9a5b458befb44f7
627ae79200dd8da2e621035c9a23b0265749386f33a0ac613cc2e63bfbd35a86,-1,4,1,102.40576378,1644032125,Regular,dbfb36d2ff966a3389137314d24dca377d6301f51f38ab6e2f2d16d15c902c10
dbfb36d2ff966a3389137314d24dca377d6301f51f38ab6e2f2d16d15c902c10,1,0,1,102.40576378,1643944194,Regular,627ae79200dd8da2e621035c9a23b0265749386f33a0ac613cc2e63bfbd35a86
d73208865ce3f24367e275b68cb489ed8f9856da8e8a9a56ab901392a45cecb4,-1,8,1,53.06391769,1643518878,Regular,c6678fb86cc54d6b6eb84875864cb28e40c0b6496df301bbecd432078231529a
c6678fb86cc54d6b6eb84875864cb28e40c0b6496df301bbecd432078231529a,1,0,1,53.06391769,1643512710,Regular,d73208865ce3f24367e275b68cb489ed8f9856da8e8a9a56ab901392a45cecb4
9befd972c8fb7103e5484c7420a62f1a968d394f38c94c8c4d4ccaef0130cae5,-1,0,1,35.90705425,1643166016,Regular,838dd2e56cf451c97e1c879f004f11da2ee8612d8c1c51ccf15412eb4de07715
838dd2e56cf451c97e1c879f004f11da2ee8612d8c1c51ccf15412eb4de07715,1,0,1,35.90705425,1643138337,Regular,9befd972c8fb7103e5484c7420a62f1a968d394f38c94c8c4d4ccaef0130cae5
813dbdf5a9ec129465d76fb4c598db6e2268f26af390901304f512ee02db5339,-1,5,1,10.79933557,1642471979,Regular,29b68c575876a101b5c5acd5d5dd60a4f9beea0d88ac10b55be61d706da01e85
29b68c575876a101b5c5acd5d5dd60a4f9beea0d88ac10b55be61d706da01e85,1,0,1,10.79933557,1642397975,Regular,813dbdf5a9ec129465d76fb4c598db6e2268f26af390901304f512ee02db5339
587fc8440793aff871a1ee77c368de83c8b7ac9082f7bbfee17c67f039dc6e7f,-1,7,1,17.16212032,1642336760,Regular,288189fa2bbbbe6754aaeeea97f32ff5d20abc639f6c6d6545f03dadae0cd869
288189fa2bbbbe6754aaeeea97f32ff5d20abc639f6c6d6545f03dadae0cd869,1,0,1,17.16212032,1642307576,Regular,587fc8440793aff871a1ee77c368de83c8b7ac9082f7bbfee17c67f039dc6e7f
6defbc133b3ee2607d41e9afa565756142756ed42399ed3813fb8d0b1b6cf6e4,-1,0,1,136.42734851,1641667243,Regular,e1ce080327772b57e48159f33cf1cefa16b3ef0239fe32a17629629dd4517364
e1ce080327772b57e48159f33cf1cefa16b3ef0239fe32a17629629dd4517364,1,0,1,136.42734851,1641628764,Regular,6defbc133b3ee2607d41e9afa565756142756ed42399ed3813fb8d0b1b6cf6e4
2d589e1a4450ac7b0d64eb78a774fe78c6c9f123a0354555f22b8b6fa4aaf7a3,-1,0,1,126.11978692,1641433371,Regular,d6fca31000643e45563b256dc4feaf7492b5b627a3f2b674d6182b29e4a2a718
d6fca31000643e45563b256dc4feaf7492b5b627a3f2b674d6182b29e4a2a718,1,0,1,126.11978692,1641421468,Regular,2d589e1a4450ac7b0d64eb78a774fe78c6c9f123a0354555f22b8b6fa4aaf7a3
d0eed01bfa4404dec6190dea5cc8e1325fae09e1c483acda99e907f624c1186c,-1,0,1,370.95343652,1641136965,Regular,6f1174319c99c939c823530a891f354e2acdc81d8002000f3c94e74d63e92316
6f1174319c99c939c823530a891f354e2acdc81d8002000f3c94e74d63e92316,1,1,1,370.95343652,1641133560,Regular,d0eed01bfa4404dec6190dea5cc8e1325fae09e1c483acda99e907f624c1186c
dadb0249edeeeddf254c82b552ecbc9485500bad99dc257aeb5cab876204003f,-1,0,1,102.84706745,1640957970,Regular,d92c22bb873a15ae6ed6afb2026dc8ffb62f6bd783cbf437d0af19d1d00757f9
921b51f8f2c111708c894463a0ad6a26abb6e0402a934862b6d73d30e6c8be18,-1,0,1,206.35866346,1640693446,Regular,3c4ae12ae2d6d88d5abdb59507fa8bee8d108b2f17a428887e9eeda2fdcced39
3c4ae12ae2d6d88d5abdb59507fa8bee8d108b2f17a428887e9eeda2fdcced39,1,0,1,206.35866346,1640617867,Regular,921b51f8f2c111708c894463a0ad6a26abb6e0402a934862b6d73d30e6c8be18
2ba2ccf465ae89525603552b40c5fb54ef2f68d8a12c945e6dd35fd12d600a11,-1,0,1,645.47717622,1640517744,Regular,a87712adacecac76a2378875f83f4d87cf007f66bb70f12edc710b941439b799
a87712adacecac76a2378875f83f4d87cf007f66bb70f12edc710b941439b799,1,0,1,645.47717622,1640509012,Regular,2ba2ccf465ae89525603552b40c5fb54ef2f68d8a12c945e6dd35fd12d600a11
2ada631f68f3a02ddb7047d836512de33505d5f6dd085ebf04b5cbe010f8aa07,-1,1,1,103.16008423,1640248268,Regular,f244451499d6dad87bd745548dfcd4ff2fb1fad63bdc706902d99bbed53762b8
5cdae01d578b1bd80e94f31b1f9b54d5d5747406fb58a1a413b7a125315f66dd,-1,0,1,272.1336439,1639988057,Regular,b241d5f57620348bcb560466750d5eab2a57fe0f0efd86fdb0e4fa0ac9e2a3d5
8ff10b0c25e00c3eb683af563938e233fa78a4f80daf4c65d744f574b1e9b184,-1,0,1,103.34496605,1639987401,Regular,929dc8dd3222b8806be490c6699376e030bee5f966863358e025f171e7904f90
b241d5f57620348bcb560466750d5eab2a57fe0f0efd86fdb0e4fa0ac9e2a3d5,1,0,1,272.1336439,1639981574,Regular,5cdae01d578b1bd80e94f31b1f9b54d5d5747406fb58a1a413b7a125315f66dd
6c800e0272bc4589edf43de3e4c69c2aafa911272d6b6f38efc72f862408247c,-1,0,1,292.75634371,1639941772,Regular,a07e9674988272a2a1ed3bd3330833e209802712247664f3d034fbcf00fe7291
a07e9674988272a2a1ed3bd3330833e209802712247664f3d034fbcf00fe7291,1,0,1,292.75634371,1639936506,Regular,6c800e0272bc4589edf43de3e4c69c2aafa911272d6b6f38efc72f862408247c
5013b7fb584076c568ea6b22461f03f565e636b627242588f3f9b676d0a8f1e9,-1,9,1,99.82184864,1639298796,Regular,500af72bcc5c07150a8d8d74df7083dc82b437001384cba7bafb1a3c94f72bcb
500af72bcc5c07150a8d8d74df7083dc82b437001384cba7bafb1a3c94f72bcb,1,0,1,99.82184864,1639295399,Regular,5013b7fb584076c568ea6b22461f03f565e636b627242588f3f9b676d0a8f1e9
bec7bb62291e252a3d364a985dea117cf5a9574ae41166700b353aaa7aa21de7,-1,2,1,104.40747075,1639225597,Regular,9cfb2393cd4db56a48f67511cdb787d3276512e1ee11861066571a6517f1b1f5
f6d4c7c42a89c159294973f195f9927083af87fa5e75687b448ee7ee38f61e63,-1,0,1,204.89561175,1639024721,Regular,c80ddf25f80a3b700c86b88d83376cd33cc8d403ae4d9b9e664098bd1973979d
c80ddf25f80a3b700c86b88d83376cd33cc8d403ae4d9b9e664098bd1973979d,1,1,1,204.89561175,1639021919,Regular,f6d4c7c42a89c159294973f195f9927083af87fa5e75687b448ee7ee38f61e63
39ca7457e3726752d8cf3e852cbeb5c30572ec9b81b157a7c0a219d2969ddc89,-1,10,1,147.01090079,1638886829,Regular,d44f2a348afbef9534dcbf12aafff6b534de08f10410cdbf96d4741a866477d0
d44f2a348afbef9534dcbf12aafff6b534de08f10410cdbf96d4741a866477d0,1,0,1,147.01090079,1638876731,Regular,39ca7457e3726752d8cf3e852cbeb5c30572ec9b81b157a7c0a219d2969ddc89
a864be29dff2893b661245d20f3fcdecf8b558dfe4986c1562d36da7657f108b,-1,5,1,50.78897403,1638748637,Regular,74732cf0079e1c22185a77334f6a0bda9d40aa196550abaa0d32ec57c4846c0b
74732cf0079e1c22185a77334f6a0bda9d40aa196550abaa0d32ec57c4846c0b,1,1,1,50.78897403,1638737427,Regular,a864be29dff2893b661245d20f3fcdecf8b558dfe4986c1562d36da7657f108b
1a2b4a77c3e6b2f73e0de0c9efeb5fc269b38efb7f429bc1864c4c3af4b23f81,-1,0,1,146.8459144,1638695569,Regular,873a7dc6ca0260c19052b56028acc3a7da10f17b7911e6f7be940b4bc6bd3fa4
873a7dc6ca0260c19052b56028acc3a7da10f17b7911e6f7be940b4bc6bd3fa4,1,0,1,146.8459144,1638688616,Regular,1a2b4a77c3e6b2f73e0de0c9efeb5fc269b38efb7f429bc1864c4c3af4b23f81
fdea182204f9f84c30c2e488edb0f85af9ecebd1c0fde9aa697ef17f6a416ac6,1,0,1,101.71803216,1638676008,Regular,b1474354d0d16213f237f557045d03c061033124d4190891de0c8949eb1c3fac
c3768867c29dff147824e8a9c06a08272ffcd2db263fc51a2c67fd715924593e,-1,0,1,350.27149883,1638517166,Regular,9e655db47425e9f6b84eefdbc5ae51d02a3f025669375271386d72ddb2bbd672
9e655db47425e9f6b84eefdbc5ae51d02a3f025669375271386d72ddb2bbd672,1,0,1,350.27149883,1638510736,Regular,c3768867c29dff147824e8a9c06a08272ffcd2db263fc51a2c67fd715924593e
259cfd7ad7f9cd2c478e71bf183ccbe603eeea5262f4083d6b82866914b3f1f5,-1,4,1,26.7111509,1638110366,Regular,77b8dc06554441057a75568de3cef353762707cf36f2109482b4fb5267f07775
77b8dc06554441057a75568de3cef353762707cf36f2109482b4fb5267f07775,1,0,1,26.7111509,1638086708,Regular,259cfd7ad7f9cd2c478e71bf183ccbe603eeea5262f4083d6b82866914b3f1f5
737cb95942eff08496a1f4bf6ab87d9a4c1ae20404f08b035087257f9df775d7,-1,7,1,38.43234229,1637929006,Regular,491d6a81329c5063c2478a29e6d0ee97da2284e5c697b866795f3dc37ed66258
491d6a81329c5063c2478a29e6d0ee97da2284e5c697b866795f3dc37ed66258,1,0,1,38.43234229,1637922985,Regular,737cb95942eff08496a1f4bf6ab87d9a4c1ae20404f08b035087257f9df775d7
57d00f8f59837a4de941fcc3ff12a4adc57cb7b569ed4fa2b3d536ddcfe01fff,-1,0,1,188.10725495,1637915020,Regular,0d88637811f22c0cdd050d5798e80bda173c4f9769f101f1f9ce3edf4e6ff6e2
0d88637811f22c0cdd050d5798e80bda173c4f9769f101f1f9ce3edf4e6ff6e2,1,0,1,188.10725495,1637907438,Regular,57d00f8f59837a4de941fcc3ff12a4adc57cb7b569ed4fa2b3d536ddcfe01fff
1d22f39048d46c34cba1f5484d5392c228f0dc60625260d5f842ce2b160eeca8,-1,9,1,5.71338124,1637822492,Regular,cc4ae2bbd53c8fdb22e4901c7db6bb84912e593dda8f30263a33ed027645f188
cc4ae2bbd53c8fdb22e4901c7db6bb84912e593dda8f30263a33ed027645f188,1,0,1,5.71338124,1637818113,Regular,1d22f39048d46c34cba1f5484d5392c228f0dc60625260d5f842ce2b160eeca8
1fc071a3ccfa22b0b362f4f90a611a0c67c1f457ae9846edd701dfef662ee45e,-1,6,1,3.00075704,1637817955,Regular,ee993b96655e27d1f26aa27e4eff6dcf7d3c161f938eaa7c01a3b7ccf1e3d9b6
ee993b96655e27d1f26aa27e4eff6dcf7d3c161f938eaa7c01a3b7ccf1e3d9b6,1,0,1,3.00075704,1637810064,Regular,1fc071a3ccfa22b0b362f4f90a611a0c67c1f457ae9846edd701dfef662ee45e
5efbf24dbc52b5ce931d4fe4bf4370a29c49a1b56dc3ec58813a1ff5aa0bc7fd,-1,8,1,78.33038974,1637741779,Regular,f585a8e57276d713e3742e25b0a19f7eacef0eba3350e58b1c754ec00976dfb0
f585a8e57276d713e3742e25b0a19f7eacef0eba3350e58b1c754ec00976dfb0,1,0,1,78.33038974,1637737060,Regular,5efbf24dbc52b5ce931d4fe4bf4370a29c49a1b56dc3ec58813a1ff5aa0bc7fd
a813791f5241f81215318776753019133c9c9624f9a6daf5c311dcec45dc7ba6,-1,0,1,368.36790794,1637554638,Regular,776f4f041462a135fc7a9c453e5bbd29eb52ba2bb662edd2586aab35001e8513
776f4f041462a135fc7a9c453e5bbd29eb52ba2bb662edd2586aab35001e8513,1,0,1,368.36790794,1637545648,Regular,a813791f5241f81215318776753019133c9c9624f9a6daf5c311dcec45dc7ba6
73e22c855d97f238ebf5acf9793fdad739e7a3d5dcf84ba216b3e7c32b9a975e,-1,8,1,78.60422449,1637487607,Regular,997942504148b8e762ead123906fdb5782d21462befe28f783ff8138922ada5d
73e22c855d97f238ebf5acf9793fdad739e7a3d5dcf84ba216b3e7c32b9a975e,-1,9,1,82.5460013,1637487607,Regular,7fd98018f66d6685bcc2528eea7c27a239455d904821f2eb70c335e5ab4ae2f8
64f0dd88fd21d06b8fe4e3be64f6a07becabd3be44c55900f4c396527433351b,-1,0,1,109.75921063,1637486995,Regular,2b2e4d4070a18d13f36f9879e39cc09abf711941677b92deeee87f0ffad30388
7fd98018f66d6685bcc2528eea7c27a239455d904821f2eb70c335e5ab4ae2f8,1,0,1,82.5460013,1637485550,Regular,73e22c855d97f238ebf5acf9793fdad739e7a3d5dcf84ba216b3e7c32b9a975e
997942504148b8e762ead123906fdb5782d21462befe28f783ff8138922ada5d,1,1,1,78.60422449,1637484468,Regular,73e22c855d97f238ebf5acf9793fdad739e7a3d5dcf84ba216b3e7c32b9a975e
42b7409a03abf2b24db3767da5c875a1e6f5f29262aa7d6bc2cfd34c1e7203e4,-1,0,1,2.41281382,1637471711,Regular,3e19476b8a2b6f511ee4725bfb71e51a8c928c894ae8d56ba4d79dfdeac4e055
3e19476b8a2b6f511ee4725bfb71e51a8c928c894ae8d56ba4d79dfdeac4e055,1,0,1,2.41281382,1637467229,Regular,42b7409a03abf2b24db3767da5c875a1e6f5f29262aa7d6bc2cfd34c1e7203e4
b25152d09ed2083fde06cd8052a45f577e7b9ce54000abeb64b4d0205a0ed1b0,-1,9,1,17.10568036,1637298427,Regular,679dd4d1ffcf41bb80ee6c0b4d78756062647ebfcae5a71227b9e3546c859218
679dd4d1ffcf41bb80ee6c0b4d78756062647ebfcae5a71227b9e3546c859218,1,0,1,17.10568036,1637296253,Regular,b25152d09ed2083fde06cd8052a45f577e7b9ce54000abeb64b4d0205a0ed1b0
1cea3b37313d80e576de786ad5d71fc2865d115fa9c8cb99df48352283e5df3b,-1,9,1,16.37206358,1637296125,Regular,8c48b136bb4f1bf66c7cbef013a0a655efcfc5a322b1618cee5719a881b09ef3
8c48b136bb4f1bf66c7cbef013a0a655efcfc5a322b1618cee5719a881b09ef3,1,0,1,16.37206358,1637292594,Regular,1cea3b37313d80e576de786ad5d71fc2865d115fa9c8cb99df48352283e5df3b
b24269a843ee0b9056a9bb3828db12516bd89720758535b567e6d97b5e9c76da,-1,0,1,264.76889361,1637128016,Regular,3d78cc7501b77096ea996638e21d05db1eda2f1c32c00f76aeb76e2bb78f447b
3d78cc7501b77096ea996638e21d05db1eda2f1c32c00f76aeb76e2bb78f447b,1,0,1,264.76889361,1637123227,Regular,b24269a843ee0b9056a9bb3828db12516bd89720758535b567e6d97b5e9c76da
2a82f0b8d84b20008ae9ec673d50fbea01ca692634f11795b07fb495d151c465,-1,8,1,6.82903167,1637122499,Regular,924aed5c84c31072145244583b6d622b3a3902a97e6eaa83f19e513f4cbf85c4
924aed5c84c31072145244583b6d622b3a3902a97e6eaa83f19e513f4cbf85c4,1,0,1,6.82903167,1637119589,Regular,2a82f0b8d84b20008ae9ec673d50fbea01ca692634f11795b07fb495d151c465
2b2e4d4070a18d13f36f9879e39cc09abf711941677b92deeee87f0ffad30388,1,1,1,109.75921063,1637031633,Regular,64f0dd88fd21d06b8fe4e3be64f6a07becabd3be44c55900f4c396527433351b
866a55c87dd771f8797f64c9cf052c738def2c64406771da91fa7949b9f941ac,-1,6,1,45.96242217,1636623600,Regular,65ad284bc6e131a56ed4cc1857763bd285a01584ba5abbf44f2bdff3c5dfb88f
866a55c87dd771f8797f64c9cf052c738def2c64406771da91fa7949b9f941ac,-1,5,1,66.03840669,1636623600,Regular,bc5186d0af927f5623d83c17d361bc50d400c915bd246c8b80ab9f8be09769f6
65ad284bc6e131a56ed4cc1857763bd285a01584ba5abbf44f2bdff3c5dfb88f,1,1,1,45.96242217,1636615902,Regular,866a55c87dd771f8797f64c9cf052c738def2c64406771da91fa7949b9f941ac
bc5186d0af927f5623d83c17d361bc50d400c915bd246c8b80ab9f8be09769f6,1,0,1,66.03840669,1636611629,Regular,866a55c87dd771f8797f64c9cf052c738def2c64406771da91fa7949b9f941ac
