tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6638864e36855e81c6d5b67e56f7c489275b4f6c13876683322e864bcd72259d,-1,0,1,109.34131314,1549900617,Ticket,75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7
8e92862031e573450e3458e3c0c9b922005fbb16efb15851fe5c15c7dee903a5,-1,0,1,109.34131314,1549900617,Ticket,75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7
95acbf39c4e1965670d8c11f50cb5a5383550aa8964593b8da87d80a55bf1838,-1,0,1,109.34131314,1549900617,Ticket,75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7
9ddad55b781939e5272672ccfaee57c34d892bf9f9e051fbde0d70de6be59008,-1,0,1,109.34131314,1549900617,Ticket,75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7
c70d7fa2913a716fb42dd6f8fa90ed0275e8be3ca57aa604f15c30f0c6de0e43,-1,0,1,109.34131314,1549900617,Ticket,75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7
d6b87650db1320a759876c7880ce219fc9c88ce2e0b6a081c43b5695270b8622,-1,0,1,109.34131314,1549900617,Ticket,75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7
f6e62f60e60a91feb7d67fa3e81d55c572766203a9aafd78311de5f2ceef1363,-1,0,1,109.34131314,1549900617,Ticket,75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7
75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7,1,12,1,109.34131314,1549900509,Regular,09864b0ec4cac0bdb0abaae251842ef403d2792b06184ddd46648899f658f697
75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7,1,10,1,109.34131314,1549900509,Regular,41fe34bb4b19961a107d3461a5cc9befe9d2932b9d7370a45f16abb1d5f548fe
75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7,1,15,1,109.34131314,1549900509,Regular,f6e62f60e60a91feb7d67fa3e81d55c572766203a9aafd78311de5f2ceef1363
75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7,1,5,1,109.34131314,1549900509,Regular,c70d7fa2913a716fb42dd6f8fa90ed0275e8be3ca57aa604f15c30f0c6de0e43
75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7,1,18,1,109.34131314,1549900509,Regular,3c03d9f40cd3b6d7da6ab75178c403a58ee033d5dd1cc711fe7c9418a36f9e2d
75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7,1,4,1,109.34131314,1549900509,Regular,6638864e36855e81c6d5b67e56f7c489275b4f6c13876683322e864bcd72259d
75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7,1,6,1,109.34131314,1549900509,Regular,321f5d26a4edc4d8c28915bc5e6faf4ca0579c1b812873e0c0f738ec782986e4
75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7,1,1,1,109.34131314,1549900509,Regular,56cd0cf9779de32b037c9f4a0253518426f84bc8d499735c23aa98e220c83c9a
75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7,1,17,1,109.34131314,1549900509,Regular,9ddad55b781939e5272672ccfaee57c34d892bf9f9e051fbde0d70de6be59008
75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7,1,14,1,109.34131314,1549900509,Regular,456a5111114f6c932cfa30a3fc310a325b425e7a92760152a17aa86e2fae70e8
75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7,1,7,1,109.34131314,1549900509,Regular,8e92862031e573450e3458e3c0c9b922005fbb16efb15851fe5c15c7dee903a5
75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7,1,9,1,109.34131314,1549900509,Regular,d6b87650db1320a759876c7880ce219fc9c88ce2e0b6a081c43b5695270b8622
75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7,1,0,1,109.34131314,1549900509,Regular,95acbf39c4e1965670d8c11f50cb5a5383550aa8964593b8da87d80a55bf1838
75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7,1,16,1,109.34131314,1549900509,Regular,0062da5946f579afeff1de57fbc2ca24658ac742a9e3ce0e30da8bce48ab54a7
75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7,1,8,1,109.34131314,1549900509,Regular,ab0d9ae342d14b47a9d828fc76c7e53e7b92e45e997a312f6cf50c3f8da47c37
75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7,1,11,1,109.34131314,1549900509,Regular,e1c9cf87f513d33f27c9c1736a8dcb56b5b30c4301bda91c1c58ee2edc090af1
75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7,1,13,1,109.34131314,1549900509,Regular,d349b3e03875611250f3afecd0c237d19158093a94ae9b56accb7657b28c3e3c
75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7,1,2,1,109.34131314,1549900509,Regular,7c6b94e1b9fd2e21d477e6938dccb49c73fbce6c74c76140303b42bba83e9dc6
75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7,1,19,1,109.34131314,1549900509,Regular,20a547d0f49ff6205b4352558f2bb7b6113e710fbc722abbc66a04d61623e15b
75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7,1,3,1,109.34131314,1549900509,Regular,1c84fb12017f6265cb48e5dadbc3151a62f870c4af4da7bcf9735c07d4db565f
