tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83c56bd7c110636de4bd7885442c5c3edf0f27539d5928faacd6943630bc98c4,1,2,1,136.59694999,1600762136,Vote,87e59912c4e578e143f18656d1864979f7e7606a06d6f4dfe0ccc141b3a23128
83c56bd7c110636de4bd7885442c5c3edf0f27539d5928faacd6943630bc98c4,-1,1,1,135.74412639,1600762136,Vote,173e70136758b4e58bc5232188e70110efcb7e963eea6e23bde7405d7a9ea863
8cdad1b015a286ebff425ee5c8a5ebc7699bb685f7c2d83eb898be1f1a36bb19,-1,0,1,159.79948907,1600746101,Regular,d5b88f42213a60ec28309299450415e60ccbb84a14e06797455630bb6b1fa90c
1766b38aba06dd8f3cde56804b67837070fffd87de31d93da483c8d43d8e0fda,-1,1,1,148.06695546,1600695683,Regular,284d9b5fb3b3ebbfc4da4f21692d269af66c27c42c09c70f99935ab7a8b314a7
d5b88f42213a60ec28309299450415e60ccbb84a14e06797455630bb6b1fa90c,1,2,1,159.79948907,1600668946,Vote,8cdad1b015a286ebff425ee5c8a5ebc7699bb685f7c2d83eb898be1f1a36bb19
d5b88f42213a60ec28309299450415e60ccbb84a14e06797455630bb6b1fa90c,-1,1,1,158.94666547,1600668946,Vote,86c7733a14630d10939864f78de3be89ba784b917eded2b4f116cad697835934
284d9b5fb3b3ebbfc4da4f21692d269af66c27c42c09c70f99935ab7a8b314a7,1,2,1,148.06695546,1600617997,Vote,1766b38aba06dd8f3cde56804b67837070fffd87de31d93da483c8d43d8e0fda
284d9b5fb3b3ebbfc4da4f21692d269af66c27c42c09c70f99935ab7a8b314a7,-1,1,1,147.21413186,1600617997,Vote,c860b68e93c8b3f396e9e87b36bb9fbbd700766aae3ea5257105e41ae3b14231
9afe340f4f9243d948ce986d5a42de4c3f6f0ac46fd0147b59000b6332aba086,-1,2,1,139.45310896,1600534629,Regular,b89f779d81e4b88a614fe71016dc5ae3aa12249ddbe73bafbe83137b49a872e3
b89f779d81e4b88a614fe71016dc5ae3aa12249ddbe73bafbe83137b49a872e3,1,2,1,139.45310896,1600451454,Vote,9afe340f4f9243d948ce986d5a42de4c3f6f0ac46fd0147b59000b6332aba086
b89f779d81e4b88a614fe71016dc5ae3aa12249ddbe73bafbe83137b49a872e3,-1,1,1,138.60028536,1600451454,Vote,c1a46792178d8911076abd61ffa8f94099426ec3d318a700ab5b7a3eff1bf1a4
94fe34c959500762fb0e2de84a9272a95d925d345dd585e82f6e3972db7aa204,-1,1,1,139.5851388,1600330708,Regular,b6c4d4bb25b85de9d971a4fbd65226b71825a0e14ad9abb28a94c1db798b9c52
b95a90fe8f5d94f3b8b9f399a1e6c70111112a0724d22ceea72b9ca898ab225d,-1,1,1,141.98612939,1600275966,Regular,6a620a1d06ad0bac100ede48e701cc44448724e01bd5ef76271f1b56dcb49452
b6c4d4bb25b85de9d971a4fbd65226b71825a0e14ad9abb28a94c1db798b9c52,-1,1,1,138.72378697,1600245800,Vote,09422038c99ae9ea05eeb36f56667bb2cea73fa1dd6bb6f607f448b32db111f6
b6c4d4bb25b85de9d971a4fbd65226b71825a0e14ad9abb28a94c1db798b9c52,1,2,1,139.5851388,1600245800,Vote,94fe34c959500762fb0e2de84a9272a95d925d345dd585e82f6e3972db7aa204
6a620a1d06ad0bac100ede48e701cc44448724e01bd5ef76271f1b56dcb49452,-1,1,1,141.12477756,1600200933,Vote,d7adba09e5792d311d1268bb04a8aba2fbf9c47775de06864c6b801cab75b634
6a620a1d06ad0bac100ede48e701cc44448724e01bd5ef76271f1b56dcb49452,1,2,1,141.98612939,1600200933,Vote,b95a90fe8f5d94f3b8b9f399a1e6c70111112a0724d22ceea72b9ca898ab225d
5611a17308a7612ac7fd72c707d888144c483f5182040dfec29c3a79a356d943,-1,1,1,147.45818629,1600104117,Regular,c453a6427a8b83a8fd80114dd83974a06874bc3aa4a5fb61d2a207bdc113c8d6
c453a6427a8b83a8fd80114dd83974a06874bc3aa4a5fb61d2a207bdc113c8d6,1,2,1,147.45818629,1600029529,Vote,5611a17308a7612ac7fd72c707d888144c483f5182040dfec29c3a79a356d943
c453a6427a8b83a8fd80114dd83974a06874bc3aa4a5fb61d2a207bdc113c8d6,-1,1,1,146.59683446,1600029529,Vote,cfe9ffaddd6d62038de42d17969614b901e7093269c863237532c60ec231d57d
4344fcd55a9612e39ca59987247a1c8ea80fb9ada720c2b7fbaa353007fe4a5b,-1,1,1,141.46217465,1600013996,Regular,4e09563d5c24c5e38ce99e4c1e77a2d9c53191c3b93c0c1f1ac023f6b6fdeac9
4e09563d5c24c5e38ce99e4c1e77a2d9c53191c3b93c0c1f1ac023f6b6fdeac9,-1,1,1,140.60082282,1599934336,Vote,28a387fef1bf152076be92435e718baed130365ecb5677736fdd2019f31b0428
4e09563d5c24c5e38ce99e4c1e77a2d9c53191c3b93c0c1f1ac023f6b6fdeac9,1,2,1,141.46217465,1599934336,Vote,4344fcd55a9612e39ca59987247a1c8ea80fb9ada720c2b7fbaa353007fe4a5b
7e78396c638ba2b564ec60a416200bb9c03b347a1b79b87a9029a6b73128a97d,-1,1,1,142.3303016,1599911763,Regular,c5f3fe1cc33f0aa88adff874ef695434a745e77e0571a1747f908a7db2605673
c5f3fe1cc33f0aa88adff874ef695434a745e77e0571a1747f908a7db2605673,-1,1,1,141.46894977,1599834422,Vote,e200e97bda896a6015852a52b4bf61a262d9370f1f97cc22423e0184b698cee2
c5f3fe1cc33f0aa88adff874ef695434a745e77e0571a1747f908a7db2605673,1,2,1,142.3303016,1599834422,Vote,7e78396c638ba2b564ec60a416200bb9c03b347a1b79b87a9029a6b73128a97d
11b24099d3ca883d6162603bf7a30b40f834196834aadd75f5531d5d82fd0cda,-1,1,1,140.98223406,1599557932,Regular,a0d355661cbcf4d5f6f643608d7fc907fe9fb206963b647de6667f8408281cf6
a0d355661cbcf4d5f6f643608d7fc907fe9fb206963b647de6667f8408281cf6,-1,1,1,140.12088223,1599473904,Vote,400d84ce3e437da400768ca243254db19be15575eb2ff9e3fe1430ad5dc212ac
a0d355661cbcf4d5f6f643608d7fc907fe9fb206963b647de6667f8408281cf6,1,2,1,140.98223406,1599473904,Vote,11b24099d3ca883d6162603bf7a30b40f834196834aadd75f5531d5d82fd0cda
51dbd7d4455b731010ef5ca75e623971bf1727c7ed3c5fb5f2b0337af0a7ffb9,-1,0,1,138.07819274,1599080067,Regular,260010a5f97ab24963444361676979fbe39b069b699052641f461912eae27ba4
260010a5f97ab24963444361676979fbe39b069b699052641f461912eae27ba4,1,2,1,138.07819274,1598999673,Vote,51dbd7d4455b731010ef5ca75e623971bf1727c7ed3c5fb5f2b0337af0a7ffb9
260010a5f97ab24963444361676979fbe39b069b699052641f461912eae27ba4,-1,1,1,137.21684091,1598999673,Vote,6c3ed470eb6d836cd8c7ccb87e2ed8d4a498af66fbbaa9ee8719e7f4ae9ba8ab
304a94ea624c25116497dfd090b70430474c97ffc21ec8b114bc8e4001c7ea03,-1,1,1,141.45325366,1598688415,Regular,ddb5b8b88833ff774f8ca0fbd94fdefce6562e6fc64af270fe34e108715d1c98
e68aa2959f42b2398baccf983475f87034eb1ff336a940b3f321cbd44fc96029,-1,1,1,132.5018603,1598682664,Regular,8ddb3f635746715855dfc09ed80ab75158042ff7c020987fb7f9861b8f8253fa
ddb5b8b88833ff774f8ca0fbd94fdefce6562e6fc64af270fe34e108715d1c98,-1,1,1,140.59190183,1598608588,Vote,1cd33996d9c4194baba86b964c73f7f6c667072ba558ec24c0b6d1f37c9a8521
ddb5b8b88833ff774f8ca0fbd94fdefce6562e6fc64af270fe34e108715d1c98,1,2,1,141.45325366,1598608588,Vote,304a94ea624c25116497dfd090b70430474c97ffc21ec8b114bc8e4001c7ea03
5783e9968e899c063a765f6e3fc14232f5f53169f386dc31890a4b63fa122dc3,-1,0,1,140.42372028,1598605556,Regular,ab709c2a5a63f72eb96961743c0408f85a193ef6c6626d91c4ada5ce0e371cb4
8ddb3f635746715855dfc09ed80ab75158042ff7c020987fb7f9861b8f8253fa,1,0,1,132.5018603,1598602100,Revocation,e68aa2959f42b2398baccf983475f87034eb1ff336a940b3f321cbd44fc96029
8ddb3f635746715855dfc09ed80ab75158042ff7c020987fb7f9861b8f8253fa,-1,0,1,132.5018823,1598602100,Revocation,d348b4dc9bd1b21f2cb2a7a57fd98d159d7210fcc3d59b8e7a40ccc671a0890b
2e57e98ed1b265efbd12d4003990129b42c66e835778d2d70199f3fdcaec98f3,-1,0,1,132.81314165,1598594466,Regular,70bd2d952f839ca1ea5432c4baae6f221ef04160945911aca168b2a7d346ad11
18ee78264141ffe8a49d7b313304f5c9ec42b608826ab3ace9addaf7b32121ac,-1,1,1,135.21510241,1598568836,Regular,58c9eef3ce56cbfbf704c6dc92a2eec31788188a923cbce50b55c8551419df7c
9180d55f88d1577062a7cc15d6173b14ac863f1a734394f8a171049d8b05442a,-1,1,1,141.3263927,1598549566,Regular,ed178d0ac7701de3e4acec80cd25cd4fdd99208d037fc819a5678286bf033bca
ab709c2a5a63f72eb96961743c0408f85a193ef6c6626d91c4ada5ce0e371cb4,-1,1,1,139.56236845,1598526656,Vote,42853d46bf95422ea577a57be7cd7f31d69540dacb903a5477ee2098a4e833b5
ab709c2a5a63f72eb96961743c0408f85a193ef6c6626d91c4ada5ce0e371cb4,1,2,1,140.42372028,1598526656,Vote,5783e9968e899c063a765f6e3fc14232f5f53169f386dc31890a4b63fa122dc3
70bd2d952f839ca1ea5432c4baae6f221ef04160945911aca168b2a7d346ad11,1,0,1,132.81314165,1598518524,Revocation,2e57e98ed1b265efbd12d4003990129b42c66e835778d2d70199f3fdcaec98f3
70bd2d952f839ca1ea5432c4baae6f221ef04160945911aca168b2a7d346ad11,-1,0,1,132.81316365,1598518524,Revocation,a4e35fc79edd0a74e5486a917fd0f6331e25630f66239a05b83ed214871cf299
58c9eef3ce56cbfbf704c6dc92a2eec31788188a923cbce50b55c8551419df7c,-1,1,1,134.35375058,1598494137,Vote,32b09ea8ec3c0d7fd80791a1cc282218a17b94aba300d726ebd213b64338eb2c
58c9eef3ce56cbfbf704c6dc92a2eec31788188a923cbce50b55c8551419df7c,1,2,1,135.21510241,1598494137,Vote,18ee78264141ffe8a49d7b313304f5c9ec42b608826ab3ace9addaf7b32121ac
ed178d0ac7701de3e4acec80cd25cd4fdd99208d037fc819a5678286bf033bca,1,2,1,141.3263927,1598476200,Vote,9180d55f88d1577062a7cc15d6173b14ac863f1a734394f8a171049d8b05442a
ed178d0ac7701de3e4acec80cd25cd4fdd99208d037fc819a5678286bf033bca,-1,1,1,140.46504087,1598476200,Vote,08756273c29d886f16e238b0db7e9928b9844352c6218062bd5ec2c9abe97c3d
e39db251df288a0f77c8bf8c60b6a5309a1385ca467752572ebdd7e807e3f894,-1,1,1,140.99084758,1598470677,Regular,0052fe43a6b1733141c8da4ff4aeeb7f49d7ecc2167295bd5217b9b79b30d6af
0052fe43a6b1733141c8da4ff4aeeb7f49d7ecc2167295bd5217b9b79b30d6af,-1,1,1,140.12088223,1598387866,Vote,2396d9f6cfa4d6605d4192189140979fad5b3e8a1b76b8967f6e9a339a902077
0052fe43a6b1733141c8da4ff4aeeb7f49d7ecc2167295bd5217b9b79b30d6af,1,2,1,140.99084758,1598387866,Vote,e39db251df288a0f77c8bf8c60b6a5309a1385ca467752572ebdd7e807e3f894
741addd7cb160f607f5aa8b4a1e1009936c7dfb453d411ae1b850af108bb0db3,-1,0,1,159.69859674,1598370243,Regular,7879db87db045e80d80fe246a815a51bbc455e5ef6454fa944607e2d12f90877
7879db87db045e80d80fe246a815a51bbc455e5ef6454fa944607e2d12f90877,1,2,1,159.69859674,1598297928,Vote,741addd7cb160f607f5aa8b4a1e1009936c7dfb453d411ae1b850af108bb0db3
7879db87db045e80d80fe246a815a51bbc455e5ef6454fa944607e2d12f90877,-1,1,1,158.82863139,1598297928,Vote,379605802ced8f12e60f815cf6d1d0a9d6a69b35f313b151e5d2fc3de3825739
387fade47c3359955a29286e191656c0a51803a700c1a4a28bebffe19f8aaf2a,-1,1,1,143.91104509,1598149294,Regular,4dc6e9b47b0c9c8784d8a67fa18ee2ed0f7132169dbce847c7a26188971e4fc7
4dc6e9b47b0c9c8784d8a67fa18ee2ed0f7132169dbce847c7a26188971e4fc7,1,2,1,143.91104509,1598080324,Vote,387fade47c3359955a29286e191656c0a51803a700c1a4a28bebffe19f8aaf2a
4dc6e9b47b0c9c8784d8a67fa18ee2ed0f7132169dbce847c7a26188971e4fc7,-1,1,1,143.04107974,1598080324,Vote,2987076ef7a80ed8cc0d6525d5f4e5ecf4ca6508ee657bdb6ffcd2a33354b902
00c74395cb8bb745722f7d4eca0e92a714bc07f4b7e9ecbbc1c4a331805d9eac,-1,2,1,138.87832599,1598013030,Regular,dc350528ca48e7f7c94e47e6807b4540880b2a4ac5e8c1c46cd3bc281e4ab2ee
793d9768a7a528cdaccc93d997563c30ed08d0946b012075f29b6b471e7664b8,-1,0,1,144.24021933,1597942302,Regular,a029a7d474a28c85f37fc774f77be1ce36561c05f7001af43341a9f1913a7bb9
8f5857393ff84a0a7d108f689ee8804ae65725a447af46482de0a8569da8eb29,-1,0,1,151.39424352,1597927182,Regular,c7461244b688b41b2dfb5530c5f958a3480d6a7847691b1f48fc683b2846158f
b3358300b9763412d62c645aa14ee46a327de36c0a1bc8968b467e70e20402b7,-1,1,1,143.16230431,1597916995,Regular,d836af2ee7bcd8a99a123955eaec7e55a1aedcd1c6f0c59c8cbdfde271c18f5f
dc350528ca48e7f7c94e47e6807b4540880b2a4ac5e8c1c46cd3bc281e4ab2ee,1,2,1,138.87832599,1597895039,Vote,00c74395cb8bb745722f7d4eca0e92a714bc07f4b7e9ecbbc1c4a331805d9eac
dc350528ca48e7f7c94e47e6807b4540880b2a4ac5e8c1c46cd3bc281e4ab2ee,-1,1,1,138.00836064,1597895039,Vote,07d4030705e67d878eacf4d8fdb7a508ab6605a0a90b1c2d23414a1f6efba8df
5e4189ba650fd3f7e3b3bfc0c6d5f6ca7145be21616bfcd3e78b1a671c7a5915,-1,0,1,137.44226655,1597884128,Regular,5db34b9697051089023b791d2ae5f06e36803f3022695947600cb7ba915fd124
a029a7d474a28c85f37fc774f77be1ce36561c05f7001af43341a9f1913a7bb9,-1,1,1,143.37025398,1597877078,Vote,2acb057d37d44526c5344cee3e2d2d433b039d19af35115a8a63f78348c58395
a029a7d474a28c85f37fc774f77be1ce36561c05f7001af43341a9f1913a7bb9,1,2,1,144.24021933,1597877078,Vote,793d9768a7a528cdaccc93d997563c30ed08d0946b012075f29b6b471e7664b8
c7461244b688b41b2dfb5530c5f958a3480d6a7847691b1f48fc683b2846158f,1,2,1,151.39424352,1597857542,Vote,8f5857393ff84a0a7d108f689ee8804ae65725a447af46482de0a8569da8eb29
c7461244b688b41b2dfb5530c5f958a3480d6a7847691b1f48fc683b2846158f,-1,1,1,150.52427817,1597857542,Vote,bc0d811e9538405ae17ec88b1b760c7d08b1f87105645e36e98876c89f112bf8
d836af2ee7bcd8a99a123955eaec7e55a1aedcd1c6f0c59c8cbdfde271c18f5f,-1,1,1,142.29233896,1597843753,Vote,bedf0e5b0ff0bf076376c4c716353cb64efa4357954de53c3ae1184935a2dcc1
d836af2ee7bcd8a99a123955eaec7e55a1aedcd1c6f0c59c8cbdfde271c18f5f,1,2,1,143.16230431,1597843753,Vote,b3358300b9763412d62c645aa14ee46a327de36c0a1bc8968b467e70e20402b7
5db34b9697051089023b791d2ae5f06e36803f3022695947600cb7ba915fd124,-1,1,1,136.5723012,1597805917,Vote,a257013539b21390363ac27cdba0cab63153a3e99818ed0b16b85942606b4982
5db34b9697051089023b791d2ae5f06e36803f3022695947600cb7ba915fd124,1,2,1,137.44226655,1597805917,Vote,5e4189ba650fd3f7e3b3bfc0c6d5f6ca7145be21616bfcd3e78b1a671c7a5915
9332cb08bc2170a45e9558887299ccc0eff33c107a3763b65c8cd541a0eca068,-1,1,1,141.90825536,1597796683,Regular,73f839801ab074df938ccf64ba6d59df3a0ee8293598bae4ddc279bf4163daee
73f839801ab074df938ccf64ba6d59df3a0ee8293598bae4ddc279bf4163daee,-1,0,1,141.90827736,1597729771,Revocation,a6eae66d9f5c872bb2f212bf15a1358762bd09833bcbb7f373a6faa8617827cb
73f839801ab074df938ccf64ba6d59df3a0ee8293598bae4ddc279bf4163daee,1,0,1,141.90825536,1597729771,Revocation,9332cb08bc2170a45e9558887299ccc0eff33c107a3763b65c8cd541a0eca068
2d3550439c493791bfd83240a95ed592b9cf5332fecfef3ccf3d43f0076304fd,-1,0,1,137.52999686,1597673020,Regular,f32dec136bf165e6e7337d34b017b2bb586c80d4799c2c4844ad39dde278f086
742a8341e0c2e60a7a5003daf686c5b81fa0df9ef7f898a72e8f80b7e3aa5df5,-1,0,1,139.76491442,1597658054,Regular,1fc10913096f9ac1e7a27acdf2b189e4751f49cb8a0554c95fe5f1d24b949d6d
9476d6a606f0075f96b13f373d840d645a783f03425b45f19d1b9692564366fb,-1,1,1,138.53683481,1597626908,Regular,580befa67e4e79a58b994ca51df151800840a19dbecfa517ad14d99cb270aea8
f32dec136bf165e6e7337d34b017b2bb586c80d4799c2c4844ad39dde278f086,1,2,1,137.52999686,1597597899,Vote,2d3550439c493791bfd83240a95ed592b9cf5332fecfef3ccf3d43f0076304fd
f32dec136bf165e6e7337d34b017b2bb586c80d4799c2c4844ad39dde278f086,-1,1,1,136.66003151,1597597899,Vote,cb3278a5c4cdbf19dc087f647e6ae7ca66e5276e810c013189a2d142364f7ea5
1fc10913096f9ac1e7a27acdf2b189e4751f49cb8a0554c95fe5f1d24b949d6d,1,2,1,139.76491442,1597581227,Vote,742a8341e0c2e60a7a5003daf686c5b81fa0df9ef7f898a72e8f80b7e3aa5df5
1fc10913096f9ac1e7a27acdf2b189e4751f49cb8a0554c95fe5f1d24b949d6d,-1,1,1,138.89494907,1597581227,Vote,00cfb58b515c5d284fea1adee235023a35ea5bc3d2686558dcb3d620c18e556b
528ce1f0414dfc97bda7b49542ff5c703cd8eab83c848c6011d83e7018168d42,-1,0,1,136.69435013,1597569290,Regular,25903cd5c46fc2aa66de49d5af73adbd1103f30ed0bbed2c277f8be474b74368
5a3f33f1ba2e7840eb0fcd6eb57376ec600cfdfe7177b60956a9e61655edf3ed,-1,1,1,136.99618463,1597567091,Regular,3fa2ad9705dcfc9688193102f8b71927368c4364f607ec6846585dbe1e31483e
580befa67e4e79a58b994ca51df151800840a19dbecfa517ad14d99cb270aea8,1,2,1,138.53683481,1597555830,Vote,9476d6a606f0075f96b13f373d840d645a783f03425b45f19d1b9692564366fb
580befa67e4e79a58b994ca51df151800840a19dbecfa517ad14d99cb270aea8,-1,1,1,137.66686946,1597555830,Vote,49f4d668c128dfbe48d1b9825a70a3e764893431080a7e0fc712b3a8c466688d
25903cd5c46fc2aa66de49d5af73adbd1103f30ed0bbed2c277f8be474b74368,-1,1,1,135.82438478,1597507054,Vote,d7b4cd45f52b03e3c6c4532161f48aeba25a6916be878a9a299fc1ccafc386bb
25903cd5c46fc2aa66de49d5af73adbd1103f30ed0bbed2c277f8be474b74368,1,2,1,136.69435013,1597507054,Vote,528ce1f0414dfc97bda7b49542ff5c703cd8eab83c848c6011d83e7018168d42
3fa2ad9705dcfc9688193102f8b71927368c4364f607ec6846585dbe1e31483e,1,2,1,136.99618463,1597506006,Vote,5a3f33f1ba2e7840eb0fcd6eb57376ec600cfdfe7177b60956a9e61655edf3ed
3fa2ad9705dcfc9688193102f8b71927368c4364f607ec6846585dbe1e31483e,-1,1,1,136.12621928,1597506006,Vote,88b964e1c4996f2ec1b55430caf8102ab31563c7c12c93a5b98f69cb6847b583
0a3eb0f2bcf18c41b79904788060c3b2380645cc30c521fe74358c4f3433ae4d,-1,2,1,138.10513088,1597488572,Regular,dbe9134c85eb70633987acca11a018e1f3d9451d6a503ba52a8a2f958ce812f9
d325c05316e0a568eee51c73d3d619a7b2cb689b5d2585a3f6c2af27569a02f5,-1,1,1,137.53981599,1597480210,Regular,631ac39876048c7ccf0c38a8115e9a570e2029c6a2e8dd235440f275c9fffcb3
dbe9134c85eb70633987acca11a018e1f3d9451d6a503ba52a8a2f958ce812f9,1,2,1,138.10513088,1597404903,Vote,0a3eb0f2bcf18c41b79904788060c3b2380645cc30c521fe74358c4f3433ae4d
dbe9134c85eb70633987acca11a018e1f3d9451d6a503ba52a8a2f958ce812f9,-1,1,1,137.23516553,1597404903,Vote,aa7517da5c7bac2a721d691c680ccb9cc874ecee6b3c8331315948c4ddb851c4
26ae753364da1df014230e3690c9a70bde45e986f5903e46a4166962223f39d1,-1,2,1,140.43900765,1597400249,Regular,ee591ef259a73e85c267df3539bc317aa39ce43d9f7a233ac189842fd47b23c8
631ac39876048c7ccf0c38a8115e9a570e2029c6a2e8dd235440f275c9fffcb3,-1,1,1,136.66985064,1597394600,Vote,74016ba88a537368c403d160ae1e20ce873ed951148ec32551ebf75ab5880bd5
631ac39876048c7ccf0c38a8115e9a570e2029c6a2e8dd235440f275c9fffcb3,1,2,1,137.53981599,1597394600,Vote,d325c05316e0a568eee51c73d3d619a7b2cb689b5d2585a3f6c2af27569a02f5
ee591ef259a73e85c267df3539bc317aa39ce43d9f7a233ac189842fd47b23c8,1,2,1,140.43900765,1597309902,Vote,26ae753364da1df014230e3690c9a70bde45e986f5903e46a4166962223f39d1
ee591ef259a73e85c267df3539bc317aa39ce43d9f7a233ac189842fd47b23c8,-1,1,1,139.5690423,1597309902,Vote,3d532ee3a9dad35ad95c8d78c3ef6329cbdeb544a15b8690e6cc4f6eb5aa0408
