tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a27314eda73ce355d750855f857e4fc47f3560df45609aecf169b09cbecb3af6,1,2,1,0.01513674,1624216830,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
674760ed6ccbaa0592c55e78426e571afe57e1e194d15ef60280ada87bf28020,1,2,1,0.01513674,1622783891,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
da9eb3eaff5b7d48b273e48ce100f1d8d3e5e3c8b276094d90b10755877c70cb,1,2,1,0.0151374,1620862015,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
3baa1a87d6f0c3dee69afdfe3f22e1382e1f5422afcc778838ea657cce55a321,1,2,1,0.0151374,1620835528,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
d58f405bb189a29c7a757f31be721909511ac8c3384339aa2e90e9998762952b,1,2,1,0.01513806,1620487514,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
89f4287fc937ca6d545d8f5099ed05b3a30c023e714be99adbf774df0e32d1a9,1,2,1,0.01575064,1617262216,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
69625dafd311d1039448410fde4364699421b5a63c798d14e12b35ae2a74d77d,1,2,1,0.01590732,1617204322,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
555dba1ca78df860b6f4821e0810d31336832074b51b0a44936b9e38c26b253a,1,2,1,0.01575064,1617046653,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
a94e28674551816b090cca5ec739ac8bd40c8ae49429595e3c4c7c396974a587,1,2,1,0.01590809,1616088070,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,547,1,0.01575207,1615524850,Regular,fef06919a042aecbed3e08019c3f531acb46ab185eb2190d99b384db74099367
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,164,1,0.01590887,1615524850,Regular,276f881dac85aaeed9f8f4d2be2f87ed278d18e1f4c27c7e956bcdcdf8c8f634
276f881dac85aaeed9f8f4d2be2f87ed278d18e1f4c27c7e956bcdcdf8c8f634,1,2,1,0.01590887,1615015628,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
fef06919a042aecbed3e08019c3f531acb46ab185eb2190d99b384db74099367,1,2,1,0.01575207,1614398983,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,22,1,0.01623042,1612207463,Regular,a01c7ce4271d60520ba88a6ebccb368a110b81ec62d3e1416e7380db907f2d89
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,164,1,0.01722801,1612207463,Regular,025553f54656353c84d009dabe005fbbf453148b9a86303d253679b5be311fd2
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,349,1,0.01671856,1612207082,Regular,2c0a42ab7da9a1fdaec07d910a6c92d56a1104fba88c61807ebf84650cd32619
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,184,1,0.01688571,1612207082,Regular,589bc3639f681604823bcdded787f7efcfc95fe045ddb19c5da21827a4e6cd9a
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,66,1,0.01591045,1612207082,Regular,183287d1ce132c473e5802d47593b8a14c276c5a159c73f53bf3b80a3e6c776a
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,387,1,0.01623042,1612206681,Regular,cfe6353a3ca8c40f39351e8d123b3e7b3073606fdca6c7cb712c308245be7cf6
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,326,1,0.01688951,1612206681,Regular,3efa0da4c040cd79cf3896ba397c20b7871ba3e21bb90d92a0594e2b94cbbbd6
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,328,1,0.01622952,1612206121,Regular,b4861b4110567e1aea4137f704a80c66f03292d3e24ba0f9a5866b22ccfcfb3e
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,112,1,0.01590965,1612206121,Regular,537b695d0ddb33abc917053260281d5d1761d8ca30701aa3978af1f76c8922ca
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,373,1,0.01622952,1612205378,Regular,dda148bb2eb42db101c581eb3608d208e16cee371eb4afea975ba31440eac449
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,316,1,0.01590947,1612204925,Regular,a765ace6d05213e08c1552a1e66a2088eaebcce006a0da01f56be9176718e969
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,236,1,0.01671946,1612204925,Regular,2bc5cfbf48303510547f92cc88ad314ec811e3b0ace84fb4771919b222025dba
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,494,1,0.0170585,1612204925,Regular,30cae2165646a7bf0505756a398c5642ebf1cd3e9790e0ae6e44bea45f65aaf7
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,260,1,0.01623042,1612204871,Regular,a5f444a97836fd56767db9cfd88b38650ac9a69635b56ec9ae7cb32f9e69d11e
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,362,1,0.01591045,1612204672,Regular,51f39c38ad3fba24b270877bfca50b896fa18ae42d5e365626b633181b7227e7
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,77,1,0.01672223,1612204672,Regular,d6a0e38147cb0a20db13f46779d8f3b98a160d1566c8901f490b2ceb5c88c3eb
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,42,1,0.01623042,1612204672,Regular,82d8a534946c7f1520b9d4a83d40711e2affb16222a1b315f22fe663aa4e3529
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,265,1,0.01757441,1612204672,Regular,c818474e03d288c1ff992ff0d2c1ba8af4fc844f721f62a818514cf3a488f6d8
537b695d0ddb33abc917053260281d5d1761d8ca30701aa3978af1f76c8922ca,1,2,1,0.01590965,1611664024,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
a765ace6d05213e08c1552a1e66a2088eaebcce006a0da01f56be9176718e969,1,2,1,0.01590947,1611572206,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
183287d1ce132c473e5802d47593b8a14c276c5a159c73f53bf3b80a3e6c776a,1,2,1,0.01591045,1611274422,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
51f39c38ad3fba24b270877bfca50b896fa18ae42d5e365626b633181b7227e7,1,2,1,0.01591045,1610653110,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
dda148bb2eb42db101c581eb3608d208e16cee371eb4afea975ba31440eac449,1,2,1,0.01622952,1608054933,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
2c0a42ab7da9a1fdaec07d910a6c92d56a1104fba88c61807ebf84650cd32619,1,2,1,0.01671856,1607986978,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
b4861b4110567e1aea4137f704a80c66f03292d3e24ba0f9a5866b22ccfcfb3e,1,2,1,0.01622952,1607689573,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
82d8a534946c7f1520b9d4a83d40711e2affb16222a1b315f22fe663aa4e3529,1,2,1,0.01623042,1607386761,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
cfe6353a3ca8c40f39351e8d123b3e7b3073606fdca6c7cb712c308245be7cf6,1,2,1,0.01623042,1607137339,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
a01c7ce4271d60520ba88a6ebccb368a110b81ec62d3e1416e7380db907f2d89,1,2,1,0.01623042,1606961410,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
2bc5cfbf48303510547f92cc88ad314ec811e3b0ace84fb4771919b222025dba,1,2,1,0.01671946,1606922751,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
a5f444a97836fd56767db9cfd88b38650ac9a69635b56ec9ae7cb32f9e69d11e,1,2,1,0.01623042,1606758347,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
589bc3639f681604823bcdded787f7efcfc95fe045ddb19c5da21827a4e6cd9a,1,2,1,0.01688571,1606004186,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,145,1,0.01722702,1605040624,Regular,09368f5b209aebd1dd05c35e36cefc7095ec296282365e4b2f0855848e9d4ec3
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,500,1,0.0172291,1605040550,Regular,a4036944d55452cbf7ed53c58f2676d395682bdeacb1277a429d11a9e24017af
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,492,1,0.01722806,1605040378,Regular,3a8c61256fbb0f6713dc3bcf3df532d566468c0cddfd9a4b8576446897bceeb3
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,381,1,0.0172291,1605040378,Regular,1b25ea2ac67cd613e50a45b5a2a19f04e2ed64130e26d50a1c09427443d290a9
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,307,1,0.01722703,1605037852,Regular,2d5a777a6822f24041156b372f0387576a8b0f9eaf530084a7b8b092b6422793
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,456,1,0.01705546,1605037600,Regular,b5fb1a09fc15fcd495cceeb370f5bc2d91d25a5ee0d606d361eb2079f9f8cf9c
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,440,1,0.01672223,1605037600,Regular,c5a90d293156f27b74ac598f631e300115abc8a8d5c3070b296588eb3c4ab09c
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,496,1,0.01688854,1605026361,Regular,2e0d3904b4e5cbfa9225d3e9412713c01b80ca472708fe85db84a421f5689c82
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,263,1,0.01846555,1605026282,Regular,73ccc8be1a1bdde75b9e61d02f37757d9d066f530a28741e90bda280b853e15c
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,155,1,0.01774903,1605026282,Regular,dc8b0fc7de97b618ce8f0ce0bed5611380d02c622a627cf0d3d7cd0f4b501d84
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,450,1,0.01775003,1605025955,Regular,17fc3d51cc68ccd9d6e5872d357ba2846555728b6ecd774658d7e7d22327c574
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,193,1,0.01757436,1605025308,Regular,8e93e0765c4262913850a4a5da3ac1e4cc799d863efc896d0fd42a5011c0a457
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,514,1,0.01722606,1605025308,Regular,92a3df490aa87156c32aea93a6f2bef8ef92273e332b51a2699135bda9bf935a
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,473,1,0.01792651,1605025308,Regular,0ffd6b6a4f0fe94998541abdecdb73fa2ecac0eb6a6d07f0efada44a5f39ac55
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,181,1,0.01688951,1605025308,Regular,3c34c57ddb1d989be9658b3e7f17ee3595b8a90993af2b00b79df93d36590153
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,101,1,0.01846761,1605025308,Regular,fdada946737ca86a8d0e653f34716aa668b3048223c91379ed730965ca984f52
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,145,1,0.01722806,1605022219,Regular,81ea0da304894258b4f1c2e26cf61faf41d8736f4063a86c5d83c63edce7c132
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,139,1,0.01757329,1605021799,Regular,7b9a462c019afb21fed188627545ce30976dcc8839d93f6daf45ee47476e072e
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,464,1,0.01705646,1605021799,Regular,6147aa39253d05bfcbcfcf5336d248e135f3ae567aa808af7b1f28a9c0bb0b31
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,414,1,0.01705747,1605021799,Regular,f32abc75d5f6edd643895a53b72dbcffe62ae5a3c82d4d96c31380f4e2702623
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,482,1,0.01774677,1605021799,Regular,7392dc73d85cf262a9345ac3f20b2852eb4bc11f4cebd521983e5414e6aaa423
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,365,1,0.01774789,1605020037,Regular,b96745f65eb556c12c0447e4e38074c4e4b19c5130bc008490d341665712550c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,198,1,0.01792301,1605020037,Regular,83245d3a30b4173405f5261d3c3e57500388811dc64ad75d925b41a7a73ad60a
b5fb1a09fc15fcd495cceeb370f5bc2d91d25a5ee0d606d361eb2079f9f8cf9c,1,2,1,0.01705546,1603425433,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
d6a0e38147cb0a20db13f46779d8f3b98a160d1566c8901f490b2ceb5c88c3eb,1,2,1,0.01672223,1602044821,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
92a3df490aa87156c32aea93a6f2bef8ef92273e332b51a2699135bda9bf935a,1,2,1,0.01722606,1602000120,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
c5a90d293156f27b74ac598f631e300115abc8a8d5c3070b296588eb3c4ab09c,1,2,1,0.01672223,1601774440,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
2e0d3904b4e5cbfa9225d3e9412713c01b80ca472708fe85db84a421f5689c82,1,2,1,0.01688854,1601587905,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
6147aa39253d05bfcbcfcf5336d248e135f3ae567aa808af7b1f28a9c0bb0b31,1,2,1,0.01705646,1600616591,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
3efa0da4c040cd79cf3896ba397c20b7871ba3e21bb90d92a0594e2b94cbbbd6,1,2,1,0.01688951,1600116381,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
3c34c57ddb1d989be9658b3e7f17ee3595b8a90993af2b00b79df93d36590153,1,2,1,0.01688951,1599903180,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
09368f5b209aebd1dd05c35e36cefc7095ec296282365e4b2f0855848e9d4ec3,1,2,1,0.01722702,1599727822,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
f32abc75d5f6edd643895a53b72dbcffe62ae5a3c82d4d96c31380f4e2702623,1,2,1,0.01705747,1599604818,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
2d5a777a6822f24041156b372f0387576a8b0f9eaf530084a7b8b092b6422793,1,2,1,0.01722703,1599306480,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
81ea0da304894258b4f1c2e26cf61faf41d8736f4063a86c5d83c63edce7c132,1,2,1,0.01722806,1597597760,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
30cae2165646a7bf0505756a398c5642ebf1cd3e9790e0ae6e44bea45f65aaf7,1,2,1,0.0170585,1597493716,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
83245d3a30b4173405f5261d3c3e57500388811dc64ad75d925b41a7a73ad60a,1,2,1,0.01792301,1597144507,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
3a8c61256fbb0f6713dc3bcf3df532d566468c0cddfd9a4b8576446897bceeb3,1,2,1,0.01722806,1597076982,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
7392dc73d85cf262a9345ac3f20b2852eb4bc11f4cebd521983e5414e6aaa423,1,2,1,0.01774677,1596694767,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
025553f54656353c84d009dabe005fbbf453148b9a86303d253679b5be311fd2,1,2,1,0.01722801,1596688764,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
1b25ea2ac67cd613e50a45b5a2a19f04e2ed64130e26d50a1c09427443d290a9,1,2,1,0.0172291,1595958853,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
a4036944d55452cbf7ed53c58f2676d395682bdeacb1277a429d11a9e24017af,1,2,1,0.0172291,1595910172,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
b96745f65eb556c12c0447e4e38074c4e4b19c5130bc008490d341665712550c,1,2,1,0.01774789,1595266936,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
7b9a462c019afb21fed188627545ce30976dcc8839d93f6daf45ee47476e072e,1,2,1,0.01757329,1595257990,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
8e93e0765c4262913850a4a5da3ac1e4cc799d863efc896d0fd42a5011c0a457,1,2,1,0.01757436,1594180265,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
dc8b0fc7de97b618ce8f0ce0bed5611380d02c622a627cf0d3d7cd0f4b501d84,1,2,1,0.01774903,1593811846,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
73ccc8be1a1bdde75b9e61d02f37757d9d066f530a28741e90bda280b853e15c,1,2,1,0.01846555,1593695869,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
c818474e03d288c1ff992ff0d2c1ba8af4fc844f721f62a818514cf3a488f6d8,1,2,1,0.01757441,1593463005,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
17fc3d51cc68ccd9d6e5872d357ba2846555728b6ecd774658d7e7d22327c574,1,2,1,0.01775003,1592812044,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
0ffd6b6a4f0fe94998541abdecdb73fa2ecac0eb6a6d07f0efada44a5f39ac55,1,2,1,0.01792651,1591665056,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
fdada946737ca86a8d0e653f34716aa668b3048223c91379ed730965ca984f52,1,2,1,0.01846761,1590967317,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,51,1,0.02144465,1590907272,Regular,2c5686182b8ceb748f4220af77c9b5ff4c201a890d62aa98f3295456eb090382
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,102,1,0.02208604,1590907272,Regular,5b209451a71850962bb7bbbb3199696e40a82b4649e8da9cd701a37ef5682982
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,406,1,0.02102219,1590907272,Regular,8f6e9eba8da2e3b98c80012494a630e22165cb5ce30d75da56c8ece67cf024f5
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,358,1,0.02101464,1590907077,Regular,4d494116d8e0e6a489a5dfca3913cac3b0e4d6800a21a8741885c4624949aeb2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,36,1,0.02122467,1590907077,Regular,9994aedefce352bf9c07a24b15710828e2a518712a99c6d4348d60dcc37408ec
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,460,1,0.02165919,1590907012,Regular,b21b497326384c3a5f8540146617f875806b2bbc7f49bb6d62995393a14af8d4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,236,1,0.02060607,1590907012,Regular,d297b84ed91586c099acab9dd127a12f9d7cce3b2056f587c0631fb92db35ad4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,64,1,0.02123422,1590907012,Regular,562e32bdf2ffaa1b5a29d9c860f68bbc93204c038798d25ca4e2cf7f2194e7d3
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,166,1,0.02123233,1590907012,Regular,161f83388cf9e793ddecadfeeec2645932c75f613f3fe5430556e8bc460a3078
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,17,1,0.01941325,1590907012,Regular,1932aa11e712f177d82d0544bc50531e3a016ee1efc09405a803d664d2d58e9d
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,215,1,0.02187582,1590906778,Regular,5e330eb3aef5881b14ae0c792540f97d698f616decb8e154a115628269ff98f0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,521,1,0.02230477,1590906778,Regular,3918be02b641fb219424f4bf95f83093431c3a461e4965c95d0971d21570bfd0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,273,1,0.01828807,1590906778,Regular,0a9215fb37c15ad02fdabce8442bfdbb62bc3dddbab97f2d5bfd510c56101dd0
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,255,1,0.02209031,1590906754,Regular,b4adf514d62f23a606ea4ddd85310cb0fed464bedea3531d747fb5b9ba7857a8
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,491,1,0.02101851,1590906754,Regular,5da8a3dea9efc9e6ddf707782946645a24e263d3d8b697c30444de97a2db29a3
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,186,1,0.02081213,1590906419,Regular,9fead0146e088aa5a99940b4e4278be17e6a8ce916f9d5c817d8abc6279a02c6
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,531,1,0.02123423,1590905527,Regular,959219e14991944e7fe32b666a2a37597eba0ee0c54bd70cc87d5e77db30fbf3
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,535,1,0.02020161,1590905527,Regular,6f2eb171c176ea7504bd87b7550c2270c40314d686a163ebd815db448945e6bf
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,522,1,0.02187593,1590905527,Regular,d299501bfb51f08431307fcab247ae02ef6069916c06e7c825298ff9d792e0bf
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,7,1,0.01828807,1590905438,Regular,38c21c2b72fa5388781a7d464b6a660577d00af6fa619ef64af66e01944c55ed
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,79,1,0.02020161,1590905438,Regular,eb4ce2314ce5cd474fd0a864c958b488e31e91afb6b7473f920400d21cbe608c
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,225,1,0.01960878,1590905438,Regular,01b6ce30f000891aa6d165e93ea167125c09282dcc34ff527e17a7c8110f9b7f
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,229,1,0.02165928,1590905438,Regular,507f8d10aad53259dc4ab3a9026e0545cbda092c3710ff2e5d398cfb681aa896
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,297,1,0.02123409,1590905394,Regular,ce125744a441257dbd44b7800e2485388dcf3cb2b8e48879cb6b9dc999a4dce9
