tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,77,1,0.20286108,1571538557,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,12,1,0.18488763,1571365986,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,58,1,0.18711472,1571193826,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,80,1,0.1969734,1571020392,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,82,1,0.10097909,1570847497,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,5,1,0.18790818,1570761675,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,25,1,0.17354896,1570588554,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,14,1,0.17304908,1570415354,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,87,1,0.17917591,1570242559,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,24,1,0.18571497,1570070140,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,45,1,0.17721766,1569897465,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,19,1,0.18902599,1569724192,Regular,911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,53,1,0.18164441,1569551429,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,30,1,0.17453065,1569378629,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,16,1,0.18617565,1569205850,Regular,911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,87,1,0.17352846,1569033187,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,82,1,0.16671922,1568860399,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,7,1,0.1775945,1568687699,Regular,911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,46,1,0.19187215,1568514876,Regular,911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,42,1,0.1718064,1568342020,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,91,1,0.18039202,1568169966,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,49,1,0.17466373,1567996370,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,32,1,0.17774912,1567823747,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,62,1,0.17871027,1567651144,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,94,1,0.16718498,1567478007,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,13,1,0.18265824,1567304985,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,37,1,0.18681499,1567132387,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,71,1,0.17410852,1566959416,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,87,1,0.17484226,1566786575,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,116,1,0.19895151,1566613783,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,50,1,0.18716891,1566441706,Regular,911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,102,1,0.1854431,1566268244,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,59,1,0.17862042,1566096612,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,8,1,0.10648734,1565922783,Regular,911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,104,1,0.10936239,1565836265,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,11,1,0.10983032,1565750462,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,131,1,0.10856483,1565664326,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,86,1,0.10700508,1565577372,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,65,1,0.10539564,1565491135,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,79,1,0.10636054,1565404563,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,36,1,0.20461391,1565317827,Regular,911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,22,1,0.19215054,1565146905,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,39,1,0.18489546,1564972288,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,51,1,0.20323116,1564799432,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
