tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ca4b1315cf3258375458d15f0ef4682b9798a8f972c059c96024a54c9d70a5c,1,34,1,0.99943976,1521480096,Regular,496be379094c66caf8852cdbdf8a284dc25abaa4eab6811aceedbdc98f41ea30
92d8f48292f7fa24d89f82d1506a0f74a065c1a5aefe0fd9292916ec93897479,-1,37,1,0.99892718,1520659670,Regular,c904f2c5aa440d14da360782b1a68fa933e404814d024a3474a0fc3c9cdaf3f7
c904f2c5aa440d14da360782b1a68fa933e404814d024a3474a0fc3c9cdaf3f7,1,5,1,0.99892718,1520634012,Regular,92d8f48292f7fa24d89f82d1506a0f74a065c1a5aefe0fd9292916ec93897479
f9ee47d508e3cad4284c6dbc9cf6e4bc5c6f66498d593780e147357efd0384c4,-1,11,1,1.00038853,1519976700,Regular,23fa190ff313aaf8edb1d6fdf0c2e4cc64f61aa6e727aab4b533f5f6e0a357d0
23fa190ff313aaf8edb1d6fdf0c2e4cc64f61aa6e727aab4b533f5f6e0a357d0,1,33,1,1.00038853,1519970920,Regular,f9ee47d508e3cad4284c6dbc9cf6e4bc5c6f66498d593780e147357efd0384c4
72a140947cc2e09bd9e1d8012701d12a3058ab4f4c276606e9368df29d355199,-1,26,1,0.99971729,1519375912,Regular,4fdf24c0dcfdbbce899549e4ee45f4aa6668bd5fa80ad6ef0e078db801f2622b
4fdf24c0dcfdbbce899549e4ee45f4aa6668bd5fa80ad6ef0e078db801f2622b,1,17,1,0.99971729,1519260347,Regular,72a140947cc2e09bd9e1d8012701d12a3058ab4f4c276606e9368df29d355199
71fa6cca6fce089165d2a2c0bf5a68173fe0feb292f9433ce59ed9d6b6e5b913,-1,6,1,0.99933965,1518621709,Regular,e6d0b91eab29c33e7cc5210d058128986da9e8e003d9e711741a8a1551b9a070
e6d0b91eab29c33e7cc5210d058128986da9e8e003d9e711741a8a1551b9a070,1,18,1,0.99933965,1518598547,Regular,71fa6cca6fce089165d2a2c0bf5a68173fe0feb292f9433ce59ed9d6b6e5b913
39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8,-1,35,1,0.99603281,1518029650,Regular,2e3b5e7e6f2e24ba36bb2fe868d1807dbfb4723e18cf0a9de2f565b54a82ccfe
2e3b5e7e6f2e24ba36bb2fe868d1807dbfb4723e18cf0a9de2f565b54a82ccfe,1,11,1,0.99603281,1517998879,Regular,39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8
c0e28615d53f7f077ce3517cf9f1c9c550df60fd7a33df29ae1d6f196ba7493d,-1,0,1,0.99616978,1517515912,Regular,d29e24afd918e4cba38784b9fd8affcbf58000710642631ef536fec939cbc122
d29e24afd918e4cba38784b9fd8affcbf58000710642631ef536fec939cbc122,1,2,1,0.99616978,1517512513,Regular,c0e28615d53f7f077ce3517cf9f1c9c550df60fd7a33df29ae1d6f196ba7493d
d5f9cb85b45b4f998b83cd16e866a5bd4e9290d270e6f6b57d81f482b5eb0e35,-1,21,1,0.09927017,1517130612,Regular,97b35af74f95f11c0c10fa7c5c1395aed04f4e84c3fc1f5d6d832f6786c7cd66
97b35af74f95f11c0c10fa7c5c1395aed04f4e84c3fc1f5d6d832f6786c7cd66,1,13,1,0.09927017,1517129329,Regular,d5f9cb85b45b4f998b83cd16e866a5bd4e9290d270e6f6b57d81f482b5eb0e35
5256c12750ec0a56e42a34bedc45f49911c2abfa4303faeb9026a852de8129c8,-1,14,1,0.09500531,1517108563,Regular,baa7b5a031902d5c2d27f973066f016e3bb7b10c175677d6967c1835fdc32114
baa7b5a031902d5c2d27f973066f016e3bb7b10c175677d6967c1835fdc32114,1,11,1,0.09500531,1517098018,Regular,5256c12750ec0a56e42a34bedc45f49911c2abfa4303faeb9026a852de8129c8
5e1e2f5a0bc406e64a1c8d729e7af21957b613af8aa3f82e5bd591b354bcd657,-1,4,1,0.09572052,1517069219,Regular,ff5628b2631b179bb4f83daf22db60ac7eecc7c9c46c0917d5f17a1b5aa417d6
ff5628b2631b179bb4f83daf22db60ac7eecc7c9c46c0917d5f17a1b5aa417d6,1,6,1,0.09572052,1517067361,Regular,5e1e2f5a0bc406e64a1c8d729e7af21957b613af8aa3f82e5bd591b354bcd657
47869ae976a4a59d8872240b8489c76e61873903a5889e313e7993cc242f07e7,1,13,1,0.09544621,1517038785,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
9e28c4bc7d024838350adc120b930ac44a9d9f31d6eee3d145ac590f436f64ec,1,4,1,0.09806412,1517005121,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
8ab50780ab6aa78e2cc19e9db71f8ff603549bc007d3ea4325a5543d86382216,1,32,1,0.09779795,1516970754,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
