tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,219,1,0.00827788,1611061873,Regular,5e36f3935dc6c1c50c4364f06bb14cdf81cff4e7e317fa3c46d7a35079a7fbeb
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,218,1,0.00827788,1611061873,Regular,39cb79689f11da82349f062d095849335aff5dbebc3c08d90104b6135adc061d
f8fe12f857e92beaa016c3125d5ccaf2caffd3a591a7a08733e28cebbb44a29a,1,2,1,0.00795515,1610893429,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
54cd82549c2d1cfa9c099e721ba67151487c7a10a3efbad260c1a3ec08a34f9c,1,2,1,0.00819498,1610386238,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
e058554b5b59ab0a6d10b6a5452a3ee67d6af63edffb5f3dd6fe4e66f4419f33,1,2,1,0.0080348,1609308884,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
3d71fb2d8f9a976ff2aa6d9a8b1c7e855f4b4c056067ba70f6b78afe09706ea3,1,2,1,0.0080348,1609284847,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
7ec1430a9387d8132464f87b5fb68c7c5a29b2ebc95144a671ad50c5a6a73e42,1,2,1,0.0080348,1609262729,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
122ccb336af2aa360b905bc9676b614d47496254cba9ad0d3aae1604b33bce6b,1,2,1,0.00819546,1608066064,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
6ad3be44d8a0c9d453798b45477539c50ffe76cc8c341ae328b7a608211236ee,1,2,1,0.0081147,1607756740,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
218790dedcc43985ba7694e81b8f479a587a2547f01d877761fadce35d08d76e,1,2,1,0.00827695,1607724031,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
bd30884bb2861f6554afdee0148241320729b6e53b5fbde79a8cea5d1adc56b6,1,2,1,0.00811502,1607614780,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
d0581f696e7268be4de6b77740d5f3845c6f98a5b5d82faf5d577fbbaf0ac9e4,1,0,1,0.00812755,1607277004,Revocation,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
f33d87a49a512d87fceb3a3f256e58e0d474d363cd8dd84cfcfde62464116353,1,2,1,0.00811502,1606914009,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
262e0fa166a3b4863ccd92dd63af5f3ccd59767bbf4cb5dbd6aa3894058da614,1,2,1,0.00811514,1606698429,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
82c61965613e3877764c532da7edccc36cc22575cddc6cd1de0d27d91b37c337,1,2,1,0.00827741,1606021315,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
c0ad71dc8a9a2321b05c7658cb2ece36b069ff78b372bdebb13e09ce7633a633,1,2,1,0.00819587,1605820379,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
9b0db57fd92e36225ecb0a1b19502ecfd80c14a4bc0a56e622bd1a154f7f7bee,1,2,1,0.0081963,1605603060,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
39cb79689f11da82349f062d095849335aff5dbebc3c08d90104b6135adc061d,1,2,1,0.00827788,1605216225,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
5e36f3935dc6c1c50c4364f06bb14cdf81cff4e7e317fa3c46d7a35079a7fbeb,1,2,1,0.00827788,1605115785,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
71f4628e9f376313b0b2805c1a92db0cf015344e6402523ab9457c7b5c80106a,1,2,1,0.00827788,1605076833,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,301,1,0.00819641,1604676743,Regular,9e750d0549beb1b01fa3d1f5a924474e59f187f4c22e528756f5534b7ce58feb
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,246,1,0.0086135,1604676743,Regular,b0038df91a40c4b844b76321cc1bfb77cc620e3a0ffc3f9972d464670adf8de2
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,219,1,0.00852873,1604676680,Regular,595e65ee78768fb5d8cca1750ad581aca20e447c46abb53d9c493454e0e64a2b
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,284,1,0.00861299,1604676680,Regular,d3b5a48f5a6797e903fcfeb4a07921524f7f984745d2830a5ea8a88d93531f36
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,414,1,0.00852777,1604676680,Regular,7abff9ad2ed3ccf41b17f56d0c077c552e1de621c9b1c54ea3617cc83402aaaa
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,482,1,0.00861253,1604676680,Regular,16f1202695897182e751e447368b2eba5a249091c5f96cb3ffc1f749d2db03b5
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,17,1,0.00852737,1604676680,Regular,34d3771eb53f50b4bb0014cc373955636cf25810344e96de96be904191060564
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,178,1,0.00827823,1604676680,Regular,1a3ff73262b3200878fe318db2dfa765df71ba312e3790da626aecc360d72682
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,240,1,0.00861351,1604676680,Regular,212be60b9541b3f1b1a92d9bc4e925d795d520a7d9c213e1e2525eb7ad97b78b
9e750d0549beb1b01fa3d1f5a924474e59f187f4c22e528756f5534b7ce58feb,1,2,1,0.00819641,1604419978,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
34d3771eb53f50b4bb0014cc373955636cf25810344e96de96be904191060564,1,2,1,0.00852737,1604210267,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
1a3ff73262b3200878fe318db2dfa765df71ba312e3790da626aecc360d72682,1,2,1,0.00827823,1603837624,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
7abff9ad2ed3ccf41b17f56d0c077c552e1de621c9b1c54ea3617cc83402aaaa,1,2,1,0.00852777,1603468612,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
16f1202695897182e751e447368b2eba5a249091c5f96cb3ffc1f749d2db03b5,1,2,1,0.00861253,1602651793,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
d3b5a48f5a6797e903fcfeb4a07921524f7f984745d2830a5ea8a88d93531f36,1,2,1,0.00861299,1601371663,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
212be60b9541b3f1b1a92d9bc4e925d795d520a7d9c213e1e2525eb7ad97b78b,1,2,1,0.00861351,1599733717,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
b0038df91a40c4b844b76321cc1bfb77cc620e3a0ffc3f9972d464670adf8de2,1,2,1,0.0086135,1599514376,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
595e65ee78768fb5d8cca1750ad581aca20e447c46abb53d9c493454e0e64a2b,1,2,1,0.00852873,1599346472,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,100,1,0.00861455,1598277079,Regular,ae0200ad322b9603343882ad1ee527adab53d9a6f35239fa22e09c6c20fab1e2
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,294,1,0.00878719,1598277079,Regular,0d8a15ac4739b85feeff358805888d42d9039fca97de6eb98ada0699ffabbaf6
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,153,1,0.00878775,1598277079,Regular,d656bf468308dee22d1419998da366399e908c42ec2bf16b8fb0e775b38891e8
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,111,1,0.00870018,1598277079,Regular,42e33425f95760e90b83755e9dd51a2592202eb246f144e86747f026adadcae3
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,49,1,0.00878775,1598277079,Regular,f73ec97037a7b0ef5e737d7db9aaf25eb258a66d34f548d0e7cca9eeda4da3dd
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,456,1,0.00870013,1598277079,Regular,03ee9376f2e6afb1bcd791ca468454bbbebfd2be34a1dbb2cb77d2c3b8503051
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,379,1,0.00861455,1598277079,Regular,c1db485168c771a3ed7707d9fa64cfc01dbada328f5dcb1eb69e08a076d7ed46
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,43,1,0.00870069,1598277079,Regular,9d26c15dec73364f39197280f366158f757b3072a612403784cd07d7a8c24f27
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,22,1,0.00887505,1598277079,Regular,0691f122b89b41dacadc5656751ac884bb189c21c56e0fb264d1573c7f5f1525
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,500,1,0.00896154,1598276779,Regular,baf88eadb974fab09ebf05393c2665b1b695bb41a94b03115ef004eedeb8a590
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,585,1,0.00870013,1598276779,Regular,f0966891e9b34d5e1542b89dca1f09076b9c7f1820f34b90ff06b9afe86bfd99
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,445,1,0.00870015,1598276779,Regular,58fad270888213c65414f4c06ff0bae22a2a44a14b26a838a4ea14ddf910278c
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,394,1,0.00878775,1598276779,Regular,841c6d9b95794f52660abb5194c554b043e9364e78654ae47d45e5a3ed14cb84
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,203,1,0.00870016,1598276779,Regular,8c6af48d3c9ff82299c29f292a11cc8e45870430c1a3dffc8ace1a50a68fb571
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,185,1,0.00896383,1598276779,Regular,59466673dea9fffeadd56e3592e18ec5b5a55ef14ee38950ff86ee840f7b5370
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,157,1,0.0089621,1598276779,Regular,ac9346503614041cc442f2b37714779bb3bf555d09a1c002bc11b01f68096d6d
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,149,1,0.00878664,1598276779,Regular,502d7f9b24b28370cb06c38c14821f529c174a28fc1671f760459bca977b226c
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,85,1,0.00896383,1598276779,Regular,c25df54227e25a7622a619a84ff18e7a149aaf78dc941811e301874ba8cb9665
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,546,1,0.00861403,1598276779,Regular,d53c003ef2b1de0a3f60c32ee1e74f81abf1093ba2bc0c749527961d3767d8d2
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,181,1,0.00861452,1598276779,Regular,7526303daf55c1227e6bfdb84e3911e00529f5e4ac01a19eba71d1cf3c7745ae
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,276,1,0.00896267,1598276779,Regular,1892425fb3a42080989c01a8dacf32868e2fffe53f0cc3739a17a4e502695bb7
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,357,1,0.00896267,1598276779,Regular,d5be91198d7323383417e78f0b4914416664528af9599910c2de55bd4e708abf
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,381,1,0.00852924,1598276779,Regular,3070d3d9b8c21fd6f0769a104403f8bfa9d6454b0311981bc022e5cab47cb4c2
d53c003ef2b1de0a3f60c32ee1e74f81abf1093ba2bc0c749527961d3767d8d2,1,2,1,0.00861403,1598127884,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
3070d3d9b8c21fd6f0769a104403f8bfa9d6454b0311981bc022e5cab47cb4c2,1,2,1,0.00852924,1597923766,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
baf88eadb974fab09ebf05393c2665b1b695bb41a94b03115ef004eedeb8a590,1,2,1,0.00896154,1597915773,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
ac9346503614041cc442f2b37714779bb3bf555d09a1c002bc11b01f68096d6d,1,2,1,0.0089621,1596449638,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
8c6af48d3c9ff82299c29f292a11cc8e45870430c1a3dffc8ace1a50a68fb571,1,2,1,0.00870016,1596402081,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
7526303daf55c1227e6bfdb84e3911e00529f5e4ac01a19eba71d1cf3c7745ae,1,2,1,0.00861452,1596242656,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
42e33425f95760e90b83755e9dd51a2592202eb246f144e86747f026adadcae3,1,2,1,0.00870018,1596042398,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
ae0200ad322b9603343882ad1ee527adab53d9a6f35239fa22e09c6c20fab1e2,1,2,1,0.00861455,1595851814,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
c1db485168c771a3ed7707d9fa64cfc01dbada328f5dcb1eb69e08a076d7ed46,1,2,1,0.00861455,1595790937,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
03ee9376f2e6afb1bcd791ca468454bbbebfd2be34a1dbb2cb77d2c3b8503051,1,2,1,0.00870013,1595612080,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
58fad270888213c65414f4c06ff0bae22a2a44a14b26a838a4ea14ddf910278c,1,2,1,0.00870015,1595431053,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
f0966891e9b34d5e1542b89dca1f09076b9c7f1820f34b90ff06b9afe86bfd99,1,2,1,0.00870013,1595060003,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
502d7f9b24b28370cb06c38c14821f529c174a28fc1671f760459bca977b226c,1,2,1,0.00878664,1594790485,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
0d8a15ac4739b85feeff358805888d42d9039fca97de6eb98ada0699ffabbaf6,1,2,1,0.00878719,1594393974,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
d5be91198d7323383417e78f0b4914416664528af9599910c2de55bd4e708abf,1,2,1,0.00896267,1593848200,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
1892425fb3a42080989c01a8dacf32868e2fffe53f0cc3739a17a4e502695bb7,1,2,1,0.00896267,1593735257,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
9d26c15dec73364f39197280f366158f757b3072a612403784cd07d7a8c24f27,1,2,1,0.00870069,1593443294,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
f73ec97037a7b0ef5e737d7db9aaf25eb258a66d34f548d0e7cca9eeda4da3dd,1,2,1,0.00878775,1592869800,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
d656bf468308dee22d1419998da366399e908c42ec2bf16b8fb0e775b38891e8,1,2,1,0.00878775,1592863710,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
841c6d9b95794f52660abb5194c554b043e9364e78654ae47d45e5a3ed14cb84,1,2,1,0.00878775,1592456563,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
0691f122b89b41dacadc5656751ac884bb189c21c56e0fb264d1573c7f5f1525,1,2,1,0.00887505,1592181889,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
c25df54227e25a7622a619a84ff18e7a149aaf78dc941811e301874ba8cb9665,1,2,1,0.00896383,1590847384,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
59466673dea9fffeadd56e3592e18ec5b5a55ef14ee38950ff86ee840f7b5370,1,2,1,0.00896383,1590337085,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,259,1,0.00896383,1590063700,Regular,3792a043858882192a991da20284efd4d20763a55be82db22c1b75a4c1e8779e
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,145,1,0.00896442,1590063089,Regular,f9aeb4653ac8a785fe2289caebc4fc68446754b4b0cfc07e6559dfa895acf614
3792a043858882192a991da20284efd4d20763a55be82db22c1b75a4c1e8779e,1,2,1,0.00896383,1589476271,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
f9aeb4653ac8a785fe2289caebc4fc68446754b4b0cfc07e6559dfa895acf614,1,2,1,0.00896442,1588409631,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
