tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,180,1,7.23388482,1547174693,Regular,0768be6120e42f0790e12696d49c7add13bfeaef865238a544f8225eb00ec879
653467814bc02931b92aa8b58e85815747b887ff0f343c4ae25ea1e028b72b8b,-1,0,1,8.58090144,1547172151,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,271,1,8.58090144,1547088030,Regular,653467814bc02931b92aa8b58e85815747b887ff0f343c4ae25ea1e028b72b8b
5227b05f3ebcd07bda1d60ef4614410d4a497402e60d61e4a2998741b8ca2157,-1,1,1,8.91371743,1547068218,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,176,1,8.91371743,1547001195,Regular,5227b05f3ebcd07bda1d60ef4614410d4a497402e60d61e4a2998741b8ca2157
07f0bc61e0d690c096cfc794e68d00575aabf0fb42f13f7cd3832161833bb314,-1,0,1,6.16230807,1546989352,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,234,1,6.16230807,1546915630,Regular,07f0bc61e0d690c096cfc794e68d00575aabf0fb42f13f7cd3832161833bb314
b7ae5a7ea07006db9371b0c383beba9669d448a3703ed90739fec25e7e066239,-1,1,1,8.92900368,1546908510,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,36,1,8.92900368,1546831245,Regular,b7ae5a7ea07006db9371b0c383beba9669d448a3703ed90739fec25e7e066239
b2c3d6bafee1e4ea5e44051044a571882117d00afc70c7d64297f0883be82a43,-1,0,1,9.74408059,1546806647,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,5,1,9.74408059,1546740960,Regular,b2c3d6bafee1e4ea5e44051044a571882117d00afc70c7d64297f0883be82a43
02d5031e57bbaea6c4764c9aeb2f0f6f8cf34488f91877d1c609a20255eadec3,-1,0,1,10.15781733,1546734082,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,87,1,10.15781733,1546658713,Regular,02d5031e57bbaea6c4764c9aeb2f0f6f8cf34488f91877d1c609a20255eadec3
7b6b5e98b913c57de23cdbfa8419a0532812e99796b4a4ae7b5139629754e7d5,-1,1,1,10.41327192,1546640185,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,260,1,10.41327192,1546566623,Regular,7b6b5e98b913c57de23cdbfa8419a0532812e99796b4a4ae7b5139629754e7d5
e835c86b5a56430a037cd3e2f033a701167411a1a3f3b17e962c31f2f7c6e291,-1,1,1,9.08273379,1546549585,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
8bfc0f7d58743a04313c937b17181669a5803710093f35abed528c3c7cfeffde,-1,0,1,9.7672356,1546489691,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,168,1,9.08273379,1546482863,Regular,e835c86b5a56430a037cd3e2f033a701167411a1a3f3b17e962c31f2f7c6e291
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,263,1,9.7672356,1546396372,Regular,8bfc0f7d58743a04313c937b17181669a5803710093f35abed528c3c7cfeffde
16d9bbac31e8a51c35ba39d4480c1f9b3f150d4200f7486563fc644f47eeb65c,-1,1,1,9.72223265,1546374013,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,67,1,9.72223265,1546308014,Regular,16d9bbac31e8a51c35ba39d4480c1f9b3f150d4200f7486563fc644f47eeb65c
0f322a8cb35ba214a20761e681e0bc0c23cd19f1557872a8e3838d8ffbc40a66,-1,0,1,13.57770055,1546291279,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,31,1,13.57770055,1546222093,Regular,0f322a8cb35ba214a20761e681e0bc0c23cd19f1557872a8e3838d8ffbc40a66
37acb4f055491881a7090f7d2d57ce6d5a28749d79040e76673fc39cb427e238,-1,0,1,11.67335284,1546199787,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,223,1,11.67335284,1546138086,Regular,37acb4f055491881a7090f7d2d57ce6d5a28749d79040e76673fc39cb427e238
a50b8199422d3bb3ea509506218ccaccf02b639506b6920adce050937f75c2b7,-1,1,1,11.2023962,1546135562,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,166,1,11.2023962,1546049982,Regular,a50b8199422d3bb3ea509506218ccaccf02b639506b6920adce050937f75c2b7
70cebd75760e0d83de11c89ae11c67c4e760b0d5942645bb2c3c48907ce265e5,-1,0,1,12.09698954,1546038928,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
7c2ea3e7b9ece9209c3e32af75bc0fb2c78c5cb01fc5a11ead2d697d37bfd5a0,-1,1,1,8.8350767,1545966472,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,105,1,12.09698954,1545962678,Regular,70cebd75760e0d83de11c89ae11c67c4e760b0d5942645bb2c3c48907ce265e5
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,170,1,8.8350767,1545897903,Regular,7c2ea3e7b9ece9209c3e32af75bc0fb2c78c5cb01fc5a11ead2d697d37bfd5a0
e1e8197d74630c6f190968af930b763e740406b866fd1dba9f5bbf75d6a3487e,-1,1,1,4.83479218,1545878404,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,143,1,4.83479218,1545808662,Regular,e1e8197d74630c6f190968af930b763e740406b866fd1dba9f5bbf75d6a3487e
32dfcac4ddd857ff174ad51c79aac7bd2a3a3ff1eece48e45c071cc23453b232,-1,1,1,3.14577142,1544304715,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,180,1,3.14577142,1544239401,Regular,32dfcac4ddd857ff174ad51c79aac7bd2a3a3ff1eece48e45c071cc23453b232
7ad2cc14846ec2766840fd8780d93fbf1401e0bb9f421b56e35df4df3f8a72e7,-1,1,1,11.51497872,1544223992,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,192,1,11.51497872,1544151208,Regular,7ad2cc14846ec2766840fd8780d93fbf1401e0bb9f421b56e35df4df3f8a72e7
5cb8cb32cf16758b2b8e42a7ab2d1adfc9f06c24bf6385a9f6a15c48c24aa75c,-1,1,1,11.40923608,1544133940,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,217,1,11.40923608,1544064844,Regular,5cb8cb32cf16758b2b8e42a7ab2d1adfc9f06c24bf6385a9f6a15c48c24aa75c
6d996d27d138eb7c5849948290fa6fecf059f6361812a8e5c24fc034fc573d9c,-1,1,1,10.45152929,1544044134,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,196,1,10.45152929,1543974495,Regular,6d996d27d138eb7c5849948290fa6fecf059f6361812a8e5c24fc034fc573d9c
f7454d8121117ee010d8f9dbe8629a7732d0faac7ea128c4dbd877b7bdb04133,-1,0,1,9.68724562,1543962463,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,190,1,9.68724562,1543885583,Regular,f7454d8121117ee010d8f9dbe8629a7732d0faac7ea128c4dbd877b7bdb04133
9c5d702e93383d57c697494b698ea8506e4180e0dae9517bd00f0a1c74dcc478,-1,0,1,9.88277889,1543881880,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,62,1,9.88277889,1543805273,Regular,9c5d702e93383d57c697494b698ea8506e4180e0dae9517bd00f0a1c74dcc478
880e1b22764b6f8ecec6ac40d009562894a159e1defb09072f7057b9d52bfe32,-1,0,1,8.49494589,1543789746,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,152,1,8.49494589,1543715921,Regular,880e1b22764b6f8ecec6ac40d009562894a159e1defb09072f7057b9d52bfe32
9d34218626b468bc8f16cdf9e48b1d58514d986aea5db563294c7311db267f12,-1,0,1,10.82811378,1543705651,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,22,1,10.82811378,1543628405,Regular,9d34218626b468bc8f16cdf9e48b1d58514d986aea5db563294c7311db267f12
6389cd2fc9a2d9d4a0b73a8ea6f9063783b839ee5279dfb45d71f2ad159495c1,-1,1,1,13.92039639,1543608369,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,228,1,13.92039639,1543543705,Regular,6389cd2fc9a2d9d4a0b73a8ea6f9063783b839ee5279dfb45d71f2ad159495c1
773bb83bd83fba01125ce5adf02d76aa76ced8d927f6c8ca122baadcef8b37fd,-1,1,1,12.61947415,1543518494,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,183,1,12.61947415,1543457653,Regular,773bb83bd83fba01125ce5adf02d76aa76ced8d927f6c8ca122baadcef8b37fd
d4c5f28682ac2d6e519f8d2bf356e56897c064776fb43cbd5eaec8918e223e27,-1,0,1,10.73005137,1543441673,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
0049ada772ca7629bbc98554642c43999b49d8fe49d483419aa3abd539aae87c,-1,1,1,10.49172423,1543374475,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,165,1,10.73005137,1543371980,Regular,d4c5f28682ac2d6e519f8d2bf356e56897c064776fb43cbd5eaec8918e223e27
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,165,1,10.49172423,1543287567,Regular,0049ada772ca7629bbc98554642c43999b49d8fe49d483419aa3abd539aae87c
6b53b7f957adb12bdd9c634ae6a8bdf08d50feb908204055505806c45f24de0c,-1,0,1,11.25094432,1543268429,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,5,1,11.25094432,1543198079,Regular,6b53b7f957adb12bdd9c634ae6a8bdf08d50feb908204055505806c45f24de0c
ef8bee0eaa12fd3a30de4be2307c85b48017775805cff6dc308e8c5218bee00f,-1,0,1,11.59484028,1543176444,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,56,1,11.59484028,1543109376,Regular,ef8bee0eaa12fd3a30de4be2307c85b48017775805cff6dc308e8c5218bee00f
16eb35fff3ac7c6cdcc768e1e54af9f60342f3b6cf28613cf33ef80e4793feca,-1,1,1,10.92076855,1543098023,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,257,1,10.92076855,1543023306,Regular,16eb35fff3ac7c6cdcc768e1e54af9f60342f3b6cf28613cf33ef80e4793feca
8b2a891143d2a2905336637efb3674569edd5dfd430715c47e997870bd7378af,-1,1,1,10.35482862,1543013561,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,256,1,10.35482862,1542941375,Regular,8b2a891143d2a2905336637efb3674569edd5dfd430715c47e997870bd7378af
8714f222038dfec5ae357e50fb96cf3d3e61d1f9d5f2abf1bb2cf20ff0fe92b4,-1,0,1,10.44365745,1542928072,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,156,1,10.44365745,1542853632,Regular,8714f222038dfec5ae357e50fb96cf3d3e61d1f9d5f2abf1bb2cf20ff0fe92b4
326f8e4c4d0dd3bbe9f44511626091748bbb1af051640d077244e843d7e090d0,-1,0,1,10.80344162,1542834215,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,23,1,10.80344162,1542763970,Regular,326f8e4c4d0dd3bbe9f44511626091748bbb1af051640d077244e843d7e090d0
381f92373b398c215950765746a080d73d97b86b9a9e3067d6352dc7623a2212,-1,0,1,9.72983349,1542751506,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,3,1,9.72983349,1542682546,Regular,381f92373b398c215950765746a080d73d97b86b9a9e3067d6352dc7623a2212
6fd86de08e3fce8b3efaa6a3c3e86124beb6b1836f5fc1ae43f7f480b00d7acb,-1,1,1,10.10314956,1542676585,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,129,1,10.10314956,1542593615,Regular,6fd86de08e3fce8b3efaa6a3c3e86124beb6b1836f5fc1ae43f7f480b00d7acb
4a5ce21f9372c959832536db581b5775b1cc7f79336733bc8b641525a5bf536a,-1,0,1,9.14913522,1542579180,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,6,1,9.14913522,1542511446,Regular,4a5ce21f9372c959832536db581b5775b1cc7f79336733bc8b641525a5bf536a
d09c672e0a0f3ae6ea34a4c167dc124ecf90984527fc8b4067e339502c90f2a0,-1,0,1,10.05164745,1542502549,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,188,1,10.05164745,1542422404,Regular,d09c672e0a0f3ae6ea34a4c167dc124ecf90984527fc8b4067e339502c90f2a0
7c4c8c753b83b7aa325902a8d198af6c63f4773c56c8ba0bfb48c3b441d8ae55,-1,0,1,10.21954211,1542395413,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,155,1,10.21954211,1542331517,Regular,7c4c8c753b83b7aa325902a8d198af6c63f4773c56c8ba0bfb48c3b441d8ae55
1b4fb66f8054d31b332f0a5b773a79ba0fa0033d9ca7d018b35a8e828ce70d64,-1,0,1,10.71592184,1542323837,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,240,1,10.71592184,1542250663,Regular,1b4fb66f8054d31b332f0a5b773a79ba0fa0033d9ca7d018b35a8e828ce70d64
04b57f688cfc6ba22a82387acdb7b7278c37017cb51dabdb1c19019b4913000e,-1,1,1,11.23293694,1542234806,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,270,1,11.23293694,1542160005,Regular,04b57f688cfc6ba22a82387acdb7b7278c37017cb51dabdb1c19019b4913000e
11637837235e48e9f860770169982a8a8103bcb7019653c507fe13beeb01f670,-1,0,1,11.10585452,1542146088,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,118,1,11.10585452,1542074040,Regular,11637837235e48e9f860770169982a8a8103bcb7019653c507fe13beeb01f670
5cf440013e13d2906ae46ae773200ad4746731e753ebaa1cca850bfc876fa54c,-1,0,1,13.59648887,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,188,1,13.59648887,1541986925,Regular,5cf440013e13d2906ae46ae773200ad4746731e753ebaa1cca850bfc876fa54c
