tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c75646a4adfaeaed38ffc3a6e1cbab81ad228aeed891835e8384cc87975dccc4,-1,1,1,138.3752663,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
c75646a4adfaeaed38ffc3a6e1cbab81ad228aeed891835e8384cc87975dccc4,-1,0,1,0.00935678,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
d0378cfac2f0125ff5bea7b87e294d06cc2b6fb1029399d0612fc2c12719697c,-1,1,1,138.3752663,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
d0378cfac2f0125ff5bea7b87e294d06cc2b6fb1029399d0612fc2c12719697c,-1,0,1,0.00935678,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
d70b00aaecd86caa2a59bfad538c23f5b2b071a85bbe6e78959a5f4386617d05,-1,0,1,0.00935678,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
d70b00aaecd86caa2a59bfad538c23f5b2b071a85bbe6e78959a5f4386617d05,-1,1,1,138.3752663,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
e86696cff5fedf48bfee6a3bd0ab55f77c5222871a6bb91cbb628803cf3f110a,-1,0,1,0.00935678,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
e86696cff5fedf48bfee6a3bd0ab55f77c5222871a6bb91cbb628803cf3f110a,-1,1,1,138.3752663,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
ee42ede1b6272452a129cbf3ac579d1e18ddae0426c0d47a05bdfc698ee5dba0,-1,1,1,138.3752663,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
ee42ede1b6272452a129cbf3ac579d1e18ddae0426c0d47a05bdfc698ee5dba0,-1,0,1,0.00935678,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
f2127175c4d3c104e7e70f0f0358c6d9a286c747a3f0720328c2d8dee02194f8,-1,0,1,0.00935678,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
f2127175c4d3c104e7e70f0f0358c6d9a286c747a3f0720328c2d8dee02194f8,-1,1,1,138.3752663,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,9,1,138.3752663,1579520084,Regular,633433338ff0b07e3c35a1415a8c98a64cde0608b1eea71448bbc844691d3d9c
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,30,1,0.00935678,1579520084,Regular,030f7fa3bc3b937a70a4158b0fcade97463522bafe4b34702aaf534013bdb379
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,31,1,138.3752663,1579520084,Regular,030f7fa3bc3b937a70a4158b0fcade97463522bafe4b34702aaf534013bdb379
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,4,1,0.00935678,1579520084,Regular,a685f19df9f779e1cba97a75a6761a594e434de4de123c6daed2030accda4815
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,5,1,138.3752663,1579520084,Regular,a685f19df9f779e1cba97a75a6761a594e434de4de123c6daed2030accda4815
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,46,1,0.00935678,1579520084,Regular,8ad31ad53332dc20a3e8524772ed56bcd554ace4d553f2339def7900409dcd24
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,47,1,138.3752663,1579520084,Regular,8ad31ad53332dc20a3e8524772ed56bcd554ace4d553f2339def7900409dcd24
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,56,1,0.00935678,1579520084,Regular,bf369991bdcd1a5a3a726b3ae52f166d193a20e9e77baedee162ac1d1d70419f
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,57,1,138.3752663,1579520084,Regular,bf369991bdcd1a5a3a726b3ae52f166d193a20e9e77baedee162ac1d1d70419f
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,14,1,0.00935678,1579520084,Regular,d0378cfac2f0125ff5bea7b87e294d06cc2b6fb1029399d0612fc2c12719697c
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,15,1,138.3752663,1579520084,Regular,d0378cfac2f0125ff5bea7b87e294d06cc2b6fb1029399d0612fc2c12719697c
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,0,1,0.00935678,1579520084,Regular,c75646a4adfaeaed38ffc3a6e1cbab81ad228aeed891835e8384cc87975dccc4
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,1,1,138.3752663,1579520084,Regular,c75646a4adfaeaed38ffc3a6e1cbab81ad228aeed891835e8384cc87975dccc4
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,10,1,0.00935678,1579520084,Regular,ee42ede1b6272452a129cbf3ac579d1e18ddae0426c0d47a05bdfc698ee5dba0
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,11,1,138.3752663,1579520084,Regular,ee42ede1b6272452a129cbf3ac579d1e18ddae0426c0d47a05bdfc698ee5dba0
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,16,1,0.00935678,1579520084,Regular,f2127175c4d3c104e7e70f0f0358c6d9a286c747a3f0720328c2d8dee02194f8
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,17,1,138.3752663,1579520084,Regular,f2127175c4d3c104e7e70f0f0358c6d9a286c747a3f0720328c2d8dee02194f8
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,2,1,0.00935678,1579520084,Regular,78a383c42a93832663156efe33f86647062da10d9981f101f13872b5e2683783
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,3,1,138.3752663,1579520084,Regular,78a383c42a93832663156efe33f86647062da10d9981f101f13872b5e2683783
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,58,1,0.00935678,1579520084,Regular,5fe6f4fb589cbdbc022e3c84f750b181020b64141c9eeed05b59fc9ec84a3f82
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,59,1,138.3752663,1579520084,Regular,5fe6f4fb589cbdbc022e3c84f750b181020b64141c9eeed05b59fc9ec84a3f82
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,28,1,0.00935678,1579520084,Regular,d70b00aaecd86caa2a59bfad538c23f5b2b071a85bbe6e78959a5f4386617d05
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,29,1,138.3752663,1579520084,Regular,d70b00aaecd86caa2a59bfad538c23f5b2b071a85bbe6e78959a5f4386617d05
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,40,1,0.00935678,1579520084,Regular,e86696cff5fedf48bfee6a3bd0ab55f77c5222871a6bb91cbb628803cf3f110a
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,41,1,138.3752663,1579520084,Regular,e86696cff5fedf48bfee6a3bd0ab55f77c5222871a6bb91cbb628803cf3f110a
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,6,1,0.00935678,1579520084,Regular,41f36f0304f42bb1ec3c528971b258916bc7f00f36c56ef9b87707d7515b150f
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,7,1,138.3752663,1579520084,Regular,41f36f0304f42bb1ec3c528971b258916bc7f00f36c56ef9b87707d7515b150f
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,32,1,0.00935678,1579520084,Regular,5eaf6fcb82726b412c9de688ca6d6fb4b47680924cd3d4e41e3c29d85eb88ef9
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,33,1,138.3752663,1579520084,Regular,5eaf6fcb82726b412c9de688ca6d6fb4b47680924cd3d4e41e3c29d85eb88ef9
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,38,1,0.00935678,1579520084,Regular,3f5e3bb17389cc3a55046da35330f2c69a2672dba63564baf6a8d5087740337e
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,39,1,138.3752663,1579520084,Regular,3f5e3bb17389cc3a55046da35330f2c69a2672dba63564baf6a8d5087740337e
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,18,1,0.00935678,1579520084,Regular,5757391b5efad540b823e2d53ff758e0714f8cafbdb5a61d00cd6b547d5c4e77
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,19,1,138.3752663,1579520084,Regular,5757391b5efad540b823e2d53ff758e0714f8cafbdb5a61d00cd6b547d5c4e77
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,48,1,0.00935678,1579520084,Regular,3aaae6df3226e1b60d045a24c3157be183fafa399ec0fff9e35d4d1dc5d8cf35
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,49,1,138.3752663,1579520084,Regular,3aaae6df3226e1b60d045a24c3157be183fafa399ec0fff9e35d4d1dc5d8cf35
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,26,1,0.00935678,1579520084,Regular,3a3984046e8763da0a0ea73abc501f06ef5a42d52f37a43776fec4d945e2bab8
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,27,1,138.3752663,1579520084,Regular,3a3984046e8763da0a0ea73abc501f06ef5a42d52f37a43776fec4d945e2bab8
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,44,1,0.00935678,1579520084,Regular,5772662cc4926cd39e1faa7f0d2dd2db250483e94ce6423f0304e8acebca2359
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,45,1,138.3752663,1579520084,Regular,5772662cc4926cd39e1faa7f0d2dd2db250483e94ce6423f0304e8acebca2359
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,12,1,0.00935678,1579520084,Regular,1f9bf04bb83a1d631bac5af3dde35a1643b66990a904b5dad20979384ab46b70
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,13,1,138.3752663,1579520084,Regular,1f9bf04bb83a1d631bac5af3dde35a1643b66990a904b5dad20979384ab46b70
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,24,1,0.00935678,1579520084,Regular,f9623ef0d79cadd705d0f544da856aa955e04b315a2a6410c6e505b62b81485b
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,25,1,138.3752663,1579520084,Regular,f9623ef0d79cadd705d0f544da856aa955e04b315a2a6410c6e505b62b81485b
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,36,1,0.00935678,1579520084,Regular,81ac4232e756f4867c72cb1cfacd4fbba3a3ef81fe06c93b9cebdf60fee576c4
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,37,1,138.3752663,1579520084,Regular,81ac4232e756f4867c72cb1cfacd4fbba3a3ef81fe06c93b9cebdf60fee576c4
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,34,1,0.00935678,1579520084,Regular,c02dad915b3903be66b3aea0659ea835eadcac594415b9631f1ed7b26e71ce8e
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,35,1,138.3752663,1579520084,Regular,c02dad915b3903be66b3aea0659ea835eadcac594415b9631f1ed7b26e71ce8e
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,52,1,0.00935678,1579520084,Regular,e4a41b4858d61ac518e9b5b2c2b15d128cc18b9ddf116c1fb9967cf560d65617
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,53,1,138.3752663,1579520084,Regular,e4a41b4858d61ac518e9b5b2c2b15d128cc18b9ddf116c1fb9967cf560d65617
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,22,1,0.00935678,1579520084,Regular,26283c584121713f440da371c6003c1da86e8e3fb7ffc54ecab7bd50c7184e94
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,23,1,138.3752663,1579520084,Regular,26283c584121713f440da371c6003c1da86e8e3fb7ffc54ecab7bd50c7184e94
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,50,1,0.00935678,1579520084,Regular,9de017323b6fc96ff10e42da6ac2e6be563b7ed6f4f0d23c6e3af7812a895246
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,51,1,138.3752663,1579520084,Regular,9de017323b6fc96ff10e42da6ac2e6be563b7ed6f4f0d23c6e3af7812a895246
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,20,1,0.00935678,1579520084,Regular,5aa8d1447bb5162fe459952202fda06bc4a3148b7fe77d6f4be662ac896adc46
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,21,1,138.3752663,1579520084,Regular,5aa8d1447bb5162fe459952202fda06bc4a3148b7fe77d6f4be662ac896adc46
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,42,1,0.00935678,1579520084,Regular,e0bb9fd7bc8ff371f2b8fe0aadbce195bc173cbe23804152458aa65900a81273
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,43,1,138.3752663,1579520084,Regular,e0bb9fd7bc8ff371f2b8fe0aadbce195bc173cbe23804152458aa65900a81273
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,54,1,0.00935678,1579520084,Regular,e978481a2f0c4959f2d4bf211148cc599e462d7d013dfe0699f15b5e840fc221
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,55,1,138.3752663,1579520084,Regular,e978481a2f0c4959f2d4bf211148cc599e462d7d013dfe0699f15b5e840fc221
44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2,1,8,1,0.00935678,1579520084,Regular,633433338ff0b07e3c35a1415a8c98a64cde0608b1eea71448bbc844691d3d9c
