tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1f49f2e5f1ae3f6441cbce4b83a4a7be97326d5fbf3cf2f7f6c571469acd500,1,2,1,0.03899018,1616241999,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
b625e7942d0a69519981f1fcb72d8e4084d50cff42d62144b6e362e69dc073b6,1,2,1,0.03899186,1613931310,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
707a6994ff894e08c090c24374fbaf5a8626f78c4213c078157c50a4d150284b,1,2,1,0.03938039,1613501398,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,20,1,0.05307614,1612707917,Regular,fe14d4e3d8c4fc04597e9e0549efc4adbf3022176dc17fb8232fb46da5b787fe
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,64,1,0.03938241,1612494599,Regular,f4717955bdd50edc8dfd82f89ee69473a044fcb3a69d5c85b9c98ffea9a278ab
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,178,1,0.0448163,1612494599,Regular,9506464a5c991df93c26b5b482d22f0c762f5ce1c93151879051b82b3c9c95f0
8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b,-1,51,1,0.05203473,1612494599,Regular,f184fff6e5a276f5e1521bcb2b4ed8358fdd0ecc5888dfb6617555b5224809ec
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,114,1,0.04057357,1612494599,Regular,15bdd1579fc703d9bd522ba47686d66299db33cfe41da4ca1356fb7795b1e61a
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,104,1,0.04017197,1612492258,Regular,25961f2d7da52b6ece428d148933161b01c0acab60ab80bb2748f79a84dcae05
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,18,1,0.03977576,1612492258,Regular,e9eb9c343fac31c4cb38b79176a9a140badd86fe7b48ec57d12120335f6ac307
f4717955bdd50edc8dfd82f89ee69473a044fcb3a69d5c85b9c98ffea9a278ab,1,2,1,0.03938241,1611774548,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
e9eb9c343fac31c4cb38b79176a9a140badd86fe7b48ec57d12120335f6ac307,1,2,1,0.03977576,1611012570,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
25961f2d7da52b6ece428d148933161b01c0acab60ab80bb2748f79a84dcae05,1,2,1,0.04017197,1610522479,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
1ae457237755c31260f83987e9fafd60089bcd4a2cf75faef4b7303856729fac,1,2,1,0.0417964,1609260525,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
15bdd1579fc703d9bd522ba47686d66299db33cfe41da4ca1356fb7795b1e61a,1,2,1,0.04057357,1607704309,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
ae3c5747f5ae074728d7ac1ca5341e7d0aa33b58396f2157f47d569bf29abcb5,1,2,1,0.04057532,1607071382,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
17b8ba2e531f0694cdbb73a55d81ee2b3d76da27166afbd491f5024f7141c8a7,1,2,1,0.04180097,1605343979,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,182,1,0.04306509,1603380035,Regular,93edcb706a2ad8e73a73b9442111ebc079da45708b7dff7ab0e2f09cc0867f20
93edcb706a2ad8e73a73b9442111ebc079da45708b7dff7ab0e2f09cc0867f20,1,2,1,0.04306509,1600589164,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
3ccf6889447565ccd24c1a07ce23c74443f25cdc2d691ec39398fbe98b4cc6dd,1,2,1,0.04264552,1598401862,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
9e4340ab78aee22dc95b282381f2da7d4227a11ca74796cef27dfd4fcda1d973,1,2,1,0.04307009,1597155150,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,109,1,0.04437509,1596342394,Regular,c85582b4088436c82ace797cfbf6d133fdd9616312c669e890f118f290f6177e
9506464a5c991df93c26b5b482d22f0c762f5ce1c93151879051b82b3c9c95f0,1,2,1,0.0448163,1591991131,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
c85582b4088436c82ace797cfbf6d133fdd9616312c669e890f118f290f6177e,1,2,1,0.04437509,1591289696,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
8c4cfb36ed861e63be1a937164606a1fa58492328f97cb144057409ff47c1cf2,1,2,1,0.04481917,1589643302,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,331,1,0.04804627,1582943299,Regular,c6f7bdb52763444b1ecf4d12e1c78cf6e74d8735bdd95276cf0485fccfec9d91
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,67,1,0.04852963,1582858489,Regular,493a387be9f19b64a8d5765985aaf0edef4252c047f6d360c8a0b32f65fb220c
c6f7bdb52763444b1ecf4d12e1c78cf6e74d8735bdd95276cf0485fccfec9d91,1,2,1,0.04804627,1580616770,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
493a387be9f19b64a8d5765985aaf0edef4252c047f6d360c8a0b32f65fb220c,1,2,1,0.04852963,1576616994,Vote,bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,555,1,0.05050013,1575755069,Regular,a38900f3e101c1ce2db3eff76e0bc67d65412f2d5674914b43b871b50fdb66d5
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,323,1,0.05687459,1575753690,Regular,d42a8511b04a8aaf4aedb7c219a5d573e61d382c1c6ab646a5ec20e891e282bd
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,195,1,0.05049234,1575753690,Regular,293153685f5c95acadcacdbbe1e06afd0da2dea1a009a430ff8137d5f63c05ba
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,287,1,0.05256052,1575753690,Regular,51e4046f8fa2d11c6d72a83099c0f4a34bbe8a1dedc1be152c98e9868e2d31ad
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,140,1,0.05735486,1573446481,Regular,ca040247c53b29f5c0987ed7d8e3049d49e0ecef43c65be4616da8680ebc384b
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,314,1,0.05100923,1573446481,Regular,65198b4538bee463d7a7ab9ddc02473bfa2368df7acf29fec2bc5f7f4d42d250
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,236,1,0.05151519,1573446481,Regular,84d7cbd3ead3c696e7d2e46d54653b66c68b42d941bf2753a4f8a5676c4f4e60
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,481,1,0.0530809,1573445414,Regular,10ef1f093f719f0a2d7cef877feadc8e7571c3c6aa9dfe3c45bbf05ae2a26e8b
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,211,1,0.05308501,1573445414,Regular,e71b7e22b0be95e666e81213c750a78cdd92d053618841de0b7bcf66df248d95
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,474,1,0.05203468,1573444694,Regular,311873dcc7cebffe38d56ee37b9d31ccc55e9cc949107246b056f606f5ee1d44
293153685f5c95acadcacdbbe1e06afd0da2dea1a009a430ff8137d5f63c05ba,1,2,1,0.05049234,1573411696,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
a38900f3e101c1ce2db3eff76e0bc67d65412f2d5674914b43b871b50fdb66d5,1,2,1,0.05050013,1570088791,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3,-1,29,1,0.05151935,1569703059,Regular,a8041bb7f5f4214a1eebe2442aee0b0f7a8eeb65403cfa59f15eb56da220651c
f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c,-1,42,1,0.05522571,1569702922,Regular,2d9328b8e7011eee66e8a6114fbcf9beeec431683600c188a3497320795aae0c
65198b4538bee463d7a7ab9ddc02473bfa2368df7acf29fec2bc5f7f4d42d250,1,2,1,0.05100923,1565507852,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
84d7cbd3ead3c696e7d2e46d54653b66c68b42d941bf2753a4f8a5676c4f4e60,1,2,1,0.05151519,1565500484,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
a8041bb7f5f4214a1eebe2442aee0b0f7a8eeb65403cfa59f15eb56da220651c,1,2,1,0.05151935,1563771904,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
311873dcc7cebffe38d56ee37b9d31ccc55e9cc949107246b056f606f5ee1d44,1,2,1,0.05203468,1562631603,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
f184fff6e5a276f5e1521bcb2b4ed8358fdd0ecc5888dfb6617555b5224809ec,1,2,1,0.05203473,1562242447,Vote,8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b
fe14d4e3d8c4fc04597e9e0549efc4adbf3022176dc17fb8232fb46da5b787fe,1,2,1,0.05307614,1559761650,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
51e4046f8fa2d11c6d72a83099c0f4a34bbe8a1dedc1be152c98e9868e2d31ad,1,2,1,0.05256052,1559149684,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
10ef1f093f719f0a2d7cef877feadc8e7571c3c6aa9dfe3c45bbf05ae2a26e8b,1,2,1,0.0530809,1557903127,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
e71b7e22b0be95e666e81213c750a78cdd92d053618841de0b7bcf66df248d95,1,2,1,0.05308501,1556801508,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
d42a8511b04a8aaf4aedb7c219a5d573e61d382c1c6ab646a5ec20e891e282bd,1,2,1,0.05687459,1556694397,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
2d9328b8e7011eee66e8a6114fbcf9beeec431683600c188a3497320795aae0c,1,2,1,0.05522571,1554883805,Vote,f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c
ca040247c53b29f5c0987ed7d8e3049d49e0ecef43c65be4616da8680ebc384b,1,0,1,0.05735486,1552036560,Revocation,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,18,1,0.05691113,1549328756,Regular,18f52b84608a7feaae90eb5f2e86e24a6ae61736f284dcef842f221943ccd9c2
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,32,1,0.05691714,1549328756,Regular,bfd0fc2c61d482a13855c40d932f196e82f49f2ec335fd909040673d1842cff3
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,79,1,0.05748035,1549328756,Regular,c2e7e27764449889093915b4c87bddbaac850a6d29d1cb63dc6adfe8159a19e3
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,84,1,0.05748059,1549328541,Regular,58fd846fe6b74f7a5db2ef0ac9ffb4c9384ca3a50b8ec2c1895c7f2df8431a73
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,83,1,0.0557893,1549328541,Regular,fca06e04624db321c58dfff6761a087c7afbe1b7d3da21da945f5b3a42ac1c91
fca06e04624db321c58dfff6761a087c7afbe1b7d3da21da945f5b3a42ac1c91,1,2,1,0.0557893,1548732281,Vote,a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492
18f52b84608a7feaae90eb5f2e86e24a6ae61736f284dcef842f221943ccd9c2,1,2,1,0.05691113,1546527018,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
bfd0fc2c61d482a13855c40d932f196e82f49f2ec335fd909040673d1842cff3,1,2,1,0.05691714,1544627427,Vote,5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2
c2e7e27764449889093915b4c87bddbaac850a6d29d1cb63dc6adfe8159a19e3,1,2,1,0.05748035,1544381206,Vote,8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c
58fd846fe6b74f7a5db2ef0ac9ffb4c9384ca3a50b8ec2c1895c7f2df8431a73,1,2,1,0.05748059,1543931553,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0,-1,86,1,0.05864298,1543856900,Regular,aec75dc879d769a7db682e7131223883db89ac33ca04fa56e4b5aeebef42acec
a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c,-1,56,1,0.05863584,1543856900,Regular,75be9bbbd571ea5743fbe43393d5ec7f62eec170a9c6a85122b1be85fb349abb
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,19,1,0.05980753,1543856900,Regular,46895bea359ef1ac45bbf037569c91ec71dd17f9c2e0d3f1d09e0c7514cc14c9
f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c,-1,79,1,0.05805521,1543856900,Regular,b8962ecfa66dedbcf998eea07e3dc9b8011e5cadadd4739979b9e505df2b85b6
110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3,-1,44,1,0.0604056,1543855854,Regular,8b5d5fe19d58a905e319ca8bdf8ddd61fb86d62eaeba23f52ea7c1b00784b781
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,67,1,0.05864319,1543855854,Regular,f37e9b8a5267c9c322cd5df8789e3c27478ea2ad1aca8d6d1dd8e2fc8da6fc05
3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f,-1,92,1,0.05806202,1543855854,Regular,a88e867d77bf0b688ce8bf85cdc7a519cb02af6f09e826462a11be9fbf88ef31
68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96,-1,93,1,0.05920839,1543855854,Regular,8544418f4f41f1cfa793673d1a86187d4ba04b52f2c1ff846bf5edfcbc9e8210
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,35,1,0.05980753,1543855854,Regular,517fd6cf688764bc5e1414812d33e3d5706f202afe5c7529100eec8e8d36e862
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,20,1,0.05806186,1543855854,Regular,ec39f464afc3064d4657ce58a86973e569f5384b0738c4816136f0bc167db045
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,87,1,0.05863596,1543855854,Regular,f8ab17dfb2319e8e920f97ec45d0bca356922e6d7457927a01ea15525315de3a
b8962ecfa66dedbcf998eea07e3dc9b8011e5cadadd4739979b9e505df2b85b6,1,2,1,0.05805521,1542438021,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
8544418f4f41f1cfa793673d1a86187d4ba04b52f2c1ff846bf5edfcbc9e8210,1,2,1,0.05920839,1541471068,Vote,68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96
ec39f464afc3064d4657ce58a86973e569f5384b0738c4816136f0bc167db045,1,2,1,0.05806186,1540815615,Vote,a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f
a88e867d77bf0b688ce8bf85cdc7a519cb02af6f09e826462a11be9fbf88ef31,1,2,1,0.05806202,1540539809,Vote,3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f
75be9bbbd571ea5743fbe43393d5ec7f62eec170a9c6a85122b1be85fb349abb,1,2,1,0.05863584,1539654056,Vote,a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c
f8ab17dfb2319e8e920f97ec45d0bca356922e6d7457927a01ea15525315de3a,1,2,1,0.05863596,1539583455,Vote,b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83
517fd6cf688764bc5e1414812d33e3d5706f202afe5c7529100eec8e8d36e862,1,2,1,0.05980753,1539027435,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
f37e9b8a5267c9c322cd5df8789e3c27478ea2ad1aca8d6d1dd8e2fc8da6fc05,1,2,1,0.05864319,1538809087,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
aec75dc879d769a7db682e7131223883db89ac33ca04fa56e4b5aeebef42acec,1,2,1,0.05864298,1538431516,Vote,2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0
46895bea359ef1ac45bbf037569c91ec71dd17f9c2e0d3f1d09e0c7514cc14c9,1,2,1,0.05980753,1537930072,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
8b5d5fe19d58a905e319ca8bdf8ddd61fb86d62eaeba23f52ea7c1b00784b781,1,2,1,0.0604056,1536894879,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,87,1,0.06345144,1535835357,Regular,a14a6ddf98c6e0617fec2a17bb89e4f2f24c833bc12f6ba6c77161168e4dd4b0
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,92,1,0.06162762,1535835357,Regular,d1d2d26b234c31f70500c1e372ac0a33664d8cb890cfad4c39cb9690ed5fb6d9
72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1,-1,84,1,0.05982242,1535835357,Regular,f45a77fbaba05be09ffde32b6bd2ec6a056782fe5c49129f1eeebabdfc36bb34
72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1,-1,39,1,0.06041348,1535835357,Regular,3348d40f49e7df91684db629e25eab4d52e3401dc8e32d6ce9082e8d4e91a025
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,22,1,0.06101734,1535835357,Regular,47c1f931f49e499bf6d02722a7a5457d9ebd61e23052bb8f9d8d1ef0a56301e6
a14a6ddf98c6e0617fec2a17bb89e4f2f24c833bc12f6ba6c77161168e4dd4b0,1,2,1,0.06345144,1535224388,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
f45a77fbaba05be09ffde32b6bd2ec6a056782fe5c49129f1eeebabdfc36bb34,1,2,1,0.05982242,1535009581,Vote,72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1
3348d40f49e7df91684db629e25eab4d52e3401dc8e32d6ce9082e8d4e91a025,1,2,1,0.06041348,1533888772,Vote,72253f0860c3250d7369abc408e5accd6b58292d897ea52f091dd5315da1fdf1
47c1f931f49e499bf6d02722a7a5457d9ebd61e23052bb8f9d8d1ef0a56301e6,1,2,1,0.06101734,1532129694,Vote,a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3
d1d2d26b234c31f70500c1e372ac0a33664d8cb890cfad4c39cb9690ed5fb6d9,1,2,1,0.06162762,1531326747,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938,-1,3,1,0.06410296,1529460747,Regular,de8ce83c8962a7c2cb1f4333f43dccab6765a2715d831950420db74b0e99eadf
de8ce83c8962a7c2cb1f4333f43dccab6765a2715d831950420db74b0e99eadf,1,2,1,0.06410296,1528828407,Vote,390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938
7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e,-1,59,1,0.06474354,1527038345,Regular,d212ed7e66d62fba02ffa7ff017833d11b9b7b9599c84b8e9de49facc6d3432e
d212ed7e66d62fba02ffa7ff017833d11b9b7b9599c84b8e9de49facc6d3432e,1,2,1,0.06474354,1526625696,Vote,7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e
d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6,-1,72,1,0.06413143,1526267885,Regular,dbbecbfb8866164e0630c2a69cae69f0c1413e42918e842fc94205bc085c789c
4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38,-1,10,1,0.06477295,1526267517,Regular,73fef1ad4647b38a69de70b3bf73c9463b41742be24f2f863f33d3ee3a386f2a
dbbecbfb8866164e0630c2a69cae69f0c1413e42918e842fc94205bc085c789c,1,2,1,0.06413143,1523234367,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
73fef1ad4647b38a69de70b3bf73c9463b41742be24f2f863f33d3ee3a386f2a,1,2,1,0.06477295,1522648084,Vote,4f55ff2a1ce5d453be84f3ecabd0533d1e7123c93df96eb0f8fb7c161338bb38
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,81,1,0.06414078,1521848261,Regular,0eb5fcbc1e6d3811bb64674cf839f0733127e9bd15d6ef255621c8ff4b0354f6
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,87,1,0.06477282,1521848261,Regular,e0df566b8dda0d29518bb14cf38ebf6449b818e99cc0052672c5199b0b74bc31
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,31,1,0.06606472,1521848261,Regular,37124cb5b0c868ae351ac260d4235fe55674e2aceebd57c55abe71db65d042aa
7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7,-1,50,1,0.06607519,1521848261,Regular,9680bbe9587e4a61bf443276b2c1ab8856b05f9590ae3c9dbc15641e7d4ef14c
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,51,1,0.06478285,1521848261,Regular,610aeb728b42c326c927cafb77ede9df9d4e8ff267352f0836a75a8e2d4038c0
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,49,1,0.06542114,1521848261,Regular,451023ee7b9dabd7d4d730f90693e65147de07be7ee21176373e541e8614ddbf
0eb5fcbc1e6d3811bb64674cf839f0733127e9bd15d6ef255621c8ff4b0354f6,1,2,1,0.06414078,1521494327,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
