tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
202c7b3bbbba52ca3a3bd0a6dd74433c997fa7d0b2de89503c455e1c0f6a4aa5,-1,1,1,145.83161176,1601956434,Vote,8aed346fdfb4bb21696fec94de8cf31d0ab4f793970e2e0aa202d6ee60541851
0e1f5e9fbd099bcf3a9f8a43c04d90af8c06c3998ee9a24679f42212d5c1e8a4,-1,1,1,145.58323363,1601783292,Vote,186de750f8ce643ddbb0895603623437723489010d146d245db7e4cb3cf53bac
186de750f8ce643ddbb0895603623437723489010d146d245db7e4cb3cf53bac,1,0,1,145.58323363,1601429572,Ticket,0e1f5e9fbd099bcf3a9f8a43c04d90af8c06c3998ee9a24679f42212d5c1e8a4
a841aca38db0ef3b204f29f41721989645b97ded7cd20af7df964fbf37b38cbe,-1,1,1,150.00809011,1601305174,Vote,4a066ad65815894fc440a1cfe7a682c240070adadc55ff322aca3987889ef8b0
9785f4aef25052e5f37e3e906ae65c4e6313952c51eafb3655f6cac69b89183d,1,0,1,151.34826331,1600908864,Ticket,5f0e1bd5a6c6c524a39139cd6ece7b9d2ba0014fd5207941ade96346e662217b
fe470aa7c639b929869112c5f397f5652dd7d2f4dbc8e784906fd0eea388331e,1,0,1,151.34826331,1600908864,Ticket,44284a326583f94f97349725e55ada6fc63b9634ce74bc7ac4d7134e014c37bb
fea50ce5b1e626d9d631d7be2f2817fb42e186c57e21b5efc9481e0265f6570d,-1,1,1,152.41355809,1600798005,Vote,5fcb39f5f3ad37553cd75ec6a8e9ad239dd801f370a02c73b47ca9cc56079718
a9478dab5799f79ba7be864446de1967b94409a681162d3420c1a1b462a317af,-1,1,1,149.78172048,1600782003,Vote,8f1a246923523c4f3c0c7618e5e849e2d5254fcf36168577c748aabf6dde2ee4
5fcb39f5f3ad37553cd75ec6a8e9ad239dd801f370a02c73b47ca9cc56079718,1,0,1,152.41355809,1600653982,Ticket,fea50ce5b1e626d9d631d7be2f2817fb42e186c57e21b5efc9481e0265f6570d
47603b667457acd9cd260f33181dead07b4dff7e2a6b6fe99f926c1b47794981,-1,1,1,143.83069118,1600577999,Vote,197b578985d98ee2d412b8091bba731a889b37c3e67167837dcabce888b4eb40
4a066ad65815894fc440a1cfe7a682c240070adadc55ff322aca3987889ef8b0,1,0,1,150.00809011,1600314731,Ticket,a841aca38db0ef3b204f29f41721989645b97ded7cd20af7df964fbf37b38cbe
8f1a246923523c4f3c0c7618e5e849e2d5254fcf36168577c748aabf6dde2ee4,1,0,1,149.78172048,1600232139,Ticket,a9478dab5799f79ba7be864446de1967b94409a681162d3420c1a1b462a317af
b346d15d8f7814c2cb9043865574778d2f93a1330ed4011a3000c7006f15040c,1,0,1,149.78172048,1600232139,Ticket,89bdcb2247311434d88f61d2de01ea769e0a1c59a7e875babfb2b9a63e3551e0
0aa85a15251b2fe0eaae23ceb83395b84fb0f478ea0715f9ba51d85bdf98a273,-1,1,1,149.48939126,1600226718,Vote,62e5668cb9c62243771b78cbdd6bb310a3a82851e7f3a6f59a2227cde499134f
62a854c9f7d99627a2c48674f61dddd0dab356e47c1658a2b64f22d64504049d,-1,1,1,155.61900193,1600124342,Vote,b33667bc7243ffa809157ee3f317b700a118bfed9c2e326d2640d8231d6adb71
d2e432b9b15ca38e5c65970813d95d714c68235c399d98e128fb502c5394b5ec,-1,1,1,139.47462185,1600052955,Vote,2f35203f6acb767f72e1d2a017fd8f75696fe0fee93d8b61cdfbdcdd6cfa46d2
8aed346fdfb4bb21696fec94de8cf31d0ab4f793970e2e0aa202d6ee60541851,1,0,1,145.83161176,1599547846,Ticket,202c7b3bbbba52ca3a3bd0a6dd74433c997fa7d0b2de89503c455e1c0f6a4aa5
77ea4e5caea043d0a35dcfd4be7f3e6a3559b9a023c7b4d10dca269c6dfaf16e,-1,1,1,141.52023589,1599434168,Vote,ba7e2eee012d0377f22bc9ca76378e67d3d4eae257f8591bcb2accda128002db
23e5f10e930d557fed3305b8d95065e225c31e009d442f7f5843c1e790a8a3b9,1,0,1,155.61900193,1598759773,Ticket,9457d668ac0b2bbf82f95ec285011526b6afa5a4719777a6b25fbf73f366dfcf
b33667bc7243ffa809157ee3f317b700a118bfed9c2e326d2640d8231d6adb71,1,0,1,155.61900193,1598759773,Ticket,62a854c9f7d99627a2c48674f61dddd0dab356e47c1658a2b64f22d64504049d
5761d9ef572c25b9056c40c224507be14252d206fa684fd2cab3359906b52ebc,-1,1,1,141.99092885,1598642150,Vote,6543e8aced9881ea2b4d43ce80fc4bb43fac6bbde66d0020aac97ffe1c14ed33
50a157be33e9f8214e7a1bb3ac46c1a72d30ce58785d2dcda884e6e96404dd80,1,0,1,149.48939126,1597559034,Ticket,18048e293be4faf686b1e38b32a31e204d58d7d3dba05ee79808ebaa3cca0bf5
62e5668cb9c62243771b78cbdd6bb310a3a82851e7f3a6f59a2227cde499134f,1,0,1,149.48939126,1597559034,Ticket,0aa85a15251b2fe0eaae23ceb83395b84fb0f478ea0715f9ba51d85bdf98a273
241bf2760cb53fc8bffb70df80d6fd4fcdfeb393b6069f2dc80d10cbecf7c228,-1,1,1,143.15800424,1597342218,Vote,15a549b553b845e363a80a90b2c3e58590c0ef3cbb642048f40fe585b8f5cac5
15a549b553b845e363a80a90b2c3e58590c0ef3cbb642048f40fe585b8f5cac5,1,0,1,143.15800424,1596938834,Ticket,241bf2760cb53fc8bffb70df80d6fd4fcdfeb393b6069f2dc80d10cbecf7c228
6d81401ffc987d90f4ed4514e85a95c9c5bf5d92d2de215bb55aaa14914d55a6,-1,1,1,148.82333615,1596802378,Vote,4b39e7dc97d34f6d8329a22fc5563be8703e6a17e95f276b3ade37027346f26e
4b39e7dc97d34f6d8329a22fc5563be8703e6a17e95f276b3ade37027346f26e,1,0,1,148.82333615,1596416626,Ticket,6d81401ffc987d90f4ed4514e85a95c9c5bf5d92d2de215bb55aaa14914d55a6
76b0a9fe89ce2f5e74668969fddb5510607c23c632b40a15b908941c5d5e480d,-1,1,1,141.52023589,1596322833,Vote,c5a69bf0258c256f8ca57edc966594ea81b5ee2cd28bea75b712ab8584b3ad54
70b56daab430c824b47205c5e8b6cf35707be6c3f895265316a8ff10407e5166,-1,1,1,145.6367021,1596010576,Vote,63a204a8d95fe98a63af830158b7d326de8a3c63446e66cd8f2b624e6a4a3b56
6543e8aced9881ea2b4d43ce80fc4bb43fac6bbde66d0020aac97ffe1c14ed33,1,0,1,141.99092885,1595732343,Ticket,5761d9ef572c25b9056c40c224507be14252d206fa684fd2cab3359906b52ebc
722c6d221f3860922a3d143e4c6e03273a562af41507b9d6d259eefe933ca59e,-1,1,1,135.12861775,1595618965,Vote,ab36276b0f4eb20e4517d6920bfddc9d2d9f989f5225fcb95ef93738482b6ef2
197b578985d98ee2d412b8091bba731a889b37c3e67167837dcabce888b4eb40,1,0,1,143.83069118,1595480703,Ticket,47603b667457acd9cd260f33181dead07b4dff7e2a6b6fe99f926c1b47794981
7ca17e0da508c6992e3be655170e2c1d6bca7b1075215a8ad4725ad4ddb9b0b4,-1,1,1,143.39669346,1595365814,Vote,14266e5a7f62265885b9f3ee192d5b5d9c1e75b7b38c694a4b10a7c4e3ce9aef
ba7e2eee012d0377f22bc9ca76378e67d3d4eae257f8591bcb2accda128002db,1,0,1,141.52023589,1594613859,Ticket,77ea4e5caea043d0a35dcfd4be7f3e6a3559b9a023c7b4d10dca269c6dfaf16e
c5a69bf0258c256f8ca57edc966594ea81b5ee2cd28bea75b712ab8584b3ad54,1,0,1,141.52023589,1594613859,Ticket,76b0a9fe89ce2f5e74668969fddb5510607c23c632b40a15b908941c5d5e480d
7b481878464c3bb48343c7d2e9d960c1cf3b9ded96c6515c8138bd89733d6ded,-1,1,1,139.47462185,1594528283,Vote,106ffebb41d6e4ba76afadecceb04c4fd6938531e15b934e6515bc9d829864d8
11b5308416f1df9312122049625a58f1be621d93fc7ad8ca0154d40fd6bfa44e,-1,1,1,137.35346978,1594123241,Vote,3331e04edf2b819eda728f7940d78effe0177087dd66e10afb930113c7874e3e
6a8347f575ea990deed4f9bfb9c029a08cdf1bffb64f981ca43a23f2c737f221,-1,1,1,139.47462185,1593779291,Vote,ebd8f977a965102cf118e1cf0844d55291689b893a3abc8b60b064414013254e
106ffebb41d6e4ba76afadecceb04c4fd6938531e15b934e6515bc9d829864d8,1,0,1,139.47462185,1593647342,Ticket,7b481878464c3bb48343c7d2e9d960c1cf3b9ded96c6515c8138bd89733d6ded
2f35203f6acb767f72e1d2a017fd8f75696fe0fee93d8b61cdfbdcdd6cfa46d2,1,0,1,139.47462185,1593647342,Ticket,d2e432b9b15ca38e5c65970813d95d714c68235c399d98e128fb502c5394b5ec
ebd8f977a965102cf118e1cf0844d55291689b893a3abc8b60b064414013254e,1,0,1,139.47462185,1593647342,Ticket,6a8347f575ea990deed4f9bfb9c029a08cdf1bffb64f981ca43a23f2c737f221
bf51f21d857c63d7d486d2ecabee97cbe436f86e274fbe2de41ef01949ea762a,-1,1,1,137.7471236,1593533361,Vote,35f969b79d9d1f75efb19434c45ebdbd550b46d0c26fb2ec49bbd2897a4e0751
3aeb24637267611566ebd4b00c57a399b9b17f5052c0bf64b82cae87817638ce,-1,1,1,149.83050407,1593525865,Vote,8680ab0860e821ec88eb8bd537435728e2635325b1bc55158148ee186ff0560b
4a4d3b35ccdbe36a63582de68d936872cd634bd0408925e07963a45d51d40552,-1,1,1,139.16900012,1592673229,Vote,567f6f4810329553f34b153bf390b359d4660b581a746e5f9ae06de26ba0bac5
a807fa0a2400bf1d643606db1f48711899729e18ec4a5a397f2ec688347e6573,-1,1,1,135.12861775,1592338730,Vote,9d3d96186bffbcd4a104c113cbf42602e73a3de6c5b1f30928a1510db2728204
3331e04edf2b819eda728f7940d78effe0177087dd66e10afb930113c7874e3e,1,0,1,137.35346978,1592301909,Ticket,11b5308416f1df9312122049625a58f1be621d93fc7ad8ca0154d40fd6bfa44e
aa9fd0427b7f647af407aeb97a7de7e646a54665045745a8322432d7796b42a6,-1,1,1,149.83050407,1592207409,Vote,2357218731fe6a7cebd51c0be78e9d8b1e25ea59a86fda1809913e03c763f62b
9d3d96186bffbcd4a104c113cbf42602e73a3de6c5b1f30928a1510db2728204,1,0,1,135.12861775,1592007925,Ticket,a807fa0a2400bf1d643606db1f48711899729e18ec4a5a397f2ec688347e6573
ab36276b0f4eb20e4517d6920bfddc9d2d9f989f5225fcb95ef93738482b6ef2,1,0,1,135.12861775,1592007925,Ticket,722c6d221f3860922a3d143e4c6e03273a562af41507b9d6d259eefe933ca59e
2e06631edb3bc767c0f685635a492ec819567a8891f3b169ebf3b88e90381876,-1,1,1,137.7471236,1591872971,Vote,09fa048e4ab5b9337d443424950dd6d68509f0e2d4bd013f8236f26d38d5e5af
63a204a8d95fe98a63af830158b7d326de8a3c63446e66cd8f2b624e6a4a3b56,1,0,1,145.6367021,1591759450,Ticket,70b56daab430c824b47205c5e8b6cf35707be6c3f895265316a8ff10407e5166
fe1aed1b8910cbecd2da7032d1c17dfdda81d60dd0a99d381f90f2c8c6cb28c8,-1,1,1,158.94666547,1591656744,Vote,3109923d0e85a1488a09f92ac13bdc0b3efa95bd1fa3a6448816a4122f7b262d
2357218731fe6a7cebd51c0be78e9d8b1e25ea59a86fda1809913e03c763f62b,1,0,1,149.83050407,1591497016,Ticket,aa9fd0427b7f647af407aeb97a7de7e646a54665045745a8322432d7796b42a6
8680ab0860e821ec88eb8bd537435728e2635325b1bc55158148ee186ff0560b,1,0,1,149.83050407,1591497016,Ticket,3aeb24637267611566ebd4b00c57a399b9b17f5052c0bf64b82cae87817638ce
57ac89eb6fdebd3096685e66dc482ece22bf57f66d78848fa02669c6abad4f56,-1,1,1,139.56236845,1591404309,Vote,6140e1e64d47ca95ee7101bdb296f5dee356822ef9e194b631b18d4cfc8e2a65
9b328acc818e3ccc5341abc0a3c17c182b2fa0349681f3547df22e40549fab1c,-1,1,1,137.7471236,1591360225,Vote,e91cf79db6ea90c54be4cc4345945d6d494af622a5a68f02397bd0da5c264bc5
4710fd5027909aab2553776000fe34bcd58d1cb1f3f91de6efbdf2d4c8a9ce2c,-1,1,1,142.80978527,1591309654,Vote,a0530536151a6c8a33f9740806577597ef041ea20e21848ba217de4a17333339
09fa048e4ab5b9337d443424950dd6d68509f0e2d4bd013f8236f26d38d5e5af,1,0,1,137.7471236,1591084011,Ticket,2e06631edb3bc767c0f685635a492ec819567a8891f3b169ebf3b88e90381876
35f969b79d9d1f75efb19434c45ebdbd550b46d0c26fb2ec49bbd2897a4e0751,1,0,1,137.7471236,1591084011,Ticket,bf51f21d857c63d7d486d2ecabee97cbe436f86e274fbe2de41ef01949ea762a
e91cf79db6ea90c54be4cc4345945d6d494af622a5a68f02397bd0da5c264bc5,1,0,1,137.7471236,1591084011,Ticket,9b328acc818e3ccc5341abc0a3c17c182b2fa0349681f3547df22e40549fab1c
34253700b5dffabfc6785bf8b6210750747290e8fc0c4c600ee8677fb9705a44,-1,1,1,135.76647827,1590996868,Vote,f17f2aca280f6a595f55455ea6f62cfe4a72cfe7d43d27b52609bc54af83e586
df082db882f495a3c68d78cf8116cd9e90f4e51054ed6f321b47f3ac90f3d39b,-1,1,1,134.35375058,1590933332,Vote,ffdbf5c43aea2f8d2d2faadeb32fc3f660f74cafa492f8d8c9b82596e3fa9a78
efae7723ff2fa1a200992558df080b8b988e11abf9a8c3480cb01b750a97971f,-1,1,1,136.93482125,1590864977,Vote,97057d4616fdd2e049b07fe4a16ac3b4b9750953d2f583cf443fcfb8c8fd1443
f9a1fc22e68679ea44003091aed4af863b1b73c67c4c97a8d1b86fa5a577a197,-1,1,1,143.39669346,1590589483,Vote,ee187449fe3358741595d99f3f468a00ce857c572557d60035b8fac5ff6a343f
3109923d0e85a1488a09f92ac13bdc0b3efa95bd1fa3a6448816a4122f7b262d,1,0,1,158.94666547,1590552378,Ticket,fe1aed1b8910cbecd2da7032d1c17dfdda81d60dd0a99d381f90f2c8c6cb28c8
5721cb41c5a76a98930d7463ab7cb18257154c2dd4f8fa293b3a9f945ba03e66,-1,1,1,139.48059795,1590440271,Vote,476795eeb6a0a7428f4439c9a2879f1c25dcabe6085c13518254f71beb1b7939
a0530536151a6c8a33f9740806577597ef041ea20e21848ba217de4a17333339,1,0,1,142.80978527,1590216540,Ticket,4710fd5027909aab2553776000fe34bcd58d1cb1f3f91de6efbdf2d4c8a9ce2c
6140e1e64d47ca95ee7101bdb296f5dee356822ef9e194b631b18d4cfc8e2a65,1,0,1,139.56236845,1590191334,Ticket,57ac89eb6fdebd3096685e66dc482ece22bf57f66d78848fa02669c6abad4f56
2d9738209189de9967899fa4286d332f3df99bc212e56ef59e8c18833ab47f67,-1,1,1,141.14959186,1590127693,Vote,057016ed0fb3afc3deafc89766eb1e529418b652a2d9b5784bae210f0687e170
491db0abb6e6b96e069a40fce1483ac732f2d119f3edea402a31063e9442abe5,-1,1,1,133.39359263,1590062739,Vote,707fcefa68daf0bd39719881562d08485424df1245b71d5a5f8806829d7ad876
567f6f4810329553f34b153bf390b359d4660b581a746e5f9ae06de26ba0bac5,1,0,1,139.16900012,1589949427,Ticket,4a4d3b35ccdbe36a63582de68d936872cd634bd0408925e07963a45d51d40552
aa9ae06829019d7987729f53a630902bd2a7708a1e76589f1672b2cbbb68c72b,-1,1,1,139.48059795,1589860773,Vote,834af85dcac67afe9c26daa163835c1cc2eae6c3be6c674e73876d6bcc7e1199
476795eeb6a0a7428f4439c9a2879f1c25dcabe6085c13518254f71beb1b7939,1,0,1,139.48059795,1589702366,Ticket,5721cb41c5a76a98930d7463ab7cb18257154c2dd4f8fa293b3a9f945ba03e66
834af85dcac67afe9c26daa163835c1cc2eae6c3be6c674e73876d6bcc7e1199,1,0,1,139.48059795,1589702366,Ticket,aa9ae06829019d7987729f53a630902bd2a7708a1e76589f1672b2cbbb68c72b
05b6622c33644d9ae14072faa63e24c7aa81e0d024ff23e75994a8272260b101,-1,1,1,133.39359263,1589539942,Vote,98abe8c38bad9239794816734d0c7c9e54f24c3d8e9e0f4623f19a3503a4b075
021fb905e666dc572da64b312ef1221392840d1a8f92ed360821d8665a942bd7,-1,1,1,137.13577743,1589519044,Vote,c8bdae2a8f98b0acdeae6639e25db2c70c93c0008b2c7a356ace69f792508771
057016ed0fb3afc3deafc89766eb1e529418b652a2d9b5784bae210f0687e170,1,0,1,141.14959186,1589254370,Ticket,2d9738209189de9967899fa4286d332f3df99bc212e56ef59e8c18833ab47f67
8c76fe96cffb15de0491fce9d7e8dbbe5284e9929a7d451970a880bbf2b9f07c,-1,1,1,136.93482125,1589161898,Vote,1375bf6786ea9ba7e875a216fce2d532131a9711ce4ce75876758f9b4f748237
