tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89215731123b23f1b8fe7e27f264d09bc0d7754ec84d1f369507e48a1f18135f,-1,1,1,142.93805741,1612809598,Vote,0c21e57fe0e31cb4010edae5b3bb52dd4ddb7625982d56e1beba918cf25e1113
7713c59d8838fe06a1a65c009e0251f8ffac207c5441580f89ef3882d8e3f661,-1,1,1,160.55303498,1612702823,Vote,a4e6f0914f66836b219e147d5f8f79b183e696d54e403b6ed30dcb4fdacfabdc
e1af64fa167d7e90c46b5636ed81386418dcafefb25d209f02b45f6cc0b7fb8d,-1,1,1,158.32868213,1612692992,Vote,ec64878a7f46688ad9d92858be62ac40b509fb668be6d50066cd2f01fa12b996
b3333f21e2e9299af9f632eab70261d287d33416dceb7b4e4a616a5a9489be18,-1,1,1,150.94642026,1612667100,Vote,4c90fb0b489585ec1ed0c43598c91419e198cef3b0624bcddac566aac912ef77
36ee4cc2cafa9538927c75ea6ff69a450073ec0e8ad3cbce6106110c1fbaea68,-1,0,1,149.19365415,1612631675,Revocation,db5776b1d48dd3de477f05ab7cb979a61331f47fda4f9194927b6e2266ef4730
cbd9ba0a4d93b0d2ac960625bae27a03c358c70649daead52fea691fc2a24514,-1,1,1,157.51767785,1612547802,Vote,62ace2f517816c780a59bf8b27f1906026e87cd948c27687c60513b877c64c4a
bdecbbb234077c88ac110fea82b4c03a529b3c3f9ce2e151335beab707810149,-1,1,1,148.435191,1612546675,Vote,bdc88a9bf771fcfac133cedd5dd58967cc5bc8eb9ca9f0ab7b34e6a15984335c
68b067fa48228a0279def5435f256195545838d5f36c1d00c48c8401f6f1568e,-1,0,1,149.83134074,1612533699,Revocation,47fe84292e5974317a855d0c1e54c1b9e5020e086d80ef4d5dc0626e98fc63eb
442b41dbe1648ae32373691f0fdffc93dd5778d3c5f912e789f08182c0d627c6,-1,1,1,157.51767785,1612495320,Vote,e2c356016dee32bc85b15e590628f1ef3177f5cfdeceee1b81448338e35ecb5a
23d3db8fc4e5106d34a6f358b6031db48c107e9fa0c5bf755e8d29845b46be83,-1,1,1,160.55303498,1612331229,Vote,0f29330afc45688dcb7bf4b007d2b8833c09d995bd50b87499f5c9f3dce1bbc3
4499b8df5d7fad4869e3da60e88755ad76e8f3b54b2e0027c1761f4a4cee8252,-1,1,1,157.51374649,1612302160,Vote,eb4ac5b1b74485af18981c63911a67a586af05c4f3535e68532c4a5d3c336d86
8d21ca915ce53d1997e7c8899b44b8f9f1403b9cb007d6191554b18c4d96c0a8,-1,1,1,149.83134074,1612280575,Vote,a8af7e43b81b806ab958d634b99cabd7f392a19a0c22073a48d64ca3be5a6f21
f4df0064b900f0b98f1b29686d26eb7ef58100a294c5f87fa982495b3c71b3f4,-1,0,1,148.46218871,1612263205,Revocation,c79944b6fe068d9f8fc2750183cdb7457c9a4e3040897c3d53fe24b9dc2dceaf
e6c7d11edfe85f80b1fba3deeb68d948a635ef1204201344c3b13ee9f1a6d3b2,-1,1,1,141.68311309,1612255569,Vote,e966136f9b23341fe13cff147a4131ba139348a7d9afa5ec440c873ecfd32746
49a2aaf59b25fa5382595636e9a9c3d3f4073d904148c8d5c27ec751494a8c4a,-1,1,1,147.52674567,1612169868,Vote,ec2407370f3f68b3a3a4ff242ce1f1c0cf32d3d67b2b13a175210991b5905300
3deaf8af24bff4f40af174e02c8c13b486ac5bd2c693b971bad71fd609c8741f,-1,1,1,153.97733251,1612133189,Vote,a22debdfe96fc2f6273125b33de3dc09675d50def1a20f21fbdde9238fa03e65
3898f881cc44f91f5fa35944e87c78723f6806d98adf4295a08b02820045d8a9,-1,1,1,167.36325375,1612121632,Vote,29d9cbd18e5ed4447d055fa00e400560f6f571ac6f9897106bc4f4f1afec9f15
10a3bdec6da4503846038f2da956f5d1dffdc00268217cd23eccb6fc1567dd4c,-1,1,1,149.77788467,1612109941,Vote,15b21b8defd6cc9134fb028c69f57f4d72fff918db785341b611187c33baaf96
39e2d4507bb85360dc544ea2e5ee402e2223e99080420548498c612054ca5754,-1,1,1,158.92286677,1612005164,Vote,d56688cf354fe0d6186eafba63b0ead0c68264715b61d7d4d09f49166f888541
b3b5ab7bf542705aa2650773f9f57ed5e9abdc01f38657888a8be788af28eff3,-1,1,1,150.00809011,1611979703,Vote,f0a540d8c589acfec48da194ad1af50c095d061e70cdb60965fe104faf973114
a931498f6a7cf25fad6c513c0cbdfd34986491e426141a053d018e43f15320c1,-1,1,1,153.97733251,1611959098,Vote,d2d3bf7e536fa97bcf6f9da62b675ca533a147676650e9ec36422cbf2797e174
9a3a0dabb8b3bb8b6004d072b0666d5a9ded674b7969eac52fd2c04b275e04a7,-1,1,1,147.31918964,1611903673,Vote,30c42329bdcddc8e9d968797fe5f6257c099d515ce2473e87b9076d997209e0e
2d3ae6a7889b7781cb54f6e9b298be259dc14a7f1829de35f83eac05fed57421,-1,0,1,144.74187829,1611872672,Revocation,35dd13a8664532a5ecc7746cead4129bbe52f7ad6eb74da780fa2bcfaf023d1b
a1e1bddf86e134083971dcb1005194a79998d6d19fd86263a5a051cca40ed34a,-1,1,1,144.81507205,1611864025,Vote,3243431aa5f4e84c7df619b0d8c315ec85df1a7172b7c01c62b675ccaee0bc31
d0acffdc0d3935a628fd9cb13d88fda7be58499f750414da63630f8c0d00fa14,-1,1,1,151.64624167,1611845050,Vote,7820f72176b23a4c9e9ce85926047548d399677ffe4241237a2ff499ed6cfe25
194edc0034e162b258300cbf6677f16e87648f82a316a87a35d3d69e3a7f429b,-1,1,1,140.15621752,1611837057,Vote,cc004288b74a61f01580f72ae6c3e4a50d26322c81f8cc1b2fceb2febd94b069
c3413dd7982d767d7189b8adad0e5bae24204d84b2903b699fb19be256af7831,-1,1,1,162.85378002,1611819799,Vote,5b8ddfe5b2c0c067e88594605c0d4e5098f3a4edd7e20dd27cca57443bb09f20
f5c0acd6ba2db5b18ac47992c0e433edf078508e47f39318c3fe542004591070,-1,1,1,162.42439957,1611811068,Vote,aaf99c84231bd2bd3a77ae9c60a6ccfe3ac386f96a654bdd123f6dab39c0ddb4
d38039e68557ab817a1e547f364eaacc97eb8c6d51376675949276ca05ce7548,-1,1,1,160.43919729,1611717418,Vote,26dcdc2eba9507ec1159fd3786b5058e5f02ba2fa136d19161f09faf71a36c61
026b5f451b61dfeccff3432b677bb6b7950b0a8fb8b578105f53813954ba6462,-1,1,1,159.66982831,1611716812,Vote,ffc0694c58f119b7718841c12b7e24535046ba51010baaa0066b05d6b8d7991c
638d033d8b38a71c1e58f28072e466cfd5e77dfc3407d19877fd88dfb54f86c8,-1,1,1,164.75247178,1611590861,Vote,72945a873d0163a0dde9ead308f5acadec42f00a7401e662392d117f25c8aea7
ff39008f547ad6b22dfbb7c1ef9c96de68d6b367dbe59f46dfad1c2a6bef247f,-1,1,1,151.34826331,1611578036,Vote,b1df38c632c2d49dd1f784c1bc2a9120b9fd49aa883f990a7525e55ef7d2ac62
ce9f76e2d06aaa114a8281ef316e3e59549b0ee0dc4158ca4beaf740b7f2b524,-1,1,1,149.77788467,1611520975,Vote,995b3e5c77b3912d24508742a0b10d1e23f87560e15ded1b4aa98ad6a9f91136
7dcc9aa506817c7305efbc0117341ed80310b9b9110af76c2869cf72b7d0b5de,-1,1,1,139.88457231,1611503478,Vote,c85889301c0e53b9c3f38542aeaee8463c34e2d4638f466654bb0ff7cab166ee
a0f39feff1635c839a1d3dbfe1a15eebbb850a82a19362e43a5e7c583ad77356,-1,1,1,149.6471093,1611469072,Vote,ea3c8f7c6d2aeb6701cfdc5c9fc6b02d59b295dac5082390660e7bfb89a714fb
6ae88ede035bf3e646b3f7baafdf7bf20c5f8c34edae71a2e3cc0089c82dad3d,-1,1,1,163.73883855,1611410843,Vote,0f79d49b5bb24c92238295c2bae85e0d8bf0879a6dedc8576f2f7b6fb59c7611
4e7e62b1e49234a10cfdc888f3f514ea6e5e2fc702299d9acf32115176ecb0f7,-1,1,1,162.85378002,1611267793,Vote,2b7b64df6e1315453ec17cffad9858e7b6687603f76833fdc7f6ea14398159d1
1aac1ea5f62dafa2b2566478f3ae0dfc5e6b82b37dc234294d799658d94c89d7,-1,1,1,159.66982831,1611259211,Vote,23ee9abfb08beecc2a9ef2ce2f4afd36129b758944dff78cd6281a2ef814f25a
0115de46c8ad33e0c5eec8dfba3486aba97281ef337b7d6a5ec74382d88809b0,-1,1,1,151.78591766,1611241480,Vote,e08beb359b6c9339cff46619fb858dade81c3587f5d4e1954b3ab1bf86c3dd64
dd956b25e6815ea8673e9a40df72e80e59088cfcbe2932a4959128cb393d5cd7,-1,1,1,150.86621516,1611176918,Vote,d2bb57beb4d8bfbbcff91c1536315121588bc038b29da4cbbc4461eea1a60d05
f24e64af4cc422435b9f33b31108cc82892689b0b7b40004371ba83b2c128589,-1,1,1,139.30650635,1611170365,Vote,dd4a027100ac86281a3d5b94036be60316913cd0856f7d1ce2047d0a9c2db64b
c947d50ebd7998dd27d1e3cbe4f82468ffc433d7be110526bc399b5ccb23e13f,-1,1,1,145.73896869,1611146232,Vote,6b6eb9c0dc857401728e6695b4123f395139168000129008ec16c4876e9eaebc
2bf8efcbf45c4f45a0395c02655fc63738194cdbee01d2089feb21b4fd13a5f8,-1,1,1,150.1648461,1611136994,Vote,31ed1b4bcc3b5cd98d67e3778f2ca3bb0e3655c4c4195eb044d9b3dfd5f36b70
d84692853d7d456ac19107e78fc18d1481ecc3469c4874404338969877144d92,-1,1,1,154.00475503,1611108845,Vote,fc691a31556bdf8035872b62721bcc642316c9ad466080852612001154d28b5b
e6249f968fc251802116663f80676825599bf2d7225f55dd8a710ac3e464c22a,-1,1,1,152.41355809,1611107628,Vote,96bf49ffec9155fb81b6564cc5b8afbe7903df7a35b012ab14b99915b4093cb4
043c2b375c276a6f60864e3055b15b28ccc976fc8bcd7cbb6c2c9e0e0b7f20f6,-1,1,1,167.36325375,1611049646,Vote,5cc837f5c8824e3e78af4b73fd7dafd06fbd165f92efd98a5308801a258c169a
916f9c5777d434f0a6fd048f39fdafd276f59d8420b3ab590ee1fddcae3a6492,-1,1,1,158.32868213,1611037176,Vote,18a2bf2897469cba2a0ace9344e546f21db4bca4e8e75cbcd508d7e7d6ba6269
e1c69ae20f5fe414e374c52c6447d0b9f395ade1269613d8b0da181bee3dd98e,-1,1,1,166.34594594,1611014166,Vote,7989b4b18a3705f7fb17e20fc10b5fcdb51f335d5a434946f54dacaeabe91b1f
dab2e7c66ad951158a6c74eb36098dd007de3f7d7e46c1e3928f2e90144d2bdb,-1,1,1,160.43919729,1611007655,Vote,306bae0a2c1d27dd9c2b58e6efc6e9ad976c0109f96fbe462063e2c7c8d5d192
a9d3f2a49676a5ac9dcc9aefbbb2a005bb10f8c3628904f58b36e1e4753bcda0,-1,1,1,152.2293811,1611006621,Vote,034c40ba50f5b26e125c47498e5996c97815ca2c0bb00ac43640130dcf20ede0
78bc717b74a92918e10a1c7416e4c09f4f1cd154bf4fa607a87dc1780e1bd8bf,-1,1,1,154.84311499,1610975354,Vote,cdc36832dc1bb39357b19660015935baade77ca77b2cd693fbc287956d4a9fe2
17c9d4703c7229bf10046d3079e4be1915242c7f0e7f37a9137e0a2fda7e61ce,-1,1,1,148.76742037,1610961406,Vote,aa30fcd6acb77b106c40818a308f923f734093224fb14cb121ec8427f7bef187
47964b4bc0d13954afd3db49a95ef955d15aa916d5cba41ef255beb9815b006f,-1,1,1,168.25726706,1610947463,Vote,0fd295da84651a7d8adc59728f69f70898f9e4a9b048bb6aa7a455f6d8bd8749
7107a0da93cf41ff6effbeda634fb31c23b96863a192477dd8614535edf46c87,-1,1,1,151.14674319,1610923461,Vote,351511a80b6501a5476af5a1570981d8b3eb5da57168f14513bf8db396c94e1d
aa0e5d1e16f47ad33f2de3c3a65834f88e5c6a27efbdbf68055fbcfbc5de9654,-1,1,1,160.55303498,1610886428,Vote,bf229278a456d39aad39bf2575a3eb416614e50be6edb1be1bc1741c7cb55301
67ed42ecc09fbf3a571a4c9f61b262adf0aa33a1b3f2acf0204b0f54773a16e0,-1,1,1,161.85973736,1610864598,Vote,78d339504645467bbc9ed62f781006afbc18e2b3bd659c230e2bd2a13c012f1f
8e7de3bc14d94ac7236cb06f27bde193e694abe3261cade2d9ab5b177db5a0a3,-1,1,1,157.51767785,1610852427,Vote,6757ae1e1370cd1553f9444416cf8d552e9bf09b44f4ef45ec4981d5b54e569f
e223150f746a9b6791b28e45086056fc07018517ba060465c131a02854ba1351,-1,1,1,143.22904442,1610776810,Vote,70b9f981f99e2757ba63ad32b68c1f4202932edf4bf1b263036fb6c5b9a298be
83f81825ffffb47874c458b0839607d341956e1a638b741cd1a7be6685c1db43,-1,1,1,162.92222702,1610753418,Vote,b12f104f411ad3648bdebb599dd9ce26a2dbcc1b5e0ffa8823ffd3a166073c7b
03115267f5c7b9191fc502e1bc501414eeb215ccf3dec03be07e2a885f6d0172,-1,1,1,152.1684003,1610751298,Vote,8c0448fd768f38cdae4da1df453a3d22feab98d515eb87069aaea18dc60fbc2d
1895a37ba348da65ce1f0a3b66eff451ab2aca8a1a3dd973efe05d219f4a7030,-1,1,1,151.78591766,1610710598,Vote,256035bb9930e202f6dd92f9e8823933da6cafe3cd97fc5ad3c19b2c6635f2c1
ff943fb9e017cdc1306a7b070f79648767e08ef84bab3e8748326f0a4690c85a,-1,1,1,162.92222702,1610705398,Vote,0cf98ed8dd0e411610fc786a5977f433d2efad44debcd1e278ead4035ba319d9
2bbce0a2ca8db511e3b30a5deec8b664fd6721ca704d97be860324e50435455c,-1,1,1,140.15621752,1610692812,Vote,882123022451c4090165d86eaf361757c2cc55b58822c4851365604a658ad275
8e4e84899a2c6b00740126b86ac3579c6c37c5d6d530755775cd202ae1d2187f,-1,1,1,143.84831153,1610686835,Vote,f5255029382baee65ed7b731758d7943b0b5dc021f914bb0d63a4cad9523e47d
4ee62722b1d9e265e0fdd50342d13f5eb63af4ff241d73b2e8e670912a74edb4,-1,1,1,157.06291579,1610684920,Vote,e7d1a31e335dfcece6fbcc4b3e6fa2e9ebc5872159052524478438399c373bb6
17aa077ef98e085cd32da2ea9af510dddda35bc76fd8afe0a5da6a499c6563fd,-1,1,1,161.85973736,1610673299,Vote,996a619a13a338ef0bdc6e0d150c9b1bcf230a092b7fab1370e00160c98f36ea
9851e00e6731d3f37a6edd8befa0e20e0f59887d6647bb50786cc1836fc558b1,-1,0,1,150.44025035,1610655096,Revocation,370f39193d842ac616ad3d80ba4a026a1ef8fcd8654f4b1b97bb9957a3458cf4
7316f784f861bba34c948ec6288d7bb615ea7a71bc58abab1e8ddc28c83d28fd,-1,1,1,153.97733251,1610619880,Vote,1b7d1647fe85faf8659a80f43524aebd477c1a2f18750f7b9a36938f6063b0d1
b5a2fe535fdfd2a11de91c17b665be84771a455aa9061a059284723311dd3068,-1,1,1,151.50514929,1610613445,Vote,a938900730cd4abc0cc5d58a705ae3cbdcb57fc35d7e3b836d0a85a0eaf725c3
3ccf8d378b4aef080e6da529d0ed78b942a80f1ff72a3e828c98719dd9edc422,-1,1,1,152.66388606,1610604103,Vote,78782810465c7675bf99c907e51a46a07dd1d4d9248378a2f8c562985f0b1227
e1730bce27978a0d82b5be3b7ce6f81f6e7b8c370f61407fd536e8a758a32a8c,-1,1,1,153.97733251,1610570808,Vote,9e910de997db1de822b3012e47cdad363170813feb392be5f279af8c1f103219
77c6d542712bb973eaf9235dfd99b63eb626157ff826ea8dcdcad1fff9a46cc3,-1,1,1,161.07807899,1610562951,Vote,74f1a03bb7a88813b9862750d159687372df5d9af31518ead7a1dd3c68bf95d7
05eea97507bd261dceb8460bf9de381d4d0552a8919a2cf30ec443cc7c8b2cf9,-1,1,1,156.03262514,1610562625,Vote,f77479960a54ee3a4241049b8c78ab834e66a0b60535761e0d03c5ec83a05a19
c48fce843759df229bff326f1c700b2420a2d288b80cbcb810c04cf494a4a970,-1,1,1,153.97733251,1610545837,Vote,abe815cbdbb5409697c3cd7046ebaf870890e9d4f90b4a9056deed64a4a333ff
c62a1e7b2adda5f04c1653ca3124c161b74c2424c4399208bfdee123ba837907,-1,1,1,148.03489596,1610534558,Vote,febe841e194c3dfcfde5943375ece95b2bc3d6dd3e833bd71a99f52bc0a669c1
722a4985c5d326948e29082c251c54c244a1095fd76204dab21d76149a720f04,-1,1,1,157.51374649,1610518709,Vote,25157ea02902a29a094394fa7803c18b432da1fd56c591fee8b6ac6cc3a7b965
9333010210b1c46aaa0d671ed5e19d5963a9ae2f44b0fb454f46fc04b591150f,-1,0,1,162.87688948,1610488196,Revocation,e289823df750d1feb8060f68a40134d6e2aaacdd1871d243580a576af5fa14d8
7b175854ebdd0865d730cf4c814d0d2e41c10a0ea88b5e1c218a1a65c4ffc8aa,-1,1,1,154.00475503,1610470957,Vote,37e6eb9068595cddc162a9ca265ac7f05509b18217352c4f9286396f595e98e3
