tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,1,1,0.14859563,1467703673,Regular,62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,2,1,0.10752536,1467703673,Regular,20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,3,1,0.09359771,1467703673,Regular,b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,4,1,0.13440379,1467703673,Regular,0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,5,1,0.10868244,1467703673,Regular,960dfd9d1013401c1f1bcfb40f46d4446a24d7130bee1adfaa397137e9ef034e
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,6,1,0.17824098,1467703673,Regular,edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,7,1,0.1041555,1467703673,Regular,e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,8,1,0.13633465,1467703673,Regular,a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,9,1,0.11775357,1467703673,Regular,a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,10,1,0.22065728,1467703673,Regular,9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,11,1,0.12312722,1467703673,Regular,af2703f2871d154d1bebad42d4e778cd28b112ed4d32c7ab5f3a59f7e3279c78
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,12,1,0.19493013,1467703673,Regular,33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,13,1,0.1336165,1467703673,Regular,3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,14,1,0.14007085,1467703673,Regular,e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,15,1,0.11131439,1467703673,Regular,356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,16,1,0.18916181,1467703673,Regular,40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,17,1,0.13993502,1467703673,Regular,d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,18,1,0.17143727,1467703673,Regular,8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,19,1,0.14061546,1467703673,Regular,829fce6901967871c3cf519e8fe53fad00808589e97a4dfe4713c0d82d96c84c
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,20,1,0.14420207,1467703673,Regular,8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,21,1,0.13711042,1467703673,Regular,0a9755542442dd215c76d7533ef107614b88fd389d21278a5fcefe6df86f2c02
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,22,1,0.21706134,1467703673,Regular,b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,23,1,0.13763187,1467703673,Regular,763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,24,1,0.10819707,1467703673,Regular,6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,25,1,0.10489802,1467703673,Regular,3c2b1755c0966b20fe7d07eea35a70d85489d254039444c8de3f444ff96dfc51
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,26,1,0.11119706,1467703673,Regular,9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,27,1,0.1076432,1467703673,Regular,ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,28,1,0.17405632,1467703673,Regular,26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,29,1,0.1115431,1467703673,Regular,b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,30,1,0.12348889,1467703673,Regular,e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,31,1,0.11937097,1467703673,Regular,23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,32,1,0.17786473,1467703673,Regular,7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,33,1,0.16291931,1467703673,Regular,aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,34,1,0.11835933,1467703673,Regular,174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,35,1,0.12124202,1467703673,Regular,94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,36,1,0.22918733,1467703673,Regular,44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,37,1,0.32018321,1467703673,Regular,268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,38,1,0.18335638,1467703673,Regular,e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,39,1,0.18599579,1467703673,Regular,a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,40,1,0.11053337,1467703673,Regular,9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,41,1,0.13501769,1467703673,Regular,e5a36e1a41d8236f7cf667e54c9bc6f7ed7eff5b4bba332b04b3404d2d464a9e
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,42,1,0.11635793,1467703673,Regular,bd1fd41a36af3188f5c7bf0f05e7651ca42406e5daf528d4dad31c65cce5c7fd
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,43,1,0.13034695,1467703673,Regular,ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,44,1,0.2524476,1467703673,Regular,481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,45,1,0.2445548,1467703673,Regular,2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,46,1,0.1944294,1467703673,Regular,06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,47,1,0.11151185,1467703673,Regular,451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,48,1,0.12434258,1467703673,Regular,26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,49,1,0.18522004,1467703673,Regular,67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,50,1,0.18457619,1467703673,Regular,b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,51,1,0.18335499,1467703673,Regular,9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,52,1,0.18303772,1467703673,Regular,d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,53,1,0.1168796,1467703673,Regular,050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,54,1,0.17439284,1467703673,Regular,595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,55,1,0.15178364,1467703673,Regular,5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,56,1,0.16829331,1467703673,Regular,306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,57,1,0.26495076,1467703673,Regular,4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,58,1,0.14041604,1467703673,Regular,d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,59,1,0.109148,1467703673,Regular,0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,60,1,0.11721007,1467703673,Regular,e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,61,1,0.1184899,1467703673,Regular,5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,62,1,0.17320617,1467703673,Regular,bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,63,1,0.17306754,1467703673,Regular,377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,64,1,0.14223953,1467703673,Regular,216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,65,1,0.25829311,1467703673,Regular,083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,66,1,0.12351909,1467703673,Regular,17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,67,1,0.12108348,1467703673,Regular,1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,68,1,0.10586982,1467703673,Regular,2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,69,1,0.11395352,1467703673,Regular,b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,70,1,0.10063712,1467703673,Regular,dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,71,1,0.11495599,1467703673,Regular,d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,72,1,0.12852974,1467703673,Regular,3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,73,1,0.2158879,1467703673,Regular,77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,74,1,0.11562844,1467703673,Regular,c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,75,1,0.11914306,1467703673,Regular,5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,76,1,0.12009715,1467703673,Regular,fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,77,1,0.16041566,1467703673,Regular,a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,78,1,0.40109742,1467703673,Regular,3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,79,1,0.16849325,1467703673,Regular,1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,80,1,0.11438508,1467703673,Regular,920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,81,1,0.14007353,1467703673,Regular,70b5b16ec78065af0d5b856e0ea019add5c6b0021139da10d1c341602153f33e
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,82,1,0.13155149,1467703673,Regular,f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,83,1,0.12187878,1467703673,Regular,252a0811df11765ec0ecdb88caba70da532770f901fa25b0caf0b46cddc8b528
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,84,1,0.17276779,1467703673,Regular,c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,85,1,0.11093963,1467703673,Regular,42850a37182515d91d10ae73ffad3b05968b0608e614272644a06f21dd7caf1d
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,86,1,0.17813012,1467703673,Regular,ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,87,1,0.21495821,1467703673,Regular,b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70
