tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c45c357281dd42ff9639bb496a505d363d6237850b82044c1c832e284e8d3af,1,2,1,0.00832628,1560021536,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
f152f910511843ecff654cdfbd69ffb2c76802db8506df4b3f19868a6a555432,1,2,1,0.00857634,1559759577,Vote,bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff
d5d3ba7b0233a21cff9b0aed7181a989f173a66b43d1dbd2b736cf25a3859c37,1,2,1,0.0087495,1554442916,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c,-1,41,1,0.00976404,1554299001,Regular,778c1c26c908e13d650e1be09a49e31948a2049f732ef18d6d2883e2c21ea4c6
8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf,-1,121,1,0.00892536,1554299001,Regular,7916cb0d0b071a09d6f42d5e862eb644d464d22bee3dc6a102a2cbcd65675971
7916cb0d0b071a09d6f42d5e862eb644d464d22bee3dc6a102a2cbcd65675971,1,2,1,0.00892536,1551847137,Vote,8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,188,1,0.00910477,1550407543,Regular,2fe39f393abfc619dfb4934dae172658128e22df4a9dc1d3885fad2f3433f699
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,21,1,0.00919798,1550407543,Regular,92d478fcb8b49ba113a40aca38a2feb0671574169ab383c0f205214bc1780d8c
2fe39f393abfc619dfb4934dae172658128e22df4a9dc1d3885fad2f3433f699,1,2,1,0.00910477,1547898576,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,56,1,0.00975801,1546091144,Regular,1b021fbd76d522de71786d03a3fadca3d0787d6db4e8fe363320d461aa2fdf4f
92d478fcb8b49ba113a40aca38a2feb0671574169ab383c0f205214bc1780d8c,1,2,1,0.00919798,1542828572,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
1b021fbd76d522de71786d03a3fadca3d0787d6db4e8fe363320d461aa2fdf4f,1,2,1,0.00975801,1540785604,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
778c1c26c908e13d650e1be09a49e31948a2049f732ef18d6d2883e2c21ea4c6,1,2,1,0.00976404,1531065350,Vote,5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c
