tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,68,1,0.10737952,1595004152,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,67,1,0.09945161,1595004152,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,66,1,0.10337058,1595004152,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,65,1,0.09161616,1595004152,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,64,1,0.12003104,1595004152,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,63,1,0.10228397,1595004152,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,62,1,0.10692163,1595004152,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,61,1,0.10460708,1595004152,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,60,1,0.10673638,1595004152,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,59,1,0.0945552,1595004152,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,58,1,0.06638566,1595004152,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,57,1,0.13454021,1595004152,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,55,1,0.11662532,1595004152,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,54,1,0.11743008,1595004152,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,53,1,0.11878701,1595004152,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,52,1,0.09299956,1595004152,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,51,1,0.09575206,1595004152,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,50,1,0.11284279,1595004152,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,49,1,0.10481534,1595004152,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,48,1,0.10815841,1595004152,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,47,1,0.10957223,1595004152,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,46,1,0.10624608,1595004152,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,45,1,0.10547276,1595004152,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,44,1,0.12325396,1595004152,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,43,1,0.10159312,1595004152,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,42,1,0.10472062,1595004152,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,41,1,0.11292756,1595004152,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,40,1,0.09292211,1595004152,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,39,1,0.1140428,1595004152,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,38,1,0.14227826,1595004152,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,37,1,0.10678117,1595004152,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,36,1,0.10733808,1595004152,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,35,1,0.13570586,1595004152,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,34,1,0.12858822,1595004152,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,33,1,0.11944206,1595004152,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,32,1,0.09717399,1595004152,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,31,1,0.10670378,1595004152,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,30,1,0.10200514,1595004152,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,29,1,0.10856182,1595004152,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,28,1,0.11765383,1595004152,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,27,1,0.10743424,1595004152,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,26,1,0.07540091,1595004152,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,25,1,0.03145607,1595004152,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,24,1,0.11198424,1595004152,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,23,1,0.08801156,1595004152,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,22,1,0.11301345,1595004152,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,21,1,0.1079374,1595004152,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,20,1,0.11069087,1595004152,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,19,1,0.10624563,1595004152,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,18,1,0.06983791,1595004152,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,17,1,0.1206584,1595004152,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,16,1,0.08993554,1595004152,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,15,1,0.1167188,1595004152,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,14,1,0.11307534,1595004152,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,13,1,0.06159937,1595004152,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,12,1,0.12566272,1595004152,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,9,1,0.11696992,1595004152,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,8,1,0.11586066,1595004152,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,7,1,0.11271164,1595004152,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,6,1,0.08868072,1595004152,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,5,1,0.09608258,1595004152,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,4,1,0.10127531,1595004152,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,3,1,0.1058413,1595004152,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,2,1,0.08110126,1595004152,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,1,1,0.12131401,1595004152,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,0,1,0.08721893,1595004152,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,10,1,0.11216643,1595004152,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,16,1,0.06159937,1582772441,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,85,1,0.11944206,1582685310,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,15,1,0.08993554,1582599761,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,89,1,0.10957223,1582513597,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,38,1,0.10856182,1582428533,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,10,1,0.06638566,1582343355,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,44,1,0.03145607,1581135242,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,77,1,0.06983791,1581042706,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,25,1,0.07540091,1580965770,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,56,1,0.10127531,1580874257,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,94,1,0.10481534,1580783176,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,43,1,0.08801156,1580700892,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,2,1,0.09292211,1580611801,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,36,1,0.10670378,1580525775,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,33,1,0.09608258,1580444086,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,25,1,0.09299956,1580357085,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,35,1,0.0852226,1580272429,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,85,1,0.08721893,1580179330,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,58,1,0.1093316,1580096026,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,30,1,0.1079374,1580009249,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,34,1,0.10815841,1579920491,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,4,1,0.09717399,1579837192,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,77,1,0.11198424,1579749129,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,70,1,0.11307534,1579660471,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,88,1,0.10678117,1579579458,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,54,1,0.12131401,1579485550,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,14,1,0.12003104,1579397725,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,59,1,0.11765383,1579311208,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,26,1,0.11216643,1579232256,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,2,1,0.10624563,1579139876,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,92,1,0.0945552,1579052758,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,81,1,0.09575206,1578969209,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,0,1,0.10674145,1578883027,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,89,1,0.11284279,1578798558,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,63,1,0.10737952,1578710373,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,85,1,0.10624608,1578629448,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,12,1,0.10472062,1578539181,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,70,1,0.08110126,1578451568,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,84,1,0.08868072,1578274213,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,70,1,0.11292756,1578190892,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,53,1,0.11060674,1578105446,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,29,1,0.10743424,1578021120,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,19,1,0.1058413,1577930742,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,98,1,0.11662532,1577849078,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,24,1,0.12325396,1577763143,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,85,1,0.11743008,1577696337,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,56,1,0.11271164,1577591863,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,96,1,0.11586066,1577502867,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,11,1,0.11878701,1577413869,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,94,1,0.12183617,1577330439,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,55,1,0.12566272,1577241342,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,68,1,0.14227826,1577154861,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,3,1,0.13454021,1577068486,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,25,1,0.13570586,1576985745,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,34,1,0.1140428,1576896933,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,80,1,0.11696992,1576808912,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,19,1,0.12858822,1576723203,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,34,1,0.1206584,1576635212,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
