tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c216689730a6fcfa83678bff6a97425a58eb26332b6cbe19b724cfd303ac65e5,-1,1,1,135.54547873,1592134463,Vote,44ed34fa50c7d2841a4482b6ccd39408edc9bbd0fc4b9bea2841969700d7276d
18a2146f1a61095370147d4b019fda6427b2231b2f632a90394e9613f300ff6f,-1,1,1,132.48835495,1592128874,Vote,3f09de30b40322c0f2e3cf8ae5668edc3eddb0345edd17b9161f452fa182b5ef
3495ec6013b4636d5fbb6ea8ff8c49041ea3f5341c28502efbaeb0a4326167ac,-1,1,1,137.4524259,1592105032,Vote,4f8b6e6bcdcab222f966473e7e7ab8f1ce7d81dd82e8aabc2ca422e738ca9bac
5478c8365496af4698fb5683cad4171ed631894c15f77416b80f57dff5202fc6,-1,1,1,133.87045811,1592062541,Vote,8961a4c532502c9fcc000416ae9fdfc6cfcce7929fddd31ed8cf95ff1934fe87
8826fdb286be9e6cb96d848f12c8e2745dea78370125880dc8095b20893843a9,-1,0,1,138.16516434,1591889701,Revocation,08b094587938a9a0297a0d7fa3f8124450cfbdbeeb0405f90e65fbf9670d6e72
26583f8f0850af6c62ac831ccbecd6c87a5604cef38fef2f7c0d1136fb8b5fe0,-1,1,1,143.06651239,1591871880,Vote,a4421ae69578c1ce3c6eabaa261fdc7316a4a5af9f8f0d7e9d252ebbd9174192
5aef988a9a32774e28c85595f6e140d78f7be6c0512c879c04dc57d427d39c24,-1,1,1,133.87045811,1591569927,Vote,8bfbba41162cb24f49ef005971da4a0cdbea6d7c17624faf3877919fe2e5de7a
85498fd78b2732f39d6692022196039635c268a0014f710103039acddccd23a3,-1,1,1,132.48400114,1591430161,Vote,54da789289a5fc519cb36d5a2b08a9f380be63be9035407015f2f413fb5aa67d
3caa796b955b8663129486ea263bf902b4e420fc481902f552637606aafadf70,-1,1,1,159.14002435,1591175018,Vote,d5ab92e969d6d7c01f2191eba3cf7f3d36d3fc507a3649f570e9102fc5cd0a04
d24233179c762af3e7a491193c8c730f49462d00be683430e8a5ffa0738668f7,-1,1,1,128.62142803,1590982444,Vote,001945530aa39b26248163657b3e584416f4fe2038f627ea87c77ba66ccf049a
389ed9178e91dc3a2d8ea395aec37c4cd14820a141581b828eb6485f9a0bf250,-1,1,1,136.81050186,1590965657,Vote,73553afbe6bf0938067158935e5d15795a6ab5fb77d9631997f2f648a7053043
70f65a0e089e7d6c4310d77aa972fa06bd1063fdca49b116bfa9a8c609b795b0,-1,1,1,141.54972343,1590915638,Vote,579b993099dc8697dd93de465d80b93db8614de0d3c2463eedb474634b7f20c2
a7adfc872af73cf1f43b8a0e1d177c4176df2ada1970b131cf10daac828d03cd,-1,1,1,138.6438652,1590912462,Vote,17f0382219cbe4578c5ef8c99030c6d064bd51cd45f69370f68e03e37e16d51d
f173de941c6da2bc031765481820af5da896f95988c50a092ae13d84ac603523,-1,0,1,143.47265745,1590744333,Revocation,d8387bdcf94a12f0751713da132a706ba8a745a82e937b21ac8e41693e4ad27b
0dce902125f62c6ec031b3b77e5b43d0b8f8ad96d619c15e6cf5f701451c5b32,-1,1,1,145.30356584,1590734727,Vote,caebd1ba3dd56b9985ba78d7c69c5634f202d7a947c602096e8ab85a452993aa
3816a090bc0f38b65f4fc706fe52efdfa5a6c9a8a054253a54009dff5705dd6b,-1,1,1,132.80531871,1590528836,Vote,c6bd5ce11039e6a23c36902343ab3265aa519ebed1d94cf3fad64571762787fd
7eeedccb3e2d96224d19ebd4571e5ce9426c8d8913ff424720e96771fe741575,-1,1,1,155.88908861,1590463006,Vote,c76c20a9569608dc675f44beb662b272939d420aafbb53519000fb087a41283d
744ceb84297d2ce842e0a8431f8d8b9545631c8ba51209b99c5501900cb123b0,-1,1,1,132.80531871,1590462315,Vote,fbf5320f5453beae084c9ad82842865840c37650fd220262f47114ed69c38b68
13e3599c712da426ec2f4d7ae19afc4c2b27ae3844c20d2c0419cd3daeb6a182,-1,1,1,133.87045811,1590345300,Vote,b0a5ab589ca4443a3ebf9c95d7beec184cdf5c64aa5defa4fc02d0431be8cbb9
3acadabe9690fda3b9872dc464247ffa832f14ac2007f258e8cd59d00eccd079,-1,1,1,133.48848336,1590325207,Vote,98802a09a244f6ef2c019577ce7e49b9f1bad44c1c4c5f927a901cddbbab3790
d0118bcf58d049faf4c867e43315b41b1d422576bc4ee1a01f02484c2ee846f5,-1,1,1,139.79128413,1590324944,Vote,d7450f2966aaf340e46e4677d9a441322461fb567e6dd3676696fa15e5485734
14f23835af835ea1b23f076a9203a51d5a0775cec3158723ac5e5a2e77320b3f,-1,1,1,134.75019911,1590278031,Vote,389a37c7ae2fd6a8c281207bae85410556df0737580b31f82d5066c5c549cae4
e25f21bb0905985e19c5702455933bd191a2253f135f1d20b9fdad4e3f9cc7f6,-1,1,1,143.29302294,1590194401,Vote,60e49684e2275c398ddd6e22ec377fce702f9256fec86fbe03bb66d793f8e11e
e9370cc977bb7b6275994373ae934a592eb143d99cb1ae1f0c6af37e50a96c27,-1,1,1,144.18377597,1590161120,Vote,57ac267bebdad53241ae69f0bb7eb393d17c10311f0fcd5a84512222bbf0d9d4
7138a5324317711eca32cceddda5923185f91ab7f8b09c56a30274ead6c091c7,-1,1,1,139.09568012,1590150746,Vote,43ec0c2f77950a691aaadb07cdcc5012bc2983990fb54d0db8e85ce66374493f
954763c5bb418152d9176ebe08668b62bbc58e1d3f6b2100f2940b791ec07ed2,-1,1,1,137.4524259,1590104890,Vote,22517d0d16f683dcb4556a4a82c8caaed7b5bb2f4b2185f7c009483c126b0397
b48968fab5becdb6778c6a4735301e01fea865db78669b347116ebe0ec5d4943,-1,1,1,134.28507279,1590023566,Vote,0c66a333e6b1382e2b31c15cb91d0a5ca14d351ea0178efd9891c767c1bffd2f
23a8e44135bbce63340db7784a455ffe5b1f4b6d6373efebb39fed699c6b1021,-1,1,1,132.48400114,1589993449,Vote,2e69d1dba979461f40022bf09a4c58a13f74ee480ee7199c945c892238ae80f2
6b9015873e81dcccb7c0995ef2c7e65b344644a61ba10ebe6965a031bff0a056,-1,1,1,138.6438652,1589942519,Vote,e3b375ae19d8c2036192b2833d7ead424fd86b29b617f8bb9bea212057675b1d
7b7b4fc5c38e669a9bcb00d52dd72a48e7dd8f850266fc6f94bf3914ac14c9d4,-1,0,1,135.27556608,1589932700,Revocation,c22a2f17ac833b277d1b15a936a2ef0845fb6e359d6035bdb808588158d0a247
03000f7f45d82b480624bfb3824a5becf6f47b316176c64318f37283883dee7e,-1,0,1,135.27556608,1589932690,Revocation,996b64f21dab86f8774afc288b7ad2569cf08c663d3c7d57fc597f5fcbb328ab
269f9e2b96df466b132cf466bc356b798edf10a9c607b1d1c31cf44fb8150b51,-1,1,1,142.15886989,1589897936,Vote,01d6f927e9850c1e006fa11df691ddf07a8a809f847d1bfeb551d4a656f0d27a
5f91f547a5ffe4c62df44ab35139dd707af8d236319dcc582462a0e217940ce3,-1,1,1,142.87255102,1589864512,Vote,ee630365d683b41edaf58997edc59ba4388354f46bc47d83bc0d109c0d7228cf
442073f777185d77bd41daae5fc0709d6b4df03db56c2c87e8011b40f7fff048,-1,1,1,137.76745461,1589762670,Vote,750e7211e1409b35259eeefa6d14ba09d512d5f5e731780def03e99f120dfffd
198e683aeef18350b16c411778f3c40c317c52156b909ebc7ec4b2cf37ec70af,-1,1,1,138.6438652,1589733374,Vote,ee5803b0e1fbec5ba9cb9ac03b882952002cf36c274eb309e27f00380b3309fa
c6f22265ae5bdb2a9d1bf8b9942e413dd76e930cc2ac185d13b56090765028ea,-1,1,1,136.91147169,1589671304,Vote,1686ff7a06f35446562475efe1571776c1b538af211ed712de50a4d296b971c3
cf015a38ad70b7182204fe3b8f22936649109980e8b87920c43df03dcba02275,-1,1,1,136.9821872,1589640794,Vote,a0066f50416392c0cc3365211fc86b892b143baed4d0f045eaee347fc07d716a
9885bafeb509ce41d668dbec43b485e81ed4a5ff58fa612ac752906a4f937dab,-1,1,1,150.38314724,1589598177,Vote,18e3527512034b108362ac83a3f4519469a9c9e6aaecc3772d2fc9817ac078db
adde5ebf9111cc0c863d4ae1b89c98566da6f970b91d5dff2b9c878a3e6c8a98,-1,1,1,134.03538397,1589589133,Vote,d54158b67a5e278ed9e18437f64c04f70f7d4697f0711a2a4e6033f006d0f825
dcc819d37d12445a0a0e2be0120962f6018097d8b66c32732ed8faaec76328dd,-1,1,1,144.87207997,1589587183,Vote,ec271f7c8717f88f4a8805960d6a1690586a9c045db1e64e5f3a7e0d0bb06394
96040730b65c446a210513d5b9fceaeb59e147b500ee62435a489935f0352a62,-1,1,1,134.03538397,1589535694,Vote,881ade691865cebd9e1a16b16eead04d736ce7ab3ece52eb44a1500f4cb91e30
9704a3f6c5b5882786c80928338c11305e20ad3135706b910dd426e5fcadae98,-1,1,1,142.15886989,1589521706,Vote,665c6ea9df9ffa759e91ff5e6591a32c656433157054619b1a96a57bb75e9a9d
7faa6e91f1baa63fa50acb9fa9204ab2a1aca9465ccf4624cb6274df4daca88d,-1,1,1,133.87045811,1589447080,Vote,fae58ed40c7b82fe9a9754721acb0bf825134293253ef0b7f48ea08eab005c7d
f0e115500a36dd6e4fc49f96e036a6cb5b2d8deb51918aff1e28f17d9e24e842,-1,1,1,143.92435642,1589442384,Vote,d48d1cabd5bfa881407abb9051bd271da7f51b3ccfcb02590bd40d1aed698f1b
4fd12b375f1aa95e1bda2a592437c5c92fe8b1f364b8d741df1c750cf69a9430,-1,1,1,144.71834878,1589409560,Vote,b4a8ad346581faf05dbc03fce3dc6bb3e8df986414cd4afea079af8518543dcc
b9c9bde5c7247f81b8ac9d06168a193b467a00f3577ee1d5f1d459a77e44b610,-1,1,1,145.32103143,1589393061,Vote,bca97f87af28247056b1ff9c2f40e498fa7b4eb1a0983aba687d6a2cfd17a417
627bcb634a0bab5c54cf5e41fb557f8aa249d920378f9dc491ee050ad0dde998,-1,1,1,143.06651239,1589342981,Vote,44ea60f389a1cae6c5e3bb78e4a82cfb3d94dce81b5626a0d17b8800bdad8389
60ea9fb8aeb695aa017d1767abd3fe43fdd6ab3a9bc647572e2bb7af448078d2,-1,1,1,143.47265745,1589233209,Vote,c0332cff99a1d00a15c14f748473e232fdf11bf5c65dd8c6ae7bb1e577ab2571
5fdaa1c6b9234ec6859229d07b467dad0e3b2c1ee8c5ad1a002d2c86634e94f6,-1,1,1,136.90198717,1589221558,Vote,d4587e1dcd654b8b1ed6e0a8e7cba8d09e99e45ab4ffc47db54993d3bd7771e9
77e870b78602179d345d3bba7b3f89b2c526d3a51753101f678a7a2296c2de63,-1,1,1,140.98637598,1589207568,Vote,ef7bba4e333d26e357655be9cfab0e9d7a82aeb8555348b4d714f287a8ebd165
90216f2545212e339e2d49107f8963e40ae65f2ea8d31f5ab0d2ef6ca2e36247,-1,1,1,143.39669346,1589185435,Vote,4a79562c6614e258dced421e414e55481a073e6c4d013b38823f6ee2de06afd8
5f120e09e0bfa6c7936280bc28d5f80c240ab20990306232d291b859d06537d4,-1,1,1,136.32884774,1589177025,Vote,802a5b11ac24afee2721d217e784949b5242bbbee6e841700bbfe69a93a70aca
515ab5fb0c91271eb20ffed7cd3d71f978d7ca7beb4b714d8639f7e4b7d7ad99,-1,1,1,139.79128413,1589137211,Vote,dfd0ed2710872bb4257846a2b118e6fb2dbe7c6199627a3cd35eae6f58e4132e
3f55f50325713a60801a05a9fd854dde0845e01d468a6bf259bcbc98f7964ddc,-1,1,1,130.6363506,1589084503,Vote,6d903e8ca0f2a2b1a2aeda7074b7c0ade0c4dffa00d76934ae4e92d0770e14a5
325558c350a4ad9dffe79b7814f699c00f6ab57e039284602f22090ae393615d,-1,1,1,138.93724441,1589066498,Vote,d294da7a828658ceb609b354831469ec8e9f7e3e5fa2cdb4a81fe7af2c281137
a9c9dfede5a399e89661372c1d73f9bfc8f4a2c554f1347c6864b4a1f7b3f633,-1,1,1,136.90198717,1589057193,Vote,2d57eab9f55336ffce61476de8257fc43d650f415ab950c337be296d37ec671c
3a5bd4f0e0619f582ac60ba53f4c79f1bc3d53099d461a035717e1087bf747a0,-1,1,1,145.61012326,1589035734,Vote,3631d7c7950fcfd830114a176c3050f5c1ae7962c14da7a47d625e8a4e668c2c
86726fdfde250b6c4767e816734a51e078573aa83be6629adc6296da933603a4,-1,1,1,142.44520552,1589017300,Vote,d7e0d37178af315c813c73334b5be33352a5030bab05e8c99cb9ba4b088533bd
28cfc8a55b8c19dbd8ec7e7b78b2ead0d9a24d39f531714213363a5b8dfd225d,-1,1,1,130.19921614,1589011075,Vote,743e360e385b4a07d975c377f21e86d5ee01bd205b267bbbfb52f595538932a8
732684c0391a6da1123fa95183b5469028d72eafaa21577f32cf501e8af9d4bc,-1,1,1,140.73216974,1589002175,Vote,f2fcb6c70ba094eaaf198e1764b82660fa54376c3e01482b11ab7eb59785b3e4
945a6bba633fd597e3757d0b31e9aa914d09b6fef0db376b9e8cb633c29e0571,-1,1,1,144.56304222,1589001597,Vote,7c733e74b228721aceb3b26495e79cf777c11bb371478161ab4a437b859afca8
66dde3e361e9b722f192d6bbcc7601dd6ee6a732155724852105416c5af8f5ff,-1,1,1,139.79128413,1588945326,Vote,63f0501dc895ef638a09da66c87f099bbfeb86485604eb301502533d3d908177
39fea0fde241257e1c7b4cffad92fccc46ab63c8edf6f7ed30df7f8e7888f467,-1,0,1,130.45619105,1588918392,Revocation,a75480ad02cd572bbda3820a589b69b59676556887f8a8668675b555a3359501
e184ed7c4050e90bf9b48f929eeef466dc06ea64e5df085a691e246ccc0d3c0f,-1,1,1,145.08233023,1588859274,Vote,db1183d2b3c96116b8d10758de6677cba900abbe891a6b67c73773285a7eb718
3f93b899378f6f6302e6d9e8de6cfe1cd597d31cee9785542ba506beb561ec91,-1,1,1,139.16847559,1588851781,Vote,edcff1129fb769f34f4d088d1feb080d2b10dcf226be11fc3fca88dcf06669c9
3aa8a37ca20acf68926df82707445ad98ae46c844cb64f3a253262f9c9a49d19,-1,1,1,142.87255102,1588821017,Vote,793221536e6021f6b249348f8b92e11368d16365f32a6f281a4943781e77b0fd
1a8959e9702984636f627ccf3c965ca8fef4c96a27ebd6fdffe685e0023ccb5b,-1,1,1,135.68215722,1588802872,Vote,19f21a87206cf2338a0aae341945ad81a9b0bdca746f2d9bbe760883a09a835c
c11e9750aa79a9fcf36b9cea6a96a194edd92bfafbf8f27c4e02126f6dbfb957,-1,1,1,166.82326791,1588755319,Vote,8c5b977d6f506ff1987c400f64bf8d53e0cd060f81294f9f35482110d76393af
a673043bba3a481d864425b7440eaa4de043a346788a520bcc4368c8c0155a0b,-1,1,1,130.93298687,1588750122,Vote,3a3e9c4297dd18ed0a9fdb17a44c42dfacf89567f2ae218fc75d994671e8f3e0
be827c639fb04414c39bbd9fcc3b610196df1174e11abe48b5088070c06c639f,-1,1,1,128.62142803,1588749122,Vote,3d75a60a49f23eb9851f14017cdc77f2e8febab8ab2532f11a0acb467c13962c
dd94b9b842804a3163739e47d530ce27d64a3ea07a1b1cf856d053b41e3be459,-1,1,1,133.48848336,1588727237,Vote,8b711c2589c244c322b86ce3eaf214d572e0dde44aef7f75f3cc37536bc19239
0885c9570d4f06550cc171ff3e382a4a20f0461c09c1bce77ff25dee3a26044e,-1,1,1,138.6438652,1588711235,Vote,e4f0eb3703db52e3490a7e071ea8d9117ef1b7409288da0834d570b3eaa810ba
00f096e8d0185b04a94a17a8270d27973fa3a488be979a535907cae7e479c8ed,-1,1,1,136.9821872,1588682232,Vote,cc131b4ebe02edd9bdfc0898e2432095177b26603e23c1913e338f7bab9e467b
b7006cf911c6a99a570967481ba7203a3c37ccc57751376d10884ac5f83c40f4,-1,1,1,133.39359263,1588674287,Vote,ff2f529dc3b4fda0acceb3a7e95c6b1459d2ca6cfd70308f438ec7ebfd7c7265
3d05c77686882d8be998476d44bbe99ddad7ffb3bd8826ab4e32fc0f90c7e7b5,-1,1,1,134.10538888,1588631083,Vote,8074088c67c82ac9bc81a39c9855ab25190fe92a086094981d36e6a8764f1a97
a7ca6dbd3cc12fbc2ec37c338c4b5ec8d1ef6a1268c0c60ba597b562b44241f3,-1,1,1,136.91147169,1588583722,Vote,8c4df35818b55bb94e75f62cb6689436af679f43c967daf553e0ea0bfb3341e9
fa6ac890f455e2d2df40159751cb4c7f0915e78edff6869a0116117bda0c0639,-1,1,1,133.96167951,1588566771,Vote,2aa42ca2e371f8195fa9626e0900198724795296f8e5f64817b3ecf39b2f3104
01a981c63d1e19d45613f758e6f566828812927dc4e00964885ecf08a498cf24,-1,1,1,136.26843211,1588566694,Vote,b23e9b69248c27e48049d2744dd314907e3a991a45de141bfddbbd4726928f90
322d990e67a09109e7a9723b9b6aebecee27f1293771337c02497da8c846f1e6,-1,1,1,144.93253339,1588562013,Vote,b6febd3025bd60edbc4382c7bf500b451bb9396337d06b82b5876bf1f82d7925
d9d7de537f8bdca0e8aa7a8f30188f3d510874f8018f06d92f69c26889de4330,-1,1,1,144.93253339,1588547529,Vote,b53c3495f64b2ad918c90d42134553667b4688ac86d21fe533721aa2c047a204
f1f58d83273d303b9ea6c7ec5e08b3c9135e1e4977eb1312c4146600aac1b520,-1,1,1,135.68215722,1588513473,Vote,70b636d40803ae544942417c18bd67a0f85c93a75b55bc2c7fd7de2bf050a4b3
30f96e27990b402989f1dc0586f24a244d70b588bb0b27bd264365720c887731,-1,1,1,150.54239076,1588500005,Vote,34e837052f1e037c735faed11afb9c5549ded69a736ba7f44d4361b182fd89cf
7f0c87d2fdd243a5388fe2c46ce9f0e142ff2df0cba217244f0511c29d805291,-1,1,1,138.23036723,1588490262,Vote,dbb95d6c04dc26b2844f72d89b7ea1426ad6801c03a8443a3c988e19d2800da2
6c7159efaf42af32a7efd291f5c7aa49d242e84c0c421d71fdeb9429430cd052,-1,1,1,135.54547873,1588490252,Vote,46a5899ecac214106951cc2a0a8f28243a5c62023491eb225f06b15cb3f67c89
e10f3ed7e71b5f05d3d7645e994f68019ef96f4bd1ba694ae7041a9d8f47ab0b,-1,1,1,145.30356584,1588469449,Vote,20c1879cbb9df53d9f0e0a3bdf339d9d5f95ce6919bb82da42da6508b248c254
5cd99fadffdb313f4fcb784cdfb528079954d9c2084a74cbbd6886bb07650f1a,-1,1,1,159.01877983,1588443142,Vote,013b7e8320520634d06dbe507d984218871bc15f40667da8f52762d87d5cd574
ffe8cfda0230eb29b2b3816fb31b81d026ea8a6a4922eeb9f318c0b7b00323da,-1,1,1,142.87255102,1588393683,Vote,e95f6184470424fb59caecfbb9fe0c42c34ef6c3f76135e85c0d0815d23d763e
cd533726a3336562a129d39dc7a2bf4f191874a90242982927da4b66592edc8f,-1,1,1,136.32884774,1588382638,Vote,770ddd44618c1e9a15ec0e43086763c230632d66c446f08641936822e72c9341
9a541efca4dc42b835757648e0e3c6ec019ec144a923fb03a56b055f876e8f4f,-1,1,1,138.6438652,1588366365,Vote,aebf43c24e0a2f525c1b92c5e491b8f9be0d03fc5fe67e64f82b4e361965b4a6
153be3c1bc6c272a9968cef1ac6caa6de7693a59fcf473d7a07764d3dd7d29c1,-1,1,1,141.46945459,1588361528,Vote,58b9082afb9242966f64adbb4be45a529c87e9a991a80fd4073c0450aaaab84a
615920f9efa9f5d5f22cefa014008825cc6d63f2d7b2d54b147ffe6ce4533ba4,-1,1,1,144.71834878,1588348827,Vote,be2ba241b3b0fbad217c1df3b8f32534c75144feb71071a7c66339b5f911b721
44182c6c43c7f88c02d7600394247d880a770d7f35a9545fab601860288403d1,-1,1,1,144.56304222,1588344959,Vote,59ba05251af28052c0693cc4ff5ea703de4467ac8dfc5ec1acc957d3a180de05
d70a4dc0d177f824ad4478220572d54f09240e692f2ca7c6569bf6999c847457,-1,1,1,135.68215722,1588342308,Vote,9de92ab61ce7ac579b658d338d08232f55a8b7122fc461bdf0b8be722df903b5
dc1aed86977d0b18a3c9a9801ce64757ecadc43b01a9d5732a8944d36d36b226,-1,1,1,133.48848336,1588238541,Vote,3b996a28042058c0a3e2d8fd700dfa7269bdc2b4449e39c427091334830e6e67
f7acbff26081b85818da793bd770bf586e4121fc79760b5e725b69e6167e9fa7,-1,1,1,140.73216974,1588228329,Vote,96f5edeaabaf23d53f9e07538a0767fad333ebca2abbdb7c879bba907d05ef2a
f2d0571a3410171e7bef342e51e2eebe6ecb9e24956947ea14ed3ddcc11318eb,-1,1,1,143.92435642,1588228017,Vote,0fa079d8eadfb7067c20df790567a15a63bb07b799fd94bec978713640e22320
048713e75f46794f672f06a0479ffc016ae6137ef786a90737e2d48b8735fb1a,-1,1,1,137.76745461,1588152330,Vote,339fde3c8071b4245a690c2a7039b4ae340ae9e731b2b0c28d9fa79321dc418d
260be0f356857d2e48d837c9c44411f761b8b8b3b50ac7464c194effdd789758,-1,1,1,139.61228534,1588139981,Vote,f746ff092f8c502041f4315fbe3bfea047a89c952025f8b38c6eb5ba87a78114
fca07294a9f5d140f1c3147c6e5adb46a2f49ffd7df0cacc57d00b95ef053a13,-1,1,1,140.98637598,1588117945,Vote,667953320b6661c5c844afffcb2c1ab781578ae391d2220fa19884fe5148268c
726ed52a71a53cfa5fa3a9206ed2aaa72c49c6e0ad714bd14e5a77c104727cbf,-1,1,1,138.6438652,1588098247,Vote,d8f4a55ea554451d5394ef63ac4d354920dc0e1ab1041d2728697227168c12eb
4def5161466ea608ccddc522411baeaed45c44faa97c96d1121f7d4f70542aeb,-1,1,1,123.12527961,1588095218,Vote,6d03b2d8925b76cb7457448ef2175fd08f6d11f42aba0e9efda844780c6f2343
f3169fad871dc3e6f76181a3a76dee5630fcc0936313854c32f5fd61b42c7cde,-1,1,1,143.47265745,1588076027,Vote,d7ce202df6fb819c60328ae174d6547b52fb4e061a8d2b74f27742636aa9a944
cb28d99aa4b03f8c057c62a6a2f116b1da282dff95428baa9de7272c842a06c2,-1,1,1,154.40083409,1588001511,Vote,bb39f719a17b8406a497dff53a6efca5a850e2013464128e418fe4cf39929d45
f43a70965557c36e69b5652825d7a2956245430f373d0670786e5de88ae133bd,-1,1,1,139.53744784,1587957663,Vote,4bc167a34a7631338fac33ccc98b71c9bc3b11e43964ca10c1fa4d3b4c8cb551
55beca4cb9071ad471c9fe80657c62eb79f6cbff484f26e1c99cb8f3421218be,-1,1,1,136.81050186,1587946971,Vote,554810d054ee8994ce043065be56fc3792e0e8ce97b41e4f9b40a1c704ea4188
856db4828508f98c4522fe29f63833146479168f2c1aefe27889513650ae0e64,-1,1,1,137.25269251,1587915761,Vote,f28d405f02d3d869982c7fe2323837647120bc2d6670148c7244e560fa2cafca
d7d8152ecb3669d9b2f8f176c6ae607cc51e664c09adc87b9695f6c00052c98a,-1,1,1,138.93724441,1587909039,Vote,ddc95b0f85d8351f070ed79060bdd65f5b3cf41695272171fba7941a952ee60a
44259167942967f5a573f46fb1398dc1a510e93ae17aff62fa0e2335ff21bcdd,-1,1,1,149.51677768,1587906166,Vote,a20eb0ad9f47384de2fcec48eee56bb38f4e55712e77e61c0e71351e55c7613b
cda8d99f2f163fe03c05ee8beb39131da07efdbd9ad0821269454492a472e6aa,-1,1,1,130.93298687,1587888390,Vote,7dbba2d7ad841ce3878e06cd34423249afac29821308cf1e0513c5cb2953b5a6
