tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,68,1,0.09893125,1524368043,Regular,3e3bb896c6791297a54cad1ab3a5086033ff736e078ff382f811ff017385e90d
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,64,1,0.09844595,1524368043,Regular,b3f00c4aaf50f456855b4d772b12838e470fe1eec73a056fef9b087132dce012
3e3bb896c6791297a54cad1ab3a5086033ff736e078ff382f811ff017385e90d,1,2,1,0.09893125,1524357753,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
b3f00c4aaf50f456855b4d772b12838e470fe1eec73a056fef9b087132dce012,1,8,1,0.09844595,1524340118,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
ec57311b6b22df35d1efa2bf0eab783c9f566635f069b643e897892923580aa0,-1,7,1,0.0982698,1524321860,Regular,3c6928cca4a8f2b07d81460e285eeceeb5e7816c68d36bb04c9945b7084b685a
3c6928cca4a8f2b07d81460e285eeceeb5e7816c68d36bb04c9945b7084b685a,1,1,1,0.0982698,1524319384,Regular,ec57311b6b22df35d1efa2bf0eab783c9f566635f069b643e897892923580aa0
da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea,-1,38,1,0.09986073,1524304797,Regular,2a9ce717784518ab68ccb89865f7067045344c56040dfc9175d627e0781b8116
da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea,-1,43,1,0.10254419,1524304797,Regular,d16b22c40f83825569f334be512cc663a600c9a860093ac8852eca7c5458093b
d16b22c40f83825569f334be512cc663a600c9a860093ac8852eca7c5458093b,1,4,1,0.10254419,1524303211,Regular,da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea
2a9ce717784518ab68ccb89865f7067045344c56040dfc9175d627e0781b8116,1,1,1,0.09986073,1524281233,Regular,da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea
95ed90335e018affc38bf4a16e8d47d8954bace2e3dc83fc2dd2bb5254b03181,-1,5,1,0.10312047,1524261605,Regular,921ba38edef32bf6c01f17b10b4c8b2c5cb520c246d10b8120f914a0cfe55922
921ba38edef32bf6c01f17b10b4c8b2c5cb520c246d10b8120f914a0cfe55922,1,16,1,0.10312047,1524258668,Regular,95ed90335e018affc38bf4a16e8d47d8954bace2e3dc83fc2dd2bb5254b03181
63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed,-1,9,1,0.0986603,1524236524,Regular,e5bb5774a2f84c11784d708fd2790142e069b2f877ba3882f4d6dbde678d049f
e5bb5774a2f84c11784d708fd2790142e069b2f877ba3882f4d6dbde678d049f,1,11,1,0.0986603,1524232275,Regular,63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed
c5071617ef2e365f37b53cd270a1c0f199068406fbcaa56bb18111e4ac953477,-1,6,1,0.09839461,1524226628,Regular,e53d7e75a3742fd12a05cf25e613f5c878bb1631f29b5b8e7d87d3e6e593ff36
c5071617ef2e365f37b53cd270a1c0f199068406fbcaa56bb18111e4ac953477,-1,17,1,0.10408352,1524226628,Regular,0f725ba4af4d54beaefcc07f75b909226c0d890996f73dc5d611c583eaa201a5
c5071617ef2e365f37b53cd270a1c0f199068406fbcaa56bb18111e4ac953477,-1,19,1,0.10486064,1524226628,Regular,a61963e7b0818d30e1c128dc241aaa8ccc32e6873d8dfd39f606eba87fc94fb7
8b8035163817f670ce1df8abf4b86b00d630c64b10c4b2c60cd32c6b170fd8ca,-1,15,1,0.10086543,1524219524,Regular,1e335236788c39e33cd2645187f408b39baa8d220e98e7d7aec759b56d025cb5
e53d7e75a3742fd12a05cf25e613f5c878bb1631f29b5b8e7d87d3e6e593ff36,1,5,1,0.09839461,1524218522,Regular,c5071617ef2e365f37b53cd270a1c0f199068406fbcaa56bb18111e4ac953477
79002781ffa7dfc7a184e30dfafbee996a80fab1835b257e2ef84935df4543af,-1,14,1,0.09839935,1524200523,Regular,c9754cdf76ac9985ed034f580b62385b22472833c8c6fd6cc5033531bc3e1068
a61963e7b0818d30e1c128dc241aaa8ccc32e6873d8dfd39f606eba87fc94fb7,1,29,1,0.10486064,1524198742,Regular,c5071617ef2e365f37b53cd270a1c0f199068406fbcaa56bb18111e4ac953477
1e335236788c39e33cd2645187f408b39baa8d220e98e7d7aec759b56d025cb5,1,4,1,0.10086543,1524182935,Regular,8b8035163817f670ce1df8abf4b86b00d630c64b10c4b2c60cd32c6b170fd8ca
0f725ba4af4d54beaefcc07f75b909226c0d890996f73dc5d611c583eaa201a5,1,19,1,0.10408352,1524165746,Regular,c5071617ef2e365f37b53cd270a1c0f199068406fbcaa56bb18111e4ac953477
c9754cdf76ac9985ed034f580b62385b22472833c8c6fd6cc5033531bc3e1068,1,16,1,0.09839935,1524151739,Regular,79002781ffa7dfc7a184e30dfafbee996a80fab1835b257e2ef84935df4543af
df474f4394f2e5540fb803a232fd981bac0bba72fde50d280767ac311f7fda2f,-1,8,1,0.09957643,1524130308,Regular,71f5a71e8e15d4a3faed9d4affabba9990b0fa51af805eda5de84e0c90770c02
71f5a71e8e15d4a3faed9d4affabba9990b0fa51af805eda5de84e0c90770c02,1,1,1,0.09957643,1524128891,Regular,df474f4394f2e5540fb803a232fd981bac0bba72fde50d280767ac311f7fda2f
ff6a49561f03f25c58f887b77cf7739cb24f7e533d8064a0852e347285e9e90e,-1,18,1,0.09939838,1524120816,Regular,6479ce44106c1678532d1c52a2407a036b9a99837f52175bbef3795f0c9c196d
6479ce44106c1678532d1c52a2407a036b9a99837f52175bbef3795f0c9c196d,1,1,1,0.09939838,1524114003,Regular,ff6a49561f03f25c58f887b77cf7739cb24f7e533d8064a0852e347285e9e90e
f9a4493769b485afac9003c0b626d4427e6a21818005d10e987ff2b39226162b,-1,17,1,0.10003107,1524101504,Regular,5c774ae7c1a17bd369744eb855fa580f55ec36860499216e1ba60cae9dfe5041
5c774ae7c1a17bd369744eb855fa580f55ec36860499216e1ba60cae9dfe5041,1,10,1,0.10003107,1524093585,Regular,f9a4493769b485afac9003c0b626d4427e6a21818005d10e987ff2b39226162b
8c257b3fc9ff5daf43f1c06a95a172effb7ac9927d339ac2688d14e8e4de0445,-1,2,1,0.10342745,1524077851,Regular,0bfc1f7d21fcd40e112cd385785b9aef4396132fce0c2868dd7fa39d832a00c2
0bfc1f7d21fcd40e112cd385785b9aef4396132fce0c2868dd7fa39d832a00c2,1,3,1,0.10342745,1524073053,Regular,8c257b3fc9ff5daf43f1c06a95a172effb7ac9927d339ac2688d14e8e4de0445
d3c37d53bff77f627ac6b9e5266dec9bd22c075cc57ac42119afb09a4a0f720f,-1,7,1,0.10256217,1524058107,Regular,11ded24da1c80614b6e8fdb339bece554fd2bf9776b5291e93ada110b655146d
11ded24da1c80614b6e8fdb339bece554fd2bf9776b5291e93ada110b655146d,1,9,1,0.10256217,1524050190,Regular,d3c37d53bff77f627ac6b9e5266dec9bd22c075cc57ac42119afb09a4a0f720f
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,69,1,0.09946736,1524034929,Regular,42205b32add90343c2934e6ce9054a41668b699670e64444d2883f603b7bab90
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,77,1,0.10120964,1524034929,Regular,76796820760f95ab91377fb845ee9a6b6573cc0f946efeda9236a63532f074ec
42205b32add90343c2934e6ce9054a41668b699670e64444d2883f603b7bab90,1,3,1,0.09946736,1524023404,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
76796820760f95ab91377fb845ee9a6b6573cc0f946efeda9236a63532f074ec,1,9,1,0.10120964,1524005544,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
0e668e0d821a7fb2760ed2e44bd69a081d93cbd473048749da15d9aaade6af67,-1,7,1,0.10424837,1523985686,Regular,7c2bc33df6b532eab2710bfe2972628299de26d73190a64ad3f6e122bd0355b6
7c2bc33df6b532eab2710bfe2972628299de26d73190a64ad3f6e122bd0355b6,1,19,1,0.10424837,1523982184,Regular,0e668e0d821a7fb2760ed2e44bd69a081d93cbd473048749da15d9aaade6af67
561b0a36f84d988a4c754684d7a382193e75d792c999d0aa76ddb876d69624fb,-1,4,1,0.09862884,1523955116,Regular,f5d9a8aa76ec7ee9954ed0740f54ccbf1e6817dea599fbc8e9dde63052082691
f5d9a8aa76ec7ee9954ed0740f54ccbf1e6817dea599fbc8e9dde63052082691,1,5,1,0.09862884,1523951660,Regular,561b0a36f84d988a4c754684d7a382193e75d792c999d0aa76ddb876d69624fb
849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd,-1,34,1,0.09957422,1523938503,Regular,229bb492c8e337d21d03ad896fcf378a4ea188cf5cda14cc89e0c280854c331a
229bb492c8e337d21d03ad896fcf378a4ea188cf5cda14cc89e0c280854c331a,1,11,1,0.09957422,1523930362,Regular,849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd
b83af73d37cec05f83fec3dd90f94e223739a98378b70f20e88b98593813e12e,-1,13,1,0.09981611,1523907613,Regular,83459324415f764f0865e43d75366992f1e37c487382771eff6f079189e7e915
83459324415f764f0865e43d75366992f1e37c487382771eff6f079189e7e915,1,12,1,0.09981611,1523905813,Regular,b83af73d37cec05f83fec3dd90f94e223739a98378b70f20e88b98593813e12e
414cff24eadc2c4f312b4ba0ce2127591d934c1fc286cd2f195dfaab420f1cfe,-1,17,1,0.10004024,1523879480,Regular,73bad54d4610397fa09f4bb68cba72270e09e21994302d035927809eb63a121c
73bad54d4610397fa09f4bb68cba72270e09e21994302d035927809eb63a121c,1,12,1,0.10004024,1523867601,Regular,414cff24eadc2c4f312b4ba0ce2127591d934c1fc286cd2f195dfaab420f1cfe
07575b618de59b0a1eb740b2ab9a1eceedab7a3348164fc1e1ea6bcb90057419,-1,0,1,0.09995658,1523841825,Regular,9c8dbfaf1a406d0b3067356e49fb30d9193b0b4feade00d1d6d0aa3150949caf
9c8dbfaf1a406d0b3067356e49fb30d9193b0b4feade00d1d6d0aa3150949caf,1,8,1,0.09995658,1523840119,Regular,07575b618de59b0a1eb740b2ab9a1eceedab7a3348164fc1e1ea6bcb90057419
d0b07c5702a7f1d5c542feea5e97cc2ae4b492dd711361914c2a1eb8af026045,-1,2,1,0.09810972,1523814983,Regular,ef5389905bb06e03ce527d5b7d87f680f2e9baba583169ab8c4929e30536ae50
ef5389905bb06e03ce527d5b7d87f680f2e9baba583169ab8c4929e30536ae50,1,16,1,0.09810972,1523813944,Regular,d0b07c5702a7f1d5c542feea5e97cc2ae4b492dd711361914c2a1eb8af026045
4f4000e65752b47997e8dc0500efee41dab675ffd74ece8294eb2b54b25b4be0,-1,3,1,0.09965884,1523803344,Regular,d4e948294298c94e660227985968f5024fb73b4f26eca7c45f0488e684840f16
09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d,-1,25,1,0.0995427,1523802691,Regular,da8971371d7aafa395af7511fd8648e1aee6b8dff160ec3e3ddf6a230778d348
da8971371d7aafa395af7511fd8648e1aee6b8dff160ec3e3ddf6a230778d348,1,10,1,0.0995427,1523788711,Regular,09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d
d4e948294298c94e660227985968f5024fb73b4f26eca7c45f0488e684840f16,1,16,1,0.09965884,1523758011,Regular,4f4000e65752b47997e8dc0500efee41dab675ffd74ece8294eb2b54b25b4be0
ee1c4d16633547a3f22f1d9220f392ba05c80ef509baf5b85487ea57a4a5945b,-1,3,1,0.09812176,1523740639,Regular,534310678d8bff4b5d66b2edd8c7a0ab3475611d3b65d37b4a50588c9a5edfd4
534310678d8bff4b5d66b2edd8c7a0ab3475611d3b65d37b4a50588c9a5edfd4,1,12,1,0.09812176,1523738916,Regular,ee1c4d16633547a3f22f1d9220f392ba05c80ef509baf5b85487ea57a4a5945b
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,70,1,0.0987483,1523708243,Regular,bdd77c6afd6a9c499ed9df18681b4c8f6a7853350fef5ebe8cbd0c873682f82d
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,82,1,0.09959548,1523708243,Regular,ced31cacb077ef8793b5c3b3fa50750a827fd96cd701e5b237c526a1915a9990
bdd77c6afd6a9c499ed9df18681b4c8f6a7853350fef5ebe8cbd0c873682f82d,1,17,1,0.0987483,1523701340,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
ced31cacb077ef8793b5c3b3fa50750a827fd96cd701e5b237c526a1915a9990,1,0,1,0.09959548,1523672957,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
bfe5816bcac74ed309fd3f671a8b3daf287209afc8a785540787a87bb5503045,-1,5,1,0.10327807,1523642927,Regular,b5dd99a7c8192c4095fbbaa0b7be10de8bcabe6d8a8e7373a0a38a68467bfa93
b5dd99a7c8192c4095fbbaa0b7be10de8bcabe6d8a8e7373a0a38a68467bfa93,1,24,1,0.10327807,1523641223,Regular,bfe5816bcac74ed309fd3f671a8b3daf287209afc8a785540787a87bb5503045
e246a660fc04fc2c5c83a5a29509e6bec205665dedec767ad4275b159a245bd0,-1,5,1,0.09996824,1523621138,Regular,cfc6da00a56780f612617efa8dd67f1e837f8371c7d3dc0e57602d9358521957
cfc6da00a56780f612617efa8dd67f1e837f8371c7d3dc0e57602d9358521957,1,17,1,0.09996824,1523619023,Regular,e246a660fc04fc2c5c83a5a29509e6bec205665dedec767ad4275b159a245bd0
b57b6fa91d2bb4bf3566d4f1c13c87b7cb9187ceeee8bd4d1da925b662066ee4,-1,6,1,0.0987315,1523618662,Regular,a79d97abe24e4efd5c015b0cea44ef89d026b79d9c013a65f151406de49e1db4
a79d97abe24e4efd5c015b0cea44ef89d026b79d9c013a65f151406de49e1db4,1,5,1,0.0987315,1523599943,Regular,b57b6fa91d2bb4bf3566d4f1c13c87b7cb9187ceeee8bd4d1da925b662066ee4
0ef9f6cd244fb02a23a00f1b4daef1ca22dc48d69e75673c5154d0bdf81de034,-1,23,1,0.10058062,1523578908,Regular,67237f7e6134a3d2c4212ee8405934b43fe12321722247b5f6d8f538477568e1
67237f7e6134a3d2c4212ee8405934b43fe12321722247b5f6d8f538477568e1,1,17,1,0.10058062,1523569584,Regular,0ef9f6cd244fb02a23a00f1b4daef1ca22dc48d69e75673c5154d0bdf81de034
15fef6a9f36532bab3c54116d10c86a1bb49b815f19fc1802161a049a4ddcd83,-1,14,1,0.09947381,1523539279,Regular,fa4575c5ba1ecb9a96e69665723ce942d7c7e2d1a6b2f12d6674e47a5ee69f19
fa4575c5ba1ecb9a96e69665723ce942d7c7e2d1a6b2f12d6674e47a5ee69f19,1,10,1,0.09947381,1523531460,Regular,15fef6a9f36532bab3c54116d10c86a1bb49b815f19fc1802161a049a4ddcd83
29303a98786cb665224f1fbb99f87eb5c5476f842b8c21f381b3636aa07266e6,-1,6,1,0.09865552,1523480224,Regular,70457936dd58ddd018387fb96bb1d330fe447cdd12ed47e4d647d300c6a22838
70457936dd58ddd018387fb96bb1d330fe447cdd12ed47e4d647d300c6a22838,1,8,1,0.09865552,1523478729,Regular,29303a98786cb665224f1fbb99f87eb5c5476f842b8c21f381b3636aa07266e6
4bffc7fc89a8a95d87820eeca77aa8f303dd13f4485e65921397627a493d8cd6,-1,6,1,0.10054745,1523448142,Regular,5ce9fff39de7c8b65d7539690cb94082d169cd7e1dd3cebf03800e39b56e2c34
5ce9fff39de7c8b65d7539690cb94082d169cd7e1dd3cebf03800e39b56e2c34,1,8,1,0.10054745,1523444310,Regular,4bffc7fc89a8a95d87820eeca77aa8f303dd13f4485e65921397627a493d8cd6
db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f,-1,26,1,0.10026853,1523423988,Regular,0598d705b74a62c3f1c1ea4cd99e72cdf6b17ce3ee7190a24f830b91c8b00aa5
0598d705b74a62c3f1c1ea4cd99e72cdf6b17ce3ee7190a24f830b91c8b00aa5,1,6,1,0.10026853,1523421654,Regular,db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f
adb2a26cff833421a70fbf40fa924ff4d1fae5185d80fbce048866d4e086faa3,-1,6,1,0.09870175,1523404055,Regular,d479db2f2dee7e0f36f404b9521489d5fb66a97fd86d5985b6cddb7665d7d1e2
d479db2f2dee7e0f36f404b9521489d5fb66a97fd86d5985b6cddb7665d7d1e2,1,13,1,0.09870175,1523400421,Regular,adb2a26cff833421a70fbf40fa924ff4d1fae5185d80fbce048866d4e086faa3
640174fc7ec4ccbe97d2f28183a566cdfa032d69c654d37aafc385e6d6621b7f,-1,6,1,0.09994744,1523363148,Regular,6bc076e0022dc16fed19d3f4b347b0dc9ceca62b5a2990a4f4a68feb8ec1c91a
6bc076e0022dc16fed19d3f4b347b0dc9ceca62b5a2990a4f4a68feb8ec1c91a,1,6,1,0.09994744,1523361242,Regular,640174fc7ec4ccbe97d2f28183a566cdfa032d69c654d37aafc385e6d6621b7f
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,73,1,0.09846802,1523354765,Regular,4ce79b5507b8ca656834d58a00319ecb066407c323a90ac409c3bbbd1fd627c1
4ce79b5507b8ca656834d58a00319ecb066407c323a90ac409c3bbbd1fd627c1,1,1,1,0.09846802,1523327276,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
0c197281150b692ec3b0f0a684f52c160c251c6df33b5c1ac7d0ee7709692198,-1,8,1,0.09965581,1523297063,Regular,3952c9308ce829a8835cfff9c5aa96295a76aceb1d7745c6d8cf3fdbf4366d3b
3952c9308ce829a8835cfff9c5aa96295a76aceb1d7745c6d8cf3fdbf4366d3b,1,6,1,0.09965581,1523295389,Regular,0c197281150b692ec3b0f0a684f52c160c251c6df33b5c1ac7d0ee7709692198
c867be1c2f34b11898a802991ecd371adf3add21f5af1af80fc8577d6cda753a,-1,17,1,0.09996042,1523269248,Regular,a80aa15bbc7b43bc6aecd476a25b1084e08f27b8e68ca643363e75b78077f513
a80aa15bbc7b43bc6aecd476a25b1084e08f27b8e68ca643363e75b78077f513,1,2,1,0.09996042,1523264064,Regular,c867be1c2f34b11898a802991ecd371adf3add21f5af1af80fc8577d6cda753a
0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a,-1,42,1,0.09981571,1523242463,Regular,36602bf984310f2c5719331703e3e5e261a72550f02d371ad8105fcaa660471f
36602bf984310f2c5719331703e3e5e261a72550f02d371ad8105fcaa660471f,1,9,1,0.09981571,1523237998,Regular,0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a
5602f309a33dbbd2cb72d6226767777b8de324f513b9b7fb1c9f014ab291f4fb,-1,14,1,0.09974568,1523218311,Regular,00017825a923430c73c97fc93824095b3311b505d1045b05d28a277eb996bd67
00017825a923430c73c97fc93824095b3311b505d1045b05d28a277eb996bd67,1,5,1,0.09974568,1523211611,Regular,5602f309a33dbbd2cb72d6226767777b8de324f513b9b7fb1c9f014ab291f4fb
5d84de94dcadd1a472a433815cd7e4a1ea8f64846fd254ef015b85731b6892bc,-1,11,1,0.10109304,1523195507,Regular,c7f4ae0c4827634956527429166dfeeb01a1dd5a87eaee251cc6bbdcd060c8e4
c7f4ae0c4827634956527429166dfeeb01a1dd5a87eaee251cc6bbdcd060c8e4,1,12,1,0.10109304,1523188287,Regular,5d84de94dcadd1a472a433815cd7e4a1ea8f64846fd254ef015b85731b6892bc
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,67,1,0.10329007,1523175753,Regular,f3a89385470c909306a7f49e77eb3c1647212558192fe537e5b5a62336daca87
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,61,1,0.10059782,1523175753,Regular,3c1ef67c79ce247391b250c7bc2df2bfbb8aaa4fe2c70241e41bb2a61bd48812
f3a89385470c909306a7f49e77eb3c1647212558192fe537e5b5a62336daca87,1,7,1,0.10329007,1523174638,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
3c1ef67c79ce247391b250c7bc2df2bfbb8aaa4fe2c70241e41bb2a61bd48812,1,7,1,0.10059782,1523149495,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
e4b5202b74c1a157c92049e383d40bd51f295ba70d074dd7cfc12c8db5849512,-1,20,1,0.10129356,1523122868,Regular,76ad9e0eb2a43570afb4e5e042ec2f1db6d5aee0bfcaa63076f7f0347777a70c
76ad9e0eb2a43570afb4e5e042ec2f1db6d5aee0bfcaa63076f7f0347777a70c,1,14,1,0.10129356,1523121888,Regular,e4b5202b74c1a157c92049e383d40bd51f295ba70d074dd7cfc12c8db5849512
f6c17e3cc96fdad5a568089a49ac4b5b1f3f5609fe77d484a1d314ea698ddc0b,-1,4,1,0.09839058,1523105026,Regular,344316a579fcb508b1161689be543329c69bc21247ade4175baee7b54d4bec97
344316a579fcb508b1161689be543329c69bc21247ade4175baee7b54d4bec97,1,4,1,0.09839058,1523098321,Regular,f6c17e3cc96fdad5a568089a49ac4b5b1f3f5609fe77d484a1d314ea698ddc0b
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,-1,65,1,0.10371548,1523085870,Regular,84a9f1a41be5a246b23af26e3dd90f337719ba3d91ee53dfd6b6d0a9dedb0a3d
84a9f1a41be5a246b23af26e3dd90f337719ba3d91ee53dfd6b6d0a9dedb0a3d,1,10,1,0.10371548,1523063472,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
97e8ad6b13603f2ab2bec8e0d32cde4f87e4a173c0aa2d62ecc0909ea1f2ec91,-1,12,1,0.09886091,1523029895,Regular,a8023b277b128fabe091667ed6814aaabf646abf2256c5ae4244961a618af069
a8023b277b128fabe091667ed6814aaabf646abf2256c5ae4244961a618af069,1,11,1,0.09886091,1523025218,Regular,97e8ad6b13603f2ab2bec8e0d32cde4f87e4a173c0aa2d62ecc0909ea1f2ec91
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,52,1,0.10140504,1522997299,Regular,ce7c92a58823606df377fe9d7f4faa7057dd7fe29b33c6701ccba93ac60a2877
ce7c92a58823606df377fe9d7f4faa7057dd7fe29b33c6701ccba93ac60a2877,1,32,1,0.10140504,1522977387,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
e35354f97360dc42c4319aed1d109c953a1a0e992791958d570ece4ca0591ccc,-1,11,1,0.09859526,1522929470,Regular,d6ec3b15ed1798517f028586337a62ce3bc6b5b036fb1c6ee8cd4d22a5c783b9
d6ec3b15ed1798517f028586337a62ce3bc6b5b036fb1c6ee8cd4d22a5c783b9,1,10,1,0.09859526,1522928679,Regular,e35354f97360dc42c4319aed1d109c953a1a0e992791958d570ece4ca0591ccc
