tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44d8b9dda9c96bb24919eab186832718ebd3b68bd81f9ee933d9aeb2ad6432c2,1,0,1,135.87445315,1577587955,Ticket,d0dbf71aabb86daba483f2a32c19a9cb41e2605199d1d7839aeaa6d2bf852106
e6f3869598725b6c3ab570a385968b86cf02d7513baa3c30eb6eb9d33fc305de,-1,1,1,140.0798489,1577583724,Vote,66612368eb1ce7e314e46e0c4be7b18b9f99a7f488851b2cd4a32a21243f86ca
8099ac9549793e4433d8fde1261d0b5b2fc8de3bd4e152f0cdc3540dd22298cf,1,0,1,135.27556608,1577541750,Ticket,0739ee232be0fec14e827e4ba72d57471318b0da1361a424e542be6f6b0833a1
5316227c16193432d1e46c36308337dd496f964b915aa9497d65d7ab63ba0605,-1,1,1,140.20478871,1577538026,Vote,c01bed9b056a3e2a68f0823c04183544ce290c5ba6021fd1d1ec2ce385b9bc0d
79cf7107fbbe41a641621d392a8f985d61cdf7fdc5b3bb80e167104c703954b2,-1,1,1,132.07607332,1577504864,Vote,90c5f64dd59979412efdab67abe2a39a145c8a76da3609439c4cf79909c8c378
9b4577d3eb7c4034148b1ac79ade1b8b7cf26825abae208f2b843fb51078bee2,-1,1,1,130.58091982,1577465533,Vote,4be6803ed3db2af31818a8a7f9cc515051b59688622002c72d93e84649dc5721
6eb7079c285665112634738cb095404eecedfe02bb4d6624731fb357bd434a9c,1,0,1,134.03063219,1577455092,Ticket,fafbbd12d5edd864f929f528da2c8540ab5922da80d4a5c81fd21037e7061a22
a5f6bc85962688d8bf21caa28045410351aad8d8da9b04828ac7c6c1491c0584,-1,1,1,135.29288132,1577363263,Vote,3c7034291889bad42ffbbfc1e04869ae928350c48a389ffb5211504da36077f8
65b62ba992e9efeaf062641cc7c5c300d27682b7c9229b44116f915a086f02fd,1,0,1,134.8914915,1577354598,Ticket,4c0130f305281096546f2092556c82745941bfc6e17a8a6f7c57d9f8811e4936
96c7b7d43e08ceb77ce40044b265ee650aa3ae1dc462ece70e726bca8300527c,1,0,1,134.8914915,1577354598,Ticket,92324d431991e87bccc4a5d31e0e69b806a4db0882a1e7380f9f3af969285b65
2112ca0bc92cf2712f03887e52397812c6ef0947f32d019fab65204e3954b874,1,0,1,135.78960447,1577274294,Ticket,a3290b282456ad4a03466c1595988f71c85825ea82294adaf04d1c80973a59ba
7f409056248c25c181c45e336713fcbb59e80d964219763a9397e937fb18c8f4,-1,1,1,135.38200634,1577270612,Vote,91d6702f6cf2306f17780aba1d88e339a6d3e26ec3fac407990d05554590b1e2
7d5bdb616d305ba585a73290839bc3d894b3b36128a4d2eeafdf4af6f772072e,1,0,1,135.78960447,1577265780,Ticket,4d1bd5b59cb1b464dd5a100261938d77ed3b1bb2dc3d238f1d398c74967ca95b
e20ae0a6ec709d484eeef2500b085f9251ab8138173095f5d61ec346cea4d2e6,-1,1,1,138.7815247,1577264615,Vote,647c3dc53a356adfca0f45b83e5ae172a38bb2c849f09555a1fb4c4c405fe9c4
421405334259b73e890f33de22a081bb693cdbe0991975caad4412b94f40f9f9,1,0,1,135.69641704,1577235169,Ticket,579cbcdaceb686879ce4e88bb5e49a9ba2857a68313f2906b7e614b750c1fa4e
52fa4a935a6f7f453f9455f9081f1fca58838adcc67db1ec1f2ef3749f00584a,1,0,1,135.69641704,1577235169,Ticket,d167bdf45f21f73955783aef5f783a553c55e79ba45643100892ea467265ea38
b6e64582703e0a3c88400c10263c29bde400759b6d73a5ab76d84fce8d27a677,1,0,1,135.69641704,1577235169,Ticket,8f06de0cf169b3a9b17420faaef6e76073bc3fab1564fd1676ba8077124ff27e
924a73f47a41de4dbb2dbe10034cf4a4f5ac98d0c8498122c5fdc464492b591b,-1,1,1,130.45619105,1577189387,Vote,5e23900b695544d1ea0a394ff93357d66228e455296d4323b204db49f6a3f5ad
0a39d221d513b2be97a0bccb74860f7cf744e9641f8618faebb0b209e53cf9cf,1,0,1,135.83486699,1577166776,Ticket,d40073101e323e53693079bb8cd48df5f5536887af02bfc23949721e6d859065
7bbcb68cb0790bc2a569ec89f4bb8240fbdd49fe2bd5e43ccf2273ab5272e2c7,-1,1,1,134.93376663,1577166306,Vote,75a349081935fed4fa52ad9f476e1649aba03cef9d38b0663b4efdf4e45df99a
a6fa4c7c608c81f97bd8314fcc6e88932ddfa006b44f0b66c122397ce45ec7ec,-1,1,1,130.45619105,1577130721,Vote,636b2c3e06796e7093664e6b48435b2238b910bea99264f9b8a5003c0920c10c
c01be9b555a8cd012ccf00691829c6d287b22611be837169b1d04cf1759904d1,-1,1,1,134.65983434,1577128085,Vote,794dcbddb0e22f5da7a8a1270ac3912c4e4607680229395193b1b53ab87c93e7
0691b30004c5c027a58669428ddad168e6d49474ec7f62f7f36fe3e943bf74f2,-1,1,1,136.36917235,1577122038,Vote,162c56ed33a90eb619d7d04e8374ea7683eb14e0e92ad0425a99cb65cc9c9e9f
3c30a3e84284f0f3dc1de01eefff351473d81bebbe910548847f2a514ce9daa7,1,0,1,135.38200634,1577111461,Ticket,dcf233575e801a70b5677d8dd4275e4f8fb7628700b927bbf56f70a726518c49
4d6b7a7740864be820659e240a93f4328853699516de6e19e5900d2d13ca3442,1,0,1,135.38200634,1577111461,Ticket,124c40bc6c0b4c62cbd1029ee8d0657b5a859bc85f02273ab0b49d96b75d0842
6215e0903ab20ca2cbd1c384a8d10b1379c3a99eedd0222b1a89e0d030ad8ce1,1,0,1,135.38200634,1577111461,Ticket,35fb0d7ede24691fbda792111f8303ba3cfd3c6a449394c21d45370d37979294
91d6702f6cf2306f17780aba1d88e339a6d3e26ec3fac407990d05554590b1e2,1,0,1,135.38200634,1577111461,Ticket,7f409056248c25c181c45e336713fcbb59e80d964219763a9397e937fb18c8f4
a362ee5caf4a36ad4ce46716821be82e9e703114e253c6cec949cddad1ca5c61,1,0,1,135.38200634,1577111461,Ticket,2df5adfc45bfa33076087c973b85bcac64742482b259fe227124c6f23578c417
ff22ce051bee3ccfa9911cfb89d5dc63cfe6783e92c7702e96058a8f5ffd4e1e,1,0,1,135.38200634,1577111461,Ticket,c5eeb72b5d646645ad8494a742bc520b78e814669e3169c03f981a20268109ef
a29a2ce5edcf8ea26a93b04ef6093da8e9eb2f21f5e731468962801d765d5ebd,-1,1,1,158.71542396,1577097174,Vote,dc3af3ffab50aa4564ea1c4458d59835495d2cf292bcdcc721d79d9198f6ae53
5990271cd37d73ddbf19d0e0b20f27bb5cc210cf89f3836aa538f61f79cc3b66,1,0,1,136.11598319,1577066806,Ticket,36522e43e5209e2547c7ca436eda6085a92b869a0844180eab07c38d739a6984
3d7990f00810ef881927d33b2457b9b17a9039764b5668ed959c5fc017dc3a51,1,0,1,136.11598319,1577066792,Ticket,9253c30c65a0318f7cf194543a28a8b912657ca7e5dd048bd0b9c0a14e92cae6
df13eabdf7a56fffe3dda83ee01c9aebbac5f4bc01404397821cc37563add7be,1,0,1,136.11598319,1577057898,Ticket,c24da7e4f60173fd6b8dd7e527ddeeec5c7c98a7feeb2a2543a40812de7b5b32
c84dc1fd06f94bfeed8b2a7810f7d3a2b110570cf7cf65a7c892b29bcc2c0f39,-1,1,1,158.71542396,1577039248,Vote,55602222bb43918947df9857a5497e8dc621e7f9c9ea6dfe41b37b72401e36f2
0b38c4dcedd35272c25c826e460034f700f00f1367dfdcea1c89021a08625a64,-1,1,1,137.41541384,1577028286,Vote,627ad5d604c16210b70f812512682b7ada713534048a18a7ac9ca60fba8c8e51
7a5b87e865c2e29806aa6d8aa36a81b0ca13ed6d3c7faacdb08ae806ab5306b3,-1,1,1,135.34223385,1577027865,Vote,eaabcd6f30792728fd72e05d9338865761c6e71822f20c0116312bbadc52a280
0f0cdafaece38f81d151044e03baab1967cdf8b15072ce4b5f1a053492726b77,1,0,1,137.93018515,1577025137,Ticket,9a887006ccd4499f8fc746a674f9585e51158f5437b547144a844b97026eafb9
fbfe6b6113e014c1dc71afc2828f1de026d64cbefa05b85dd29c3319305e6f80,-1,1,1,150.35509007,1577025137,Vote,e61d22c4d2560c0c95a7c51f7341b952cde0735e6f0cbcfe470ad992e9d0f4c3
5e37e717045d81c0e9cbaf094e00b228d4cd61eb7eab99f2f1a2b06cae65ebef,-1,1,1,133.88084223,1577023103,Vote,981c4aec3e5433a9f14f311d219ca1a2f55fb6968f9374bc198ba1a386a06295
aba3527a986bf52db9e8fe82f88fa28e6986ff77798c82d548311b31d5521181,-1,1,1,149.07892402,1577022434,Vote,fce3f0b71b8fa1a9fb9ba0483149f7b42138312b232bab8b1c4496f4cbba72ee
3811c4cdf87a864af8081086c0965f3f00b67d320e3f18296beee0eab680432f,1,0,1,137.93018515,1577009143,Ticket,10aed5e7c9f8a1b979c858b29d2c48f19245bc53b0856ccf580067f73ac8440b
b0f29223f8164c1c7d79f37a0c4d6abc0f9f4691da11b634dd0e3e1fc3f72487,-1,1,1,132.62872633,1576983951,Vote,2dff1aaee385a00e3b022fbb8caba9a581c68fc5565587a85fe875d2dd71ecf3
fe7bf961fef7de07941a78eee489083faffe674bf711b17b5d9c9ae797d82001,-1,1,1,139.1405256,1576983449,Vote,98c21876c4e6ff2b6d0c347b805ef4b1c1cee1613e2709b7a0c05094ae72aeb3
c01bed9b056a3e2a68f0823c04183544ce290c5ba6021fd1d1ec2ce385b9bc0d,1,0,1,140.20478871,1576975001,Ticket,5316227c16193432d1e46c36308337dd496f964b915aa9497d65d7ab63ba0605
c9aad834a15849834a58cbf7ee786e648c2df0d45495c3d7444cddf83575d097,-1,1,1,142.58223049,1576951745,Vote,747dbcbb6734695908ad0d6da7f6befefef2fe94ecfe181002f3e91a70ec3093
94beaf0c84f31d49c3cbf4e4efecee9f6d739c8156915c0df791683658223f2a,-1,1,1,126.46396652,1576934728,Vote,e2a6011748ed21469e2e4d270b6ea5bb368ebdf712e03ddf2f595691f147e7f8
6664135938fc769d74cc083348ddde0a2e3dca5d1e210942c2e132c14fd2c55d,1,0,1,140.0798489,1576921120,Ticket,da417005167b036c679b92a4d1fe707ffd4126ca9418678585a53be213dee715
