tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f110089248a88acb8961952aebe40cf3d8107a21e880c1019d2825a5d04114c,-1,12,1,27.59586633,1470044058,Regular,5a2ea3d727f435458c04bcc0fbb7318364fdbeeba30363fd2e45c163dc4fe4e8
240669e779697e27fb723192cf37fa0807a4c30e9983c829b2ba32cf43f018f8,-1,24,1,27.59586633,1470004712,Regular,4f95ea54dbbae88e90d2842ed5eb219f68abd549b6962a51994eecccaeaf8b54
240669e779697e27fb723192cf37fa0807a4c30e9983c829b2ba32cf43f018f8,-1,22,1,27.59586633,1470004712,Regular,8513fae07c67ceb0a283102b642c2f4985b64a2ce0a0babc62385e3c1a1fe37f
5a2ea3d727f435458c04bcc0fbb7318364fdbeeba30363fd2e45c163dc4fe4e8,1,2,1,27.59586633,1469962851,Vote,9f110089248a88acb8961952aebe40cf3d8107a21e880c1019d2825a5d04114c
8513fae07c67ceb0a283102b642c2f4985b64a2ce0a0babc62385e3c1a1fe37f,1,2,1,27.59586633,1469890570,Vote,240669e779697e27fb723192cf37fa0807a4c30e9983c829b2ba32cf43f018f8
6965e04a82f4bb49f91a16879f072f241e0fc41ca74002833bfa3fd78bff601f,-1,59,1,27.61315163,1469878570,Regular,00b2d3816f5b02db1b0898a5e52b33472f60da5c4da2595c671e16c98460b23e
4f95ea54dbbae88e90d2842ed5eb219f68abd549b6962a51994eecccaeaf8b54,1,2,1,27.59586633,1469868982,Vote,240669e779697e27fb723192cf37fa0807a4c30e9983c829b2ba32cf43f018f8
00b2d3816f5b02db1b0898a5e52b33472f60da5c4da2595c671e16c98460b23e,1,2,1,27.61315163,1469582091,Vote,6965e04a82f4bb49f91a16879f072f241e0fc41ca74002833bfa3fd78bff601f
6c30311be34c08142af2d9e9eba0d9acdc2f118e6cf0ccf5daa841ade0c7e9d3,-1,43,1,27.61315163,1469483162,Regular,317fada7eac13f556355a73f680924f9761dccfbe0d48263094a99dfbf35aa14
317fada7eac13f556355a73f680924f9761dccfbe0d48263094a99dfbf35aa14,1,2,1,27.61315163,1469375685,Vote,6c30311be34c08142af2d9e9eba0d9acdc2f118e6cf0ccf5daa841ade0c7e9d3
0cc42fa7b0ce26830550b63482509ec066ca319a59adfe4cb6281f43d0d46fa9,-1,35,1,27.61315163,1469313254,Regular,8906f17c1cdbef6a2e4d408745ba873b086cf30e6128913f75200ec88653dd23
0cc42fa7b0ce26830550b63482509ec066ca319a59adfe4cb6281f43d0d46fa9,-1,38,1,27.61315163,1469313254,Regular,cb5d1e0160adc5f4d31805a3bdf3531ba160601afbb66f07215e1f0b911b4366
0cc42fa7b0ce26830550b63482509ec066ca319a59adfe4cb6281f43d0d46fa9,-1,33,1,27.61315163,1469313254,Regular,9944c5d782175ce136d18c85ce1da5be29091ecb4e07d2302b2e63db92b3848c
0cc42fa7b0ce26830550b63482509ec066ca319a59adfe4cb6281f43d0d46fa9,-1,26,1,27.61315163,1469313254,Regular,fda3b02615103de3fd248e3eb13254f1d34e3896d51119692f0583592077e825
8906f17c1cdbef6a2e4d408745ba873b086cf30e6128913f75200ec88653dd23,1,2,1,27.61315163,1469202628,Vote,0cc42fa7b0ce26830550b63482509ec066ca319a59adfe4cb6281f43d0d46fa9
cb5d1e0160adc5f4d31805a3bdf3531ba160601afbb66f07215e1f0b911b4366,1,2,1,27.61315163,1469171231,Vote,0cc42fa7b0ce26830550b63482509ec066ca319a59adfe4cb6281f43d0d46fa9
fda3b02615103de3fd248e3eb13254f1d34e3896d51119692f0583592077e825,1,2,1,27.61315163,1469169373,Vote,0cc42fa7b0ce26830550b63482509ec066ca319a59adfe4cb6281f43d0d46fa9
9944c5d782175ce136d18c85ce1da5be29091ecb4e07d2302b2e63db92b3848c,1,2,1,27.61315163,1468879805,Vote,0cc42fa7b0ce26830550b63482509ec066ca319a59adfe4cb6281f43d0d46fa9
