tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,3,1,0.01072341,1590861226,Regular,5db8acbace28f82bcca2ab11bffcc59eeff2263b60c2b0f35c8a5aa0f4b67166
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,455,1,0.01030386,1590787755,Regular,cb9c4d27731dbc5fd0ffc0b4209f20301c070f2923d9b0c222c88becd0b7142d
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,186,1,0.01082859,1590786133,Regular,2fb7711ca4aaf0b518410b74610e29688eada67b1b47bc628e6762e44f80c628
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,359,1,0.00951599,1590785683,Regular,7cf612a5cc836791a40130a01667ecc1c239709c828c41eb9e1d206b85b72930
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,328,1,0.01020273,1590783622,Regular,c56c1c49d65646da02fbcb043a7b757acd82589efde51c074d1ce8ac7689ac0e
5b5c8af27375be845ccd535097187794e5d9fbc344e126a0d0c6578f51355db6,1,2,1,0.00932719,1584196461,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
a6e96c609e0324cc7ae7bfd51bc254b148f17455a4b999870820aeb5d17e13ed,1,2,1,0.0094211,1580473197,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
fdf95998d9e5b81f5011918d9ae65507dc25e4605f362ab85579039691365afa,1,2,1,0.00951534,1578201927,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
7cf612a5cc836791a40130a01667ecc1c239709c828c41eb9e1d206b85b72930,1,2,1,0.00951599,1577129553,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
a3961675f51d54b803ff493c46a187c3664adb10b9fb5b0bba1e027838e27abe,1,2,1,0.00980225,1576780000,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
007f2e5ef4a3e9655310722f8da983958159a2e227e060f38df982e697d54775,1,2,1,0.00990178,1571678658,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
9c49486ba13bee88723b1ccf5798f340ddcbbc6702d1a2181a66f9ebef76f473,1,2,1,0.0101008,1568192538,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
c56c1c49d65646da02fbcb043a7b757acd82589efde51c074d1ce8ac7689ac0e,1,2,1,0.01020273,1564711313,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
cb9c4d27731dbc5fd0ffc0b4209f20301c070f2923d9b0c222c88becd0b7142d,1,2,1,0.01030386,1564515033,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
2fb7711ca4aaf0b518410b74610e29688eada67b1b47bc628e6762e44f80c628,1,2,1,0.01082859,1556490429,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
5db8acbace28f82bcca2ab11bffcc59eeff2263b60c2b0f35c8a5aa0f4b67166,1,2,1,0.01072341,1555922270,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
72ccebdf6538d4a6db44f77b7c93c196a6954bb641dd55162e23524265e85bc0,1,2,1,0.01083061,1553962461,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
86090a813c7b2c808eac9b39e735ba23573374c51739eb3dc11f7d3bf0f018b6,1,2,1,0.01093796,1553497621,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,409,1,0.01149353,1549384491,Regular,879dc4359a880e0faf0c980edb30451615a4a57e70562966747c08ae6628a676
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,557,1,0.01138221,1549383257,Regular,7cca8bd7ab515fa2a3e94b9f8c7dab65ba28564f04b76f5bb409ff2bf82d8bda
879dc4359a880e0faf0c980edb30451615a4a57e70562966747c08ae6628a676,1,2,1,0.01149353,1547731125,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
7cca8bd7ab515fa2a3e94b9f8c7dab65ba28564f04b76f5bb409ff2bf82d8bda,1,2,1,0.01138221,1546509171,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,449,1,0.01184307,1543679681,Regular,906ac52b0a54319209de4e0434da4a4d2346f7fb8c5038a189def1d1c3d686dc
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,21,1,0.01161104,1543679681,Regular,cda5852bbb699f5d60f270b737a5c1f4167e2f1e475f8a83982daa092edfadf3
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,384,1,0.01161239,1543679158,Regular,537e3eb958f8eee4a03df83d3a876425686cd6045b59719b6a14263da823b2ec
cda5852bbb699f5d60f270b737a5c1f4167e2f1e475f8a83982daa092edfadf3,1,2,1,0.01161104,1542839968,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
906ac52b0a54319209de4e0434da4a4d2346f7fb8c5038a189def1d1c3d686dc,1,2,1,0.01184307,1541117511,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
537e3eb958f8eee4a03df83d3a876425686cd6045b59719b6a14263da823b2ec,1,2,1,0.01161239,1541057172,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,494,1,0.01195999,1539877660,Regular,84a4932caabed95749da3c79328ce117d52a532f44fe00ec4482869cbd5fa44b
84a4932caabed95749da3c79328ce117d52a532f44fe00ec4482869cbd5fa44b,1,2,1,0.01195999,1539795860,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,498,1,0.01220353,1536928266,Regular,e93738c0d1955c7baa2eb91882f373d5e721ca52bdb10b700ff11462c194b6f8
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,306,1,0.01208111,1536927586,Regular,ea6cfd99e1dbeae471fe2f5eb1a06eead18c8fd3323b6a4c73c8a840f2da443a
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,246,1,0.01196448,1536927176,Regular,3c5d72b62bc458a58b458de0636733bb1144fd01d5d8925e73f86cca4b4956ab
ea6cfd99e1dbeae471fe2f5eb1a06eead18c8fd3323b6a4c73c8a840f2da443a,1,2,1,0.01208111,1536610166,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
3c5d72b62bc458a58b458de0636733bb1144fd01d5d8925e73f86cca4b4956ab,1,2,1,0.01196448,1535210994,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,479,1,0.01208257,1535028915,Regular,d82823684debc254c6b79cdb1c6375244b15683cb894c215fbbe469f026f41ee
d82823684debc254c6b79cdb1c6375244b15683cb894c215fbbe469f026f41ee,1,2,1,0.01208257,1534576214,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
e93738c0d1955c7baa2eb91882f373d5e721ca52bdb10b700ff11462c194b6f8,1,2,1,0.01220353,1533756852,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,489,1,0.01232553,1532327609,Regular,d57f8a81132ba0ec0738a604f23d826f2033c90f5c3052053674fca394a61490
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,470,1,0.01232553,1532327560,Regular,d4ddc0b2890fdff22205e5f1ec971c4d60806375b469802cbd29de79ae7112d8
d57f8a81132ba0ec0738a604f23d826f2033c90f5c3052053674fca394a61490,1,2,1,0.01232553,1531696601,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
d4ddc0b2890fdff22205e5f1ec971c4d60806375b469802cbd29de79ae7112d8,1,2,1,0.01232553,1530733200,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,426,1,0.01269559,1530072391,Regular,fd7015dc959c5706e903c32aa3b7fcf18c4be8e2c590b4358e02085756b0892e
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,315,1,0.01308006,1530071910,Regular,3898f4979eba9cdb39cc3bc4bf29c61342f02a08ef96b8c03a87ef2f774fd8eb
fd7015dc959c5706e903c32aa3b7fcf18c4be8e2c590b4358e02085756b0892e,1,2,1,0.01269559,1528469488,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,68,1,0.01269737,1526919904,Regular,ee9df9ad0e8f3d4f4134a1b6d412423d17fc8f5d512eaf7056f2d40861a9f903
ee9df9ad0e8f3d4f4134a1b6d412423d17fc8f5d512eaf7056f2d40861a9f903,1,2,1,0.01269737,1526602415,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,216,1,0.01295258,1525068302,Regular,7308c27922c5dea5c557b0a7231f85558a86d4912c27d359f2db67b8193b9596
3898f4979eba9cdb39cc3bc4bf29c61342f02a08ef96b8c03a87ef2f774fd8eb,1,2,1,0.01308006,1524220966,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
7308c27922c5dea5c557b0a7231f85558a86d4912c27d359f2db67b8193b9596,1,2,1,0.01295258,1523683161,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,479,1,0.01321294,1520574961,Regular,4983e825d37829b3032e5f7ba5e8e0e8bae201db351225a9d098769cb2c7c272
4983e825d37829b3032e5f7ba5e8e0e8bae201db351225a9d098769cb2c7c272,1,2,1,0.01321294,1519925230,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,594,1,0.01321506,1519660481,Regular,7d5bfad27d944809423416d9ad3acd73b8364c3d2943e556e569c437f5084fe1
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,340,1,0.01334704,1519660027,Regular,fe4ce34943d4a9e7632c52dca9313d34111ffad5f756bbcaeb1469965c6640aa
7d5bfad27d944809423416d9ad3acd73b8364c3d2943e556e569c437f5084fe1,1,2,1,0.01321506,1518178043,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
fe4ce34943d4a9e7632c52dca9313d34111ffad5f756bbcaeb1469965c6640aa,1,2,1,0.01334704,1517150183,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,362,1,0.00136154,1516254971,Regular,994380f6050a6a2e7e41a0549a643a33c5cbc3d48586cadaf6a731249260349f
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,483,1,0.00134808,1516254971,Regular,87fb8ab781f28085953b8a3ce767c382e7ab1fe90cf3a06565a51e860f74eb1d
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,200,1,0.00134806,1516254275,Regular,3ea446c402307cacfe6c35d3bca7e93e929d3419eab40cf2f2e65ac58c06158a
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,476,1,0.0013752,1516253880,Regular,caaa61cdf6bb11c5bb3d958d347b5e8d17f6fb6f60cb7aaf5f6e9607bccb6faa
87fb8ab781f28085953b8a3ce767c382e7ab1fe90cf3a06565a51e860f74eb1d,1,2,1,0.00134808,1514928458,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
3ea446c402307cacfe6c35d3bca7e93e929d3419eab40cf2f2e65ac58c06158a,1,2,1,0.00134806,1514867571,Vote,a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545
994380f6050a6a2e7e41a0549a643a33c5cbc3d48586cadaf6a731249260349f,1,2,1,0.00136154,1513133915,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
caaa61cdf6bb11c5bb3d958d347b5e8d17f6fb6f60cb7aaf5f6e9607bccb6faa,1,2,1,0.0013752,1511921729,Vote,bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449
dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e,-1,497,1,0.00138895,1511589214,Regular,ad632fca75bcc247e401227ad5e3f7d4dc08e08718ad2c96f926a790635c7f0a
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,406,1,0.00140286,1511589078,Regular,09efae20bbfe83d846e32c8e3717741e2addbb0024b9388535ca76a778d33b38
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,497,1,0.00141691,1511588511,Regular,3c0d45bdec5b022af1896a7d6113ecc47ee92629484789ac8250bcc1d04c5056
230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2,-1,359,1,0.00137537,1511587662,Regular,553083e9ceccf8bc6d2b74d5400b63e645a990cb1d435c27b80df96232655e94
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,522,1,0.00138896,1511587560,Regular,5adbd35bc371095107c7a91740994304c2748a61b94b30e10fafa6fc5e7ccda1
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,361,1,0.00141722,1511586281,Regular,d57793db27f5d8022575e6428d38912dc3f016356a2c63c5c198bacc86f82b20
553083e9ceccf8bc6d2b74d5400b63e645a990cb1d435c27b80df96232655e94,1,2,1,0.00137537,1510052902,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
ad632fca75bcc247e401227ad5e3f7d4dc08e08718ad2c96f926a790635c7f0a,1,2,1,0.00138895,1509521151,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
5adbd35bc371095107c7a91740994304c2748a61b94b30e10fafa6fc5e7ccda1,1,2,1,0.00138896,1508396476,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
09efae20bbfe83d846e32c8e3717741e2addbb0024b9388535ca76a778d33b38,1,2,1,0.00140286,1507304075,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
3c0d45bdec5b022af1896a7d6113ecc47ee92629484789ac8250bcc1d04c5056,1,2,1,0.00141691,1504793744,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
d57793db27f5d8022575e6428d38912dc3f016356a2c63c5c198bacc86f82b20,1,2,1,0.00141722,1503871041,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
