tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1d23580700c52dd994e7c9faeaafc2486811c02757d27a37181b2649a9a857a,-1,1,1,153.18168477,1609954631,Vote,a5354ee66cb400b2e84b605909d29ca9fc67136c7da477f58611c8bfbe0fc34f
293545801bf98e2aa02a657ff66d0a433d939810d8d1b51bf3648d2f33297044,-1,1,1,163.59683006,1609938717,Vote,d8737b2414b9d13c0004528cbb655726df48a1659d7521a35955b1c7fb720987
c4a65ab69e1e0e1a281d8267ee17b32d63afc8be916e9acbc7f22b6be7e73581,-1,1,1,162.81373111,1609825469,Vote,60aed2df7fe3c3f33f854ce7ff42f6636bfe684a418e3b9b5353f927a1d58e47
651ad8ca3e42f2c262f643c96a46a83386daa8d5a644d867fdb957a7ebe158dc,1,0,1,151.71075664,1608672606,Ticket,92d7f09f454c8accf28b7cf2858e960593d68a68946c65c7d22cd0ac86d94e86
e4fbbf4ce1be12e515f94b674087490dd64ee37fcc2891d4b5bc8b1ffacf6533,-1,1,1,161.74672489,1608558146,Vote,0c11c6e8cbbb9d247f41f55eebda9d7eaf94756dfa19f973fcad52ef5b7f6246
0c11c6e8cbbb9d247f41f55eebda9d7eaf94756dfa19f973fcad52ef5b7f6246,1,0,1,161.74672489,1608301418,Ticket,e4fbbf4ce1be12e515f94b674087490dd64ee37fcc2891d4b5bc8b1ffacf6533
af4a28ce658bc3c40b45dfd957c8fa5f0b16a07fc30f199fa79e51f1955f40e4,-1,1,1,161.85973736,1608192840,Vote,1aee84871ca117325269769020aad73ce932a4c7d92e821eba568c9ed977e21c
6300a9d3badde33629126ed8cbecb3d6b894d7a06398b0d0e92540b12eabda08,1,0,1,174.46288724,1607305540,Ticket,5721999bd679192a095e91da2e2346806e31d97368ff794354f6f972e42eec57
3386d188047ee68afd0c75835b81786e1e1a92d31044d2779576a6c08834b4af,-1,1,1,147.59663313,1606781904,Vote,cf0605a630247b45b6cfa01d56032e98eb947d9592978ba8863daf09d15f6e18
7eaae1149718301a1a8d8501cbb8d5133d3f30ec3863ca6af15306ec7876e05d,1,0,1,172.52636489,1605838917,Ticket,2c703d2f343023a9bec9777f537003797ebd49d39a94cf6a62210ed74bf61478
b4e35bfa296a0c71d9870e8acf973270974292b6c6501d9833529f2d395b1991,-1,1,1,157.06291579,1605752981,Vote,7a59b6576680bb1ba386dbf7e40a1b6f437f6401b2a00b4d7346185d5b4ce8e3
d8737b2414b9d13c0004528cbb655726df48a1659d7521a35955b1c7fb720987,1,0,1,163.59683006,1605699185,Ticket,293545801bf98e2aa02a657ff66d0a433d939810d8d1b51bf3648d2f33297044
a36e1424e12cb95fb58c6e8022a19555d4c533c49ec0761f5ada54bf16fc8789,-1,1,1,150.86621516,1605607640,Vote,ce324d87859b22ca16b0cd4c9fffb8a4e0896f803c3ce9385f2be41895bcc269
1aee84871ca117325269769020aad73ce932a4c7d92e821eba568c9ed977e21c,1,0,1,161.85973736,1605263198,Ticket,af4a28ce658bc3c40b45dfd957c8fa5f0b16a07fc30f199fa79e51f1955f40e4
eda007ab8524b62122b6fea96bc6a433fb000a156376fd27498b69c4e57e9986,-1,1,1,150.86621516,1605156910,Vote,0b5b3534f27d143a294308cc3b6a26f312a69a8741b8c1fe8e1da9f6e6647988
60aed2df7fe3c3f33f854ce7ff42f6636bfe684a418e3b9b5353f927a1d58e47,1,0,1,162.81373111,1605064625,Ticket,c4a65ab69e1e0e1a281d8267ee17b32d63afc8be916e9acbc7f22b6be7e73581
d71c6798e16cf81be04c54ddb2d7f6e17f95c8d5dcb3d57f358413d7b8f7985f,-1,1,1,151.64624167,1604965893,Vote,eb6c5026f2f3aaf5b9f05c8b89afd77fcfbacaf1fd35835e67c831eced55d0fd
7a59b6576680bb1ba386dbf7e40a1b6f437f6401b2a00b4d7346185d5b4ce8e3,1,0,1,157.06291579,1603987202,Ticket,b4e35bfa296a0c71d9870e8acf973270974292b6c6501d9833529f2d395b1991
0e0ec2fad78d01741ae40b422f9bdedfe4df57a48996d5fe05dad69d43e0b685,-1,1,1,150.86621516,1603891927,Vote,370a484bf9774b0d75a397ff80931a490b4162fa74b6c3e04134743d214dedac
0b5b3534f27d143a294308cc3b6a26f312a69a8741b8c1fe8e1da9f6e6647988,1,0,1,150.86621516,1603217015,Ticket,eda007ab8524b62122b6fea96bc6a433fb000a156376fd27498b69c4e57e9986
370a484bf9774b0d75a397ff80931a490b4162fa74b6c3e04134743d214dedac,1,0,1,150.86621516,1603217015,Ticket,0e0ec2fad78d01741ae40b422f9bdedfe4df57a48996d5fe05dad69d43e0b685
ce324d87859b22ca16b0cd4c9fffb8a4e0896f803c3ce9385f2be41895bcc269,1,0,1,150.86621516,1603217015,Ticket,a36e1424e12cb95fb58c6e8022a19555d4c533c49ec0761f5ada54bf16fc8789
67bb94460f6a1391da0bba450ae7f059b5cb9702c22716299bd41c1d68a6c3f7,-1,1,1,147.9976453,1603137263,Vote,6162a5393f2e42ab5408d7d95af62858a375e4ca09af069d3e38c50606b2d28f
a16c9006f4526c9fbf8309c6dc8d1bb238310d50a38c8f47e927c58f3a6f0e34,-1,1,1,141.24175007,1603032167,Vote,3d38317c47397b6d97d496de72c2a0dd76de8e5edddcd1a69bd91e64ba647727
5ae97964db6550443c37053394e676df58c732436898dfc3abc92c11e6b0c8b9,-1,1,1,147.5880616,1602980311,Vote,fab3d53ecde24330203e5537dd23c31cafed58d206983521013bdd3d009748d1
3d38317c47397b6d97d496de72c2a0dd76de8e5edddcd1a69bd91e64ba647727,1,0,1,141.24175007,1602835929,Ticket,a16c9006f4526c9fbf8309c6dc8d1bb238310d50a38c8f47e927c58f3a6f0e34
2bd3d94fca54e3d17436acf73aaa62d62db593110c7eb44ca3edb354c5b6121f,-1,1,1,147.52674567,1602740579,Vote,f261fdcb99b589ae8267506195e736259fd649b5afc6be6b070f35ebb22ea18f
f261fdcb99b589ae8267506195e736259fd649b5afc6be6b070f35ebb22ea18f,1,0,1,147.52674567,1602487520,Ticket,2bd3d94fca54e3d17436acf73aaa62d62db593110c7eb44ca3edb354c5b6121f
0aafb49e3183342547fd814d4a10877ec4cec0a10242d920e60b3e994946c52f,-1,1,1,153.18168477,1602406255,Vote,e1dea1e29f0c4411b83db74ae88ed0765b9ca7b91d104dd44d6b72aedecafdd7
029dd45284a224e0c1241c1861bc9e254112693bd8014780932c221fd1ed8f55,1,0,1,147.58932817,1601765466,Ticket,aecc63a63a318555a32f9822f87749a195c80df90af07c928148be075edc40c9
6162a5393f2e42ab5408d7d95af62858a375e4ca09af069d3e38c50606b2d28f,1,0,1,147.9976453,1601725114,Ticket,67bb94460f6a1391da0bba450ae7f059b5cb9702c22716299bd41c1d68a6c3f7
c4e8dc293d7794ff83707f217bd6e327ac4e7f5136a9e80c281c41f3747cfca6,-1,1,1,152.1684003,1601690380,Vote,8d9d832b2a086e37ba1c728cf9b58a316de8a51212bae6bd3ec6881d2599c845
8a112e9a85a0b99aa06942c1f69ed0872a05d38ace326385a316c722323da53d,-1,1,1,147.06660095,1601639413,Vote,1e01a356365e311a7f8824c35871acc1329e293a9f2461aa12d96eef74b57668
fab3d53ecde24330203e5537dd23c31cafed58d206983521013bdd3d009748d1,1,0,1,147.5880616,1601142701,Ticket,5ae97964db6550443c37053394e676df58c732436898dfc3abc92c11e6b0c8b9
86c7cf81ff54ec982ab3a474c1714e85a3be554fb1c4c4fff26ed99ceb51732a,-1,1,1,152.15725518,1601067848,Vote,34a06baf4faea6e13d40face5f7704e6e6b6dc86372c9f6501c77813f7d2e40d
eb6c5026f2f3aaf5b9f05c8b89afd77fcfbacaf1fd35835e67c831eced55d0fd,1,0,1,151.64624167,1600847693,Ticket,d71c6798e16cf81be04c54ddb2d7f6e17f95c8d5dcb3d57f358413d7b8f7985f
577be0f565dda0b4dbd735c02ebd99d1e35dd79eae5a5c7dd5d133a62f373d3e,-1,1,1,140.60082282,1600760102,Vote,f3055ee7054ba21f1a772b7d22f0aa1cf9555c0608e70006c0c58d1aee0da7bb
8d9d832b2a086e37ba1c728cf9b58a316de8a51212bae6bd3ec6881d2599c845,1,0,1,152.1684003,1600713403,Ticket,c4e8dc293d7794ff83707f217bd6e327ac4e7f5136a9e80c281c41f3747cfca6
981229160d5efd2575f90e1431e185b49ec1c407b6795303f1cb43b398705938,-1,1,1,149.6471093,1600633230,Vote,a627d81ecc893597cc86cb6cdc3f5bdbf8b47a177a22acc2f917b6fc92f52ba6
a627d81ecc893597cc86cb6cdc3f5bdbf8b47a177a22acc2f917b6fc92f52ba6,1,0,1,149.6471093,1600106901,Ticket,981229160d5efd2575f90e1431e185b49ec1c407b6795303f1cb43b398705938
1e01a356365e311a7f8824c35871acc1329e293a9f2461aa12d96eef74b57668,1,0,1,147.06660095,1599829567,Ticket,8a112e9a85a0b99aa06942c1f69ed0872a05d38ace326385a316c722323da53d
dd6604e589b838a4ce97fb1088b13858d94d79e40ac9485e96aec93ad1c067e5,-1,1,1,153.18168477,1599740831,Vote,023517ea78e130515abc7df294f10e3264db99afa21d6142c1b9b92d2708ce0b
cf0605a630247b45b6cfa01d56032e98eb947d9592978ba8863daf09d15f6e18,1,0,1,147.59663313,1599690016,Ticket,3386d188047ee68afd0c75835b81786e1e1a92d31044d2779576a6c08834b4af
93d14e5d4d4c970ee92d458484db321aa6bb2ed8f4d867a682b67ea9f328b2d6,-1,1,1,153.18168477,1599615428,Vote,91ef84a0c05c3073298486cd96b65bcfc90f336c56173bca17371c735acfdeb0
34a06baf4faea6e13d40face5f7704e6e6b6dc86372c9f6501c77813f7d2e40d,1,0,1,152.15725518,1598958680,Ticket,86c7cf81ff54ec982ab3a474c1714e85a3be554fb1c4c4fff26ed99ceb51732a
6d4a8ddaf8440621784682005c750d225aa1a1cdec19c06657aaaad1336b0c87,-1,1,1,155.61900193,1598867216,Vote,30bc5bba1bf405c05cfe24fcf17dd05bbc6ce16595d27b3e2e3c9f934e0db93d
30bc5bba1bf405c05cfe24fcf17dd05bbc6ce16595d27b3e2e3c9f934e0db93d,1,0,1,155.61900193,1598723700,Ticket,6d4a8ddaf8440621784682005c750d225aa1a1cdec19c06657aaaad1336b0c87
89f39fec50dd07d0da5e8abee90b734d2013e044d12902e7901bb2e30473120c,-1,1,1,143.76814458,1598636655,Vote,3b15bc77499e5cb7a161d1994d922b65d9711495186a94ca25d468a41a2eb01a
023517ea78e130515abc7df294f10e3264db99afa21d6142c1b9b92d2708ce0b,1,0,1,153.18168477,1598203989,Ticket,dd6604e589b838a4ce97fb1088b13858d94d79e40ac9485e96aec93ad1c067e5
91ef84a0c05c3073298486cd96b65bcfc90f336c56173bca17371c735acfdeb0,1,0,1,153.18168477,1598203989,Ticket,93d14e5d4d4c970ee92d458484db321aa6bb2ed8f4d867a682b67ea9f328b2d6
a5354ee66cb400b2e84b605909d29ca9fc67136c7da477f58611c8bfbe0fc34f,1,0,1,153.18168477,1598203989,Ticket,c1d23580700c52dd994e7c9faeaafc2486811c02757d27a37181b2649a9a857a
e1dea1e29f0c4411b83db74ae88ed0765b9ca7b91d104dd44d6b72aedecafdd7,1,0,1,153.18168477,1598203989,Ticket,0aafb49e3183342547fd814d4a10877ec4cec0a10242d920e60b3e994946c52f
2f95f5a5e69ea87796d18cb3c0127db814d56ffa9ed62b122db663f9b89b1bff,-1,1,1,151.51743901,1598118641,Vote,0d0976019d8087c9cc58dd15dcf53aaf5b96abcd82746e995c1fc4d02c3c4ab1
3a4580eb33e41b4994781e3585e01164a4d5e43d1b7afcfd675a1c49d973bf18,-1,1,1,150.13452649,1598063591,Vote,aa78e10e66d22185f061e7dfd3ed5e0467b64e1948d5416609e7b85ab1d59a71
df92f83846cca3e90015fe1fbe4e3cbcf4e0a789e8360b4669f05445756f0d53,-1,1,1,148.82333615,1598038779,Vote,bd3f718220814889150ea9ce1a2bbd1e741859b9109000e0b9ebacabc773225d
0d0976019d8087c9cc58dd15dcf53aaf5b96abcd82746e995c1fc4d02c3c4ab1,1,0,1,151.51743901,1597618891,Ticket,2f95f5a5e69ea87796d18cb3c0127db814d56ffa9ed62b122db663f9b89b1bff
3b15bc77499e5cb7a161d1994d922b65d9711495186a94ca25d468a41a2eb01a,1,0,1,143.76814458,1597404903,Ticket,89f39fec50dd07d0da5e8abee90b734d2013e044d12902e7901bb2e30473120c
4cc5028cf384be7e0afd1ad6d8a0e56f8dff4cb0106e9182554c8208e0cf6f2c,-1,1,1,148.82333615,1597295464,Vote,3f7f41f7202aa79ec7c53bb3899ec347a429bffc79f823bf55de5cf5673378d3
aa78e10e66d22185f061e7dfd3ed5e0467b64e1948d5416609e7b85ab1d59a71,1,0,1,150.13452649,1596572303,Ticket,3a4580eb33e41b4994781e3585e01164a4d5e43d1b7afcfd675a1c49d973bf18
4893446b25afc873cfc6bfdc478d59b91f22b09632275924e3015c03cb77e57f,-1,1,1,142.28110368,1596472627,Vote,476d290db984d1d8bcdaeca3b1fadbd350fc66241544f005214df44861d949de
3f7f41f7202aa79ec7c53bb3899ec347a429bffc79f823bf55de5cf5673378d3,1,0,1,148.82333615,1596402081,Ticket,4cc5028cf384be7e0afd1ad6d8a0e56f8dff4cb0106e9182554c8208e0cf6f2c
bd3f718220814889150ea9ce1a2bbd1e741859b9109000e0b9ebacabc773225d,1,0,1,148.82333615,1596402081,Ticket,df92f83846cca3e90015fe1fbe4e3cbcf4e0a789e8360b4669f05445756f0d53
ffeee1d9dab1d2afd009b2ec3c1fa8a35fef951bf2b3ff438aa1b926d93067de,-1,1,1,141.94080277,1596205297,Vote,c96e8c9abf502d50540e13a00965a265a6551a3e9a3b9453996c11c1846719cc
24cf4dc7439d44c8f005a4a1a89a3072504e8378835b35980382feaee8180f9e,-1,1,1,138.72351197,1595652011,Vote,92bf01b544d24a86351bca99fd4a4e572688bb028dc688667e01da332e4dce7d
c96e8c9abf502d50540e13a00965a265a6551a3e9a3b9453996c11c1846719cc,1,0,1,141.94080277,1595283990,Ticket,ffeee1d9dab1d2afd009b2ec3c1fa8a35fef951bf2b3ff438aa1b926d93067de
39754118515a8216a89f8deaf7e1a8b16add82af2e4cf2c6af3eeae201bca3c0,-1,1,1,138.72351197,1595209898,Vote,37be71b266a1a00f8a0931aa899d9a8461ee0bf91499f527b7cec5e1b24680bc
37be71b266a1a00f8a0931aa899d9a8461ee0bf91499f527b7cec5e1b24680bc,1,0,1,138.72351197,1594928794,Ticket,39754118515a8216a89f8deaf7e1a8b16add82af2e4cf2c6af3eeae201bca3c0
92bf01b544d24a86351bca99fd4a4e572688bb028dc688667e01da332e4dce7d,1,0,1,138.72351197,1594924550,Ticket,24cf4dc7439d44c8f005a4a1a89a3072504e8378835b35980382feaee8180f9e
2f3a15af6792126809e82156495941c2c649a12464b8ce5fc5b88c7aae569cbc,-1,1,1,143.26204326,1594650446,Vote,f2a3731e2e7514818f24b79b74160fdb951cb6e76f9c81c72b30adc049d72f7c
476d290db984d1d8bcdaeca3b1fadbd350fc66241544f005214df44861d949de,1,0,1,142.28110368,1593203550,Ticket,4893446b25afc873cfc6bfdc478d59b91f22b09632275924e3015c03cb77e57f
1505472e130037764cdc2cfcff0a721835045cacab19953851e38e55c0ac821f,-1,1,1,137.30378534,1593091369,Vote,af19797d915994909bcf296e847514627bc722d7f89e719cf4d82e86bf772782
af19797d915994909bcf296e847514627bc722d7f89e719cf4d82e86bf772782,1,0,1,137.30378534,1592266829,Ticket,1505472e130037764cdc2cfcff0a721835045cacab19953851e38e55c0ac821f
f3055ee7054ba21f1a772b7d22f0aa1cf9555c0608e70006c0c58d1aee0da7bb,1,0,1,140.60082282,1591217698,Ticket,577be0f565dda0b4dbd735c02ebd99d1e35dd79eae5a5c7dd5d133a62f373d3e
d938e7d6dcc77e09838268398c5c713dea90a3eb85fb3994aafd5612dcb11a0a,-1,1,1,158.31927274,1591027440,Vote,f79dffb8d3c1a05db83c8d7177dfde14be1ff785aa1a98ccdb30684ae8ad72cf
f2a3731e2e7514818f24b79b74160fdb951cb6e76f9c81c72b30adc049d72f7c,1,0,1,143.26204326,1590923144,Ticket,2f3a15af6792126809e82156495941c2c649a12464b8ce5fc5b88c7aae569cbc
9a95c4cf342551d4794ff03d4e5e082f61e559f05ecf1e176fd5ec2aa207d1a4,-1,1,1,132.81316365,1590832840,Vote,88012aa5904897fa8102333a4c811ea977c3bbcec8109fe7bc95e6f13a563182
f79dffb8d3c1a05db83c8d7177dfde14be1ff785aa1a98ccdb30684ae8ad72cf,1,0,1,158.31927274,1590517062,Ticket,d938e7d6dcc77e09838268398c5c713dea90a3eb85fb3994aafd5612dcb11a0a
fccc5e8431d34f495f434170fa557a90e0b064da501914b3b0060e7ebf359b2c,-1,1,1,133.96690224,1590389225,Vote,10bb477cf1d21dc368e1d51051e3552db280d552c28600d1893683062dfd1268
10bb477cf1d21dc368e1d51051e3552db280d552c28600d1893683062dfd1268,1,0,1,133.96690224,1588838326,Ticket,fccc5e8431d34f495f434170fa557a90e0b064da501914b3b0060e7ebf359b2c
6a98447d3a31b73dfc8936bf21f0239f7fb2dff98779308b6c7989b794ba58dc,-1,1,1,137.13577743,1588748730,Vote,4f38d79000ef5a7f93f01282618586355001c60845ec05b79146850e26468a4c
4f38d79000ef5a7f93f01282618586355001c60845ec05b79146850e26468a4c,1,0,1,137.13577743,1588208324,Ticket,6a98447d3a31b73dfc8936bf21f0239f7fb2dff98779308b6c7989b794ba58dc
6adf15ee15baad5ae6b482237abdde17c92570801e1c6b4cf5d972e568be05eb,-1,1,1,136.87945088,1588131086,Vote,c2333c1dd4904e82056ca47deb24a1f175b924cc089d70283ce9e08c78bda00e
c2333c1dd4904e82056ca47deb24a1f175b924cc089d70283ce9e08c78bda00e,1,0,1,136.87945088,1587341546,Ticket,6adf15ee15baad5ae6b482237abdde17c92570801e1c6b4cf5d972e568be05eb
505d06df16ffe79f10792501e6a0c2614de5557d38ce13fcfa43e68d95c88647,-1,1,1,131.99292046,1587204520,Vote,525806d8a6c53ef1f316b1b536f056757eaff3e9cb9f679d9f86c5b5fc3f6c2b
88012aa5904897fa8102333a4c811ea977c3bbcec8109fe7bc95e6f13a563182,1,0,1,132.81316365,1586099277,Ticket,9a95c4cf342551d4794ff03d4e5e082f61e559f05ecf1e176fd5ec2aa207d1a4
c266399b13403b6a34411a66ebd729cf96faa4fd73a92124819a8418f051a4e5,-1,1,1,133.31978565,1585999928,Vote,d164f81b32ae0cb13712b2e73a49cf8e040fb4d78e2a7c54f2d200cfcab26d76
d164f81b32ae0cb13712b2e73a49cf8e040fb4d78e2a7c54f2d200cfcab26d76,1,0,1,133.31978565,1581278717,Ticket,c266399b13403b6a34411a66ebd729cf96faa4fd73a92124819a8418f051a4e5
c03b4eb1d88b5f08c6d7e53c4f4f75ac9bdfa3b343842622f62c67b167b7d25f,-1,1,1,138.95466728,1581208272,Vote,49dccecfb09b46788c0ac0307b00ce1c230527eafd954f1ec54b05adbe97e418
525806d8a6c53ef1f316b1b536f056757eaff3e9cb9f679d9f86c5b5fc3f6c2b,1,0,1,131.99292046,1580050137,Ticket,505d06df16ffe79f10792501e6a0c2614de5557d38ce13fcfa43e68d95c88647
ec6c98d69950e24fe490f5d08efa2fac136026261b57444be423ed28aeb94164,-1,1,1,137.54868003,1579910394,Vote,638d8e547e638981e543101ee1d655168b60fee2336dc4ea7926e690044b8a2e
49dccecfb09b46788c0ac0307b00ce1c230527eafd954f1ec54b05adbe97e418,1,0,1,138.95466728,1579553114,Ticket,c03b4eb1d88b5f08c6d7e53c4f4f75ac9bdfa3b343842622f62c67b167b7d25f
a3e07df7b026e992ad925a2c06220761661830927601987c3eae8bfcf09367b8,-1,1,1,138.1628006,1579464265,Vote,d69fcad556833f8475b99e1a57864bd508e75655391b31a05dc8a92551e7fc6c
638d8e547e638981e543101ee1d655168b60fee2336dc4ea7926e690044b8a2e,1,0,1,137.54868003,1579197243,Ticket,ec6c98d69950e24fe490f5d08efa2fac136026261b57444be423ed28aeb94164
ca1072a86b6ca2abf440cd31d3ce8365eea419d31a7d4c27004abe310777f3a9,-1,1,1,130.45619105,1579117106,Vote,48ea6e60255eea19c29ab901615ae660d658db5282a7a8f65e3aa057c02404f5
d69fcad556833f8475b99e1a57864bd508e75655391b31a05dc8a92551e7fc6c,1,0,1,138.1628006,1577740816,Ticket,a3e07df7b026e992ad925a2c06220761661830927601987c3eae8bfcf09367b8
beb414e518bba03f301ce6f5305dcfc377b5eb9f0e8cab7c4a2ee67984e5d99b,-1,1,1,144.70893704,1577638100,Vote,ac655d2c4b3991cad4d7ce784dc2018ef5437dc2270b06db6c9aafb03e2c92a2
48ea6e60255eea19c29ab901615ae660d658db5282a7a8f65e3aa057c02404f5,1,0,1,130.45619105,1576531973,Ticket,ca1072a86b6ca2abf440cd31d3ce8365eea419d31a7d4c27004abe310777f3a9
63ea91affd41b26434d02afb490e77e2f8c53553d905a907bbb0a16f0999e586,-1,1,1,125.86526841,1576368471,Vote,507a35a3309869e71a0c4c2be7447dd7bd40662dff008d986490a3ef0d26b02a
ac655d2c4b3991cad4d7ce784dc2018ef5437dc2270b06db6c9aafb03e2c92a2,1,0,1,144.70893704,1575832862,Ticket,beb414e518bba03f301ce6f5305dcfc377b5eb9f0e8cab7c4a2ee67984e5d99b
25c1dd7bbcbbc1f321c56b4d26a18c2c5fc302a36c1272e6b3c5078367d9c70a,-1,1,1,146.86609951,1575648321,Vote,fbb8cfd6a26f3571ffbd5b4d589cd1ae34c9ba0dfe6b82f069290deff9d20124
fbb8cfd6a26f3571ffbd5b4d589cd1ae34c9ba0dfe6b82f069290deff9d20124,1,0,1,146.86609951,1574640573,Ticket,25c1dd7bbcbbc1f321c56b4d26a18c2c5fc302a36c1272e6b3c5078367d9c70a
4f4b334637c1fd0b89234a862cd42763955f81cdb251c532f324f63ca3121b58,-1,1,1,129.94960878,1574384378,Vote,7a03382ebebd4eb0359a6b7115c9dec0506335ffd792a8dd18145f8e0a5c5045
507a35a3309869e71a0c4c2be7447dd7bd40662dff008d986490a3ef0d26b02a,1,0,1,125.86526841,1574021981,Ticket,63ea91affd41b26434d02afb490e77e2f8c53553d905a907bbb0a16f0999e586
e0e312fc2087ecedc566b4526c72a439d7271538a5645fb38656a65cc4667b5d,-1,1,1,129.84355983,1573868552,Vote,6c9ceeeaa85c62950b3453ac08e1092befa56ec5348cd15e81cd14cca25c70a2
7a03382ebebd4eb0359a6b7115c9dec0506335ffd792a8dd18145f8e0a5c5045,1,0,1,129.94960878,1571859497,Ticket,4f4b334637c1fd0b89234a862cd42763955f81cdb251c532f324f63ca3121b58
a16f725690362c49ffbf0e70ceb629e79d9a8f01f79b48fd5595ad284d26e50a,-1,1,1,129.89835962,1571785929,Vote,c05a8e92055d4eef6514e14781073c9b78cba02713c4753af3d4e25105618985
c05a8e92055d4eef6514e14781073c9b78cba02713c4753af3d4e25105618985,1,0,1,129.89835962,1569314415,Ticket,a16f725690362c49ffbf0e70ceb629e79d9a8f01f79b48fd5595ad284d26e50a
bf5f653656433684377ace594b573bd815cc85d2e795ae8d564109ea8d9514c8,-1,1,1,126.97911673,1569225371,Vote,cc3a714ba33075e9b1ec30aa2e25f3e6155eda40bb8c66fb03558824fd4bb226
cc3a714ba33075e9b1ec30aa2e25f3e6155eda40bb8c66fb03558824fd4bb226,1,0,1,126.97911673,1568877809,Ticket,bf5f653656433684377ace594b573bd815cc85d2e795ae8d564109ea8d9514c8
8a89edd6b8fef7cb3edf1417ef5073d7050441155cdd5326a4cbb40928884689,-1,1,1,127.3902189,1568774365,Vote,0bb803e8d26f3867ef74efd74af9b95820ba43005a5c793ecc18f8fa45a4af9e
6c9ceeeaa85c62950b3453ac08e1092befa56ec5348cd15e81cd14cca25c70a2,1,0,1,129.84355983,1567676567,Ticket,e0e312fc2087ecedc566b4526c72a439d7271538a5645fb38656a65cc4667b5d
5a4561614631facf4fba4172794d76ea3e9bfc0b026b34d5a15d46bfeea0c0a6,-1,1,1,124.5622975,1567579647,Vote,696222425bb7178a6ec51d26ce0ebf2f3ea653c1a69f2b4f3ac794661a3c7e0a
696222425bb7178a6ec51d26ce0ebf2f3ea653c1a69f2b4f3ac794661a3c7e0a,1,0,1,124.5622975,1565716873,Ticket,5a4561614631facf4fba4172794d76ea3e9bfc0b026b34d5a15d46bfeea0c0a6
0241ba73a45ee3763991962eff31c486fd0e6bed0d077e875bc716285b2f8227,-1,1,1,118.89344504,1565404556,Vote,6fa69ba623c6901e5c31f164fb6d300bb0d3e50e2454424f9f34dcc103cacf69
0bb803e8d26f3867ef74efd74af9b95820ba43005a5c793ecc18f8fa45a4af9e,1,0,1,127.3902189,1563820567,Ticket,8a89edd6b8fef7cb3edf1417ef5073d7050441155cdd5326a4cbb40928884689
6fa69ba623c6901e5c31f164fb6d300bb0d3e50e2454424f9f34dcc103cacf69,1,0,1,118.89344504,1561316357,Ticket,0241ba73a45ee3763991962eff31c486fd0e6bed0d077e875bc716285b2f8227
260d95360720305d5d51ed8dc88c6f3ae078d91437e8092cfd17be7f1187fab6,-1,1,1,111.58550179,1561170298,Vote,49825623f1724c0ea211e8deb83b49b8d380a20df6200d8ce38e8bacdd9eb257
49825623f1724c0ea211e8deb83b49b8d380a20df6200d8ce38e8bacdd9eb257,1,0,1,111.58550179,1558099174,Ticket,260d95360720305d5d51ed8dc88c6f3ae078d91437e8092cfd17be7f1187fab6
f7ebf66b5f2808bc618b26851bbc61aee69ad457a532d1c0abf2fe3407028e20,-1,1,1,123.42747196,1558032064,Vote,246806f8e1a345e541120a35ff2dbfe8569d7b4ad189f06deb4aa5ed955457ca
