tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd,-1,51,1,0.99548022,1508172534,Regular,bcc14e87be4cbf396ff17a2078b6682a22293658fefb11071fbe0c467893b686
bcc14e87be4cbf396ff17a2078b6682a22293658fefb11071fbe0c467893b686,1,19,1,0.99548022,1508146396,Regular,e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd
4e0f89155d4f45d26e8ad92fc660d75cc9fbca5b198da141af746bc5e30d299f,-1,58,1,0.99511121,1507756708,Regular,a7b3cb2483c8ccf3c57ae887336365cc3c2b1ae20c5f5627f2945a2950397ed0
731ba8bfebb1ba0e90c6aa3faf0cd3a14fc0232c2a3daa0080a3eeab910a5528,1,38,1,0.99839045,1507613756,Regular,b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440
a7b3cb2483c8ccf3c57ae887336365cc3c2b1ae20c5f5627f2945a2950397ed0,1,0,1,0.99511121,1507003097,Regular,4e0f89155d4f45d26e8ad92fc660d75cc9fbca5b198da141af746bc5e30d299f
b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8,-1,82,1,1.0070752,1506833407,Regular,67a89405ccd3ef451b0d0df3db6263ee0ae3e89169ad0ba5213e2a31511854fd
7b3b316d65e46523000717a4d910e0a3f565c170b6d55f07f7f8f7fc1d1c3711,-1,99,1,0.99543581,1506449688,Regular,34f81e6032c6f7663df2f55c429b70a72f7c7557ab1dea0b75782610bce7c404
34f81e6032c6f7663df2f55c429b70a72f7c7557ab1dea0b75782610bce7c404,1,21,1,0.99543581,1506430433,Regular,7b3b316d65e46523000717a4d910e0a3f565c170b6d55f07f7f8f7fc1d1c3711
6431062340d00e8247e89f1804c72dc99e47e4b82fda5155ae0185f7f3674aba,-1,77,1,0.99569673,1505841125,Regular,f5f137565d0b90f713e0097dfd6b756c1a1d7c007031ac1073c37b4a28e58582
f5f137565d0b90f713e0097dfd6b756c1a1d7c007031ac1073c37b4a28e58582,1,12,1,0.99569673,1505818164,Regular,6431062340d00e8247e89f1804c72dc99e47e4b82fda5155ae0185f7f3674aba
b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249,-1,46,1,0.99584877,1505244529,Regular,7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841
7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841,1,18,1,0.99584877,1505198343,Regular,b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249
fddadd4f65fcaaaf4d42c2648a1d805d4e99428cab5a72a166705d3072d13e29,-1,53,1,0.9957564,1505131577,Regular,8ecc164e8adf8dab6fa063d3c21604451918e95943e0a08731d3af4cf8ee9c39
8ecc164e8adf8dab6fa063d3c21604451918e95943e0a08731d3af4cf8ee9c39,1,1,1,0.9957564,1504552626,Regular,fddadd4f65fcaaaf4d42c2648a1d805d4e99428cab5a72a166705d3072d13e29
2538ce04699c5100ed712ff3e561aaf00b026a0774e0887ed0e0ebc55163a964,-1,10,1,0.99601435,1504131129,Regular,0f5249c3ff6ed8428f9b64aac1683ade04833c177f9e3e0da135fb7af7a2c738
0f5249c3ff6ed8428f9b64aac1683ade04833c177f9e3e0da135fb7af7a2c738,1,8,1,0.99601435,1504018167,Regular,2538ce04699c5100ed712ff3e561aaf00b026a0774e0887ed0e0ebc55163a964
bd19ead0eaaa602dbcac6c1d9fa00013a13028a281751bccf561caad7ac7d8eb,-1,25,1,0.99514806,1503638786,Regular,e552f0e12478e8af9bed36eddfdaee9f5bc869f694a4081cd3b37a96c71557c5
e552f0e12478e8af9bed36eddfdaee9f5bc869f694a4081cd3b37a96c71557c5,1,6,1,0.99514806,1503635121,Regular,bd19ead0eaaa602dbcac6c1d9fa00013a13028a281751bccf561caad7ac7d8eb
83b3c222b4355dc7b63341b4565e3f19c26739bae5d63b584b54188c5a201930,-1,9,1,1.00334587,1503477503,Regular,b25c69a11bc915ab67c3616a69b9ede64c08664812952bb835b0ad5d2955989a
7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094,-1,34,1,0.9973913,1503326383,Regular,1c686ea99eff468bad7525abd3cb098b0842c82d727b23650100c5bf53c5ffbb
1c686ea99eff468bad7525abd3cb098b0842c82d727b23650100c5bf53c5ffbb,1,0,1,0.9973913,1503270742,Regular,7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094
7f0285da4ed5b976a04262bff77e3fb087b922c12811a52951da34db0e45ebe7,-1,16,1,1.00149179,1502966885,Regular,2660332a58faf390312ef432c0b2c8113f471bd5d58fbe7941410ff5aecaf19f
c0527b3947b48a9c3437f69ca3bba9e8c939f9f85a168876b77b8d1f48c7ca91,-1,18,1,0.99630269,1502906389,Regular,dfc524d4602760412643085b4c394c754e049ad57c42d510d4f3b03ea3fc00f0
dfc524d4602760412643085b4c394c754e049ad57c42d510d4f3b03ea3fc00f0,1,15,1,0.99630269,1502903278,Regular,c0527b3947b48a9c3437f69ca3bba9e8c939f9f85a168876b77b8d1f48c7ca91
91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15,-1,65,1,1.00046857,1502726381,Regular,351a7f996905185505458a205c9ffeaf97edb74caa405afc52cfa498a043aa8e
d05058a789a8cdedd2bb355e2fa3d7ac1855ad096b0f58ddb1ae442f25fe3ba4,-1,42,1,1.0001591,1502608154,Regular,0cde409cc62ec720ade49c929bd3c92d286e0833051f4ef3a923c86d8d3a7878
9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091,-1,39,1,0.99533145,1502532365,Regular,9ed2f3c0a688ca92b081a2302db7d355b38da915eb0aebbfe4c9cedb4b8c81b4
9ed2f3c0a688ca92b081a2302db7d355b38da915eb0aebbfe4c9cedb4b8c81b4,1,20,1,0.99533145,1502525462,Regular,9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091
2db7079271b509c64f7a8ef4cc8b5fad09ff49a298a4b67180b462c891603383,-1,4,1,0.99717934,1502135584,Regular,84eb80349cc10ba3816d1400919adb18dcfe5d611291bf2d15b9f53cf93d5628
84eb80349cc10ba3816d1400919adb18dcfe5d611291bf2d15b9f53cf93d5628,1,2,1,0.99717934,1502132763,Regular,2db7079271b509c64f7a8ef4cc8b5fad09ff49a298a4b67180b462c891603383
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,193,1,0.9972335,1502056912,Regular,328a793b78112ac1b0ecc3a9d97adecd34921b2f017ed0bd017b8f852fad2d83
e0ac998184826ee221aa56ba9f4719999eb0962452aa3588e9030a6554cc9a78,-1,9,1,0.9954062,1502054222,Regular,cba299d7e1c373e8c88f8302b5c2970e7631735d139234c0bd53ff911ff871c4
cba299d7e1c373e8c88f8302b5c2970e7631735d139234c0bd53ff911ff871c4,1,3,1,0.9954062,1501830368,Regular,e0ac998184826ee221aa56ba9f4719999eb0962452aa3588e9030a6554cc9a78
f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870,-1,74,1,0.99605073,1501677241,Regular,32fd862cb9b67e75198de30b7d12b8bd00f9d71b2ba9bb028e34ab2d3b97b140
f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870,-1,97,1,0.99605687,1501677241,Regular,7d82838dd2dbcb90ecc976f07c4270776499f3a192d0e4d13a4ad42d3cf79215
41afea004ed81df85285e7c1a880dfe02c8e19ff035cf02cdb5d2fa139fb71db,-1,93,1,0.99522004,1501619164,Regular,31fd5e0e99ea58d6c6388bbc1f60532e634489239b5c4db33dd2f9c93287be5b
51c875a5cd8194f00385973417f528ecf4dd63242f75c5da449f8ae13781663b,-1,24,1,0.9950723,1501605849,Regular,e9f255c7a79b8ed7f1f9740b8e0cc59c4b777f7ad0587cb9a5f706498e7e394c
5f29ada8371db6ea81667c48dee9b94f27083fb121465394c6e0284fd65c3820,-1,59,1,0.9950646,1501605849,Regular,2dadeb820e5f511094c0303fa12b22e4d9287e57c8222f827bb9dbe98ed511ad
31fd5e0e99ea58d6c6388bbc1f60532e634489239b5c4db33dd2f9c93287be5b,1,20,1,0.99522004,1501563714,Regular,41afea004ed81df85285e7c1a880dfe02c8e19ff035cf02cdb5d2fa139fb71db
2dadeb820e5f511094c0303fa12b22e4d9287e57c8222f827bb9dbe98ed511ad,1,1,1,0.9950646,1501316445,Regular,5f29ada8371db6ea81667c48dee9b94f27083fb121465394c6e0284fd65c3820
328a793b78112ac1b0ecc3a9d97adecd34921b2f017ed0bd017b8f852fad2d83,1,0,1,0.9972335,1501083726,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
e9f255c7a79b8ed7f1f9740b8e0cc59c4b777f7ad0587cb9a5f706498e7e394c,1,20,1,0.9950723,1500829120,Regular,51c875a5cd8194f00385973417f528ecf4dd63242f75c5da449f8ae13781663b
546106434fb4397631e206b13855e690a4f4ac4ee586f4bf46f567e618ce4ea8,1,13,1,0.99885599,1500553332,Regular,88fec274ab86e2d60ed54b4899fa7ac40c5420e4f0ad874e22084152ee8173f5
7d82838dd2dbcb90ecc976f07c4270776499f3a192d0e4d13a4ad42d3cf79215,1,5,1,0.99605687,1500324923,Regular,f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870
32fd862cb9b67e75198de30b7d12b8bd00f9d71b2ba9bb028e34ab2d3b97b140,1,2,1,0.99605073,1500048794,Regular,f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870
f474d09ec462131c007c3728fcaecd7b3a38e23dab77787abd7a54f160a8f15a,-1,20,1,0.99789352,1499822291,Regular,643351717fa58d31e1ad7ecf382fe1646a26fcf59446c7bc48fd68bea06e7e83
643351717fa58d31e1ad7ecf382fe1646a26fcf59446c7bc48fd68bea06e7e83,1,24,1,0.99789352,1499820188,Regular,f474d09ec462131c007c3728fcaecd7b3a38e23dab77787abd7a54f160a8f15a
d48d3d5757bd9ee8e46821f6023985959c6fe03c4011bb5545dfec83cacb0f7e,-1,6,1,0.99947624,1499713323,Regular,d0f45d10abae5d48a3f239601af4ec2bdd4486cb10092637fe3ead1874839594
cfe11dd00e249026badd7321e23a0279b3c325d6f4881d961e9724726c4f2457,-1,47,1,0.99596493,1499604145,Regular,4b66a7fdde992491a0007d44f99b585b91667c3a61825ad655fb4f8b0dbb8513
4b66a7fdde992491a0007d44f99b585b91667c3a61825ad655fb4f8b0dbb8513,1,19,1,0.99596493,1499600728,Regular,cfe11dd00e249026badd7321e23a0279b3c325d6f4881d961e9724726c4f2457
752ea6bb048b592acec25feae441ed9b1a34c1439d9dcdd1886a54efda107350,-1,59,1,0.99789469,1499363768,Regular,5fc2a50f95ddc158e3090b42649782c4f368ec05b8c9047ac426c5f9894a47a9
5fc2a50f95ddc158e3090b42649782c4f368ec05b8c9047ac426c5f9894a47a9,1,25,1,0.99789469,1499341138,Regular,752ea6bb048b592acec25feae441ed9b1a34c1439d9dcdd1886a54efda107350
e0fad510e90a4825d45296fd0d6ba58b7a2c72bd372c53454de00ed2be9fe866,-1,28,1,0.99884746,1499271554,Regular,59ec1d99cf5bd7867a6336e846cbdcdebfd4aa05c2662f00c88875b4d46a3b85
f7633358ed03768a46a11ead8efbeee8e7bb1b5b0c45f3386542d51ef236a0f4,-1,1,1,0.9969925,1499090043,Regular,ee071e1387068475019ece6f4ea7593dbd82922e9d185fce68a883c19b9ba45a
ee071e1387068475019ece6f4ea7593dbd82922e9d185fce68a883c19b9ba45a,1,6,1,0.9969925,1499088462,Regular,f7633358ed03768a46a11ead8efbeee8e7bb1b5b0c45f3386542d51ef236a0f4
803af0e081bae2b03cc3ef1da22ecb42ccd7becd9a729a9ed7bb30d3b376a24a,-1,52,1,0.99673029,1498885363,Regular,1824330e4c05d70b671b69f6f5b21b3ca415a1ef49c0a51a4908a029f3463425
1824330e4c05d70b671b69f6f5b21b3ca415a1ef49c0a51a4908a029f3463425,1,8,1,0.99673029,1498833806,Regular,803af0e081bae2b03cc3ef1da22ecb42ccd7becd9a729a9ed7bb30d3b376a24a
08c31ef5f17eed206f7ddefa4c85b142cdd00905a0c3a041852c4cd24ddb3df2,-1,61,1,0.99823924,1498802948,Regular,4718d7f954b6cdfe15e0c7a32cf3a95ede1cc7f365af875d2634b41672717996
96632b5c7d230ddaa955bff47b5a5dafbe90327662bb1cd9e0db9d46e2cc63a7,-1,22,1,0.99790916,1498572793,Regular,5f5f4106b4abb900463a2b09abfca34a2ff35804d95184ecf85d2e370b5bff52
5f5f4106b4abb900463a2b09abfca34a2ff35804d95184ecf85d2e370b5bff52,1,22,1,0.99790916,1498571402,Regular,96632b5c7d230ddaa955bff47b5a5dafbe90327662bb1cd9e0db9d46e2cc63a7
951ba18b284bdd60e4ce06cb9ed3d463e4434a54ab83dfb92becd5c0388e9f91,-1,20,1,0.99655784,1498392910,Regular,90f7ca9fc448ef85679ad4306b06fd2c5343607d690bee49cfeacb97e155c4a8
90f7ca9fc448ef85679ad4306b06fd2c5343607d690bee49cfeacb97e155c4a8,1,9,1,0.99655784,1498345236,Regular,951ba18b284bdd60e4ce06cb9ed3d463e4434a54ab83dfb92becd5c0388e9f91
8de1447a7c0ceff00a0e88a46f89b6cdb36f6afb0aece6dc7d36e0b7120811c5,-1,30,1,0.99769982,1498216149,Regular,ac3b67f0692ae139d5619929147b2d6589e4ccd25b66fbf08ab73c10e018b561
27f92b60fcd03fd26b65d1767dbc29946e6335b3988cdd9a0b93215192a5a94f,-1,23,1,0.99577981,1498205048,Regular,a813920cc4e73e7439f4c767a8eed62f51d7cf0cfbc5b7e1660c3c0594380e34
a813920cc4e73e7439f4c767a8eed62f51d7cf0cfbc5b7e1660c3c0594380e34,1,2,1,0.99577981,1498185714,Regular,27f92b60fcd03fd26b65d1767dbc29946e6335b3988cdd9a0b93215192a5a94f
20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250,-1,53,1,0.99754636,1498051719,Regular,2cd9a0c3e4eb7295856946537499f4b08688bade2a5089c32789c1ea4697dd00
0bccf4db6b251ad05837170d62572c63cd2eeddabdf78e00b90ee26e238f1706,-1,16,1,0.99600797,1497988132,Regular,71a7f345962a654b507cfcf8deecd0ec74ddd50273d29de1c849410fa3424d66
71a7f345962a654b507cfcf8deecd0ec74ddd50273d29de1c849410fa3424d66,1,8,1,0.99600797,1497986421,Regular,0bccf4db6b251ad05837170d62572c63cd2eeddabdf78e00b90ee26e238f1706
5cc710f03c8379ab48f5b3586e6352b9f62d5b9ddd34a78f6fcebca41a3bc279,-1,43,1,0.99723457,1497847863,Regular,fb2b599774e1b803b1915d54a2fe5b79d9377d10bc5fede492ab0e3861579b65
b25c69a11bc915ab67c3616a69b9ede64c08664812952bb835b0ad5d2955989a,1,20,1,1.00334587,1497776152,Regular,83b3c222b4355dc7b63341b4565e3f19c26739bae5d63b584b54188c5a201930
7cda935e106195942cf6ebb50a3761a4acc039f1da8b722cd47d71ba0195bd9c,-1,54,1,0.99550996,1497603301,Regular,b0b9f9a552802700c505a01807fefacce74c667febae61f85625d5ddcca85442
b0b9f9a552802700c505a01807fefacce74c667febae61f85625d5ddcca85442,1,10,1,0.99550996,1497596084,Regular,7cda935e106195942cf6ebb50a3761a4acc039f1da8b722cd47d71ba0195bd9c
4c923aff72ca9b8db4835b5dced89d4f8657b10b62bffa9fdfd864afd73510c7,-1,18,1,0.99694686,1497541686,Regular,185cb392ccfd0fcb3ecd7558614680e254864baa13bae1c148c5e43979eaf785
390af413a4b37ea266548adacd0923c05a0f3421f223f32fc5f6a1135e2ed8c0,-1,26,1,0.99501738,1497428685,Regular,0ae97330d59eea097335f368bf93e84928d55191fa7ed3eb6a4abe2228c8a8f0
0ae97330d59eea097335f368bf93e84928d55191fa7ed3eb6a4abe2228c8a8f0,1,14,1,0.99501738,1497417566,Regular,390af413a4b37ea266548adacd0923c05a0f3421f223f32fc5f6a1135e2ed8c0
6e9dfdf0921214ef074e475a283934e6dad548ca64b7bcef0804561fca6f1c4c,-1,42,1,0.99667614,1497287164,Regular,acad85e69cb5d825832d022c918fc0992b18966faed76d20864cc407d216b4ee
351a7f996905185505458a205c9ffeaf97edb74caa405afc52cfa498a043aa8e,1,22,1,1.00046857,1497102919,Regular,91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15
717892157fe3426b0ede216ebc64f874c9cb9a966a530fe59398bd5ba29b6307,-1,41,1,0.99506406,1496872446,Regular,cad8f5c4027694d0ce41455640dfcc3f1de216b2010c43dfa239ff754ffb303c
cad8f5c4027694d0ce41455640dfcc3f1de216b2010c43dfa239ff754ffb303c,1,16,1,0.99506406,1496870936,Regular,717892157fe3426b0ede216ebc64f874c9cb9a966a530fe59398bd5ba29b6307
cd4501c9fa5fb785ff46037a9bbf2b54aa7c17b13605ce7ad7c4f16a853dd1a6,-1,72,1,0.99607867,1496834122,Regular,4eed92761fecab949f2904fc57b2bc1296b2e2127838f0399a73b6b69f28b3e4
5d050f932a54f36e47a74849b8f9005ee1dcd53d1df79a7b32440b54faa391d6,-1,7,1,0.99537623,1496616114,Regular,15498e110a59038e889b7f72bee882fdbe5e5bde7f2d9fe92dadca43ec33fe47
15498e110a59038e889b7f72bee882fdbe5e5bde7f2d9fe92dadca43ec33fe47,1,2,1,0.99537623,1496579773,Regular,5d050f932a54f36e47a74849b8f9005ee1dcd53d1df79a7b32440b54faa391d6
40966c42146a30a84d1815fd8bf86e286406009ead8597873b3a6598d114384d,-1,33,1,0.99532657,1496488570,Regular,2821477c09a8c859613055e169c4ce90bde2212a101b8e0163eae94df4b92ec4
4a6f4993f58ba259b473c34c5e1943c471851d1f1eb457038ab90cd190b61ebc,-1,17,1,0.99503501,1496437515,Regular,718ca6fc892fae887fe0e7bcf5018e7cdc1531e42fee57cdd6809e8d4e49a70b
718ca6fc892fae887fe0e7bcf5018e7cdc1531e42fee57cdd6809e8d4e49a70b,1,3,1,0.99503501,1496348780,Regular,4a6f4993f58ba259b473c34c5e1943c471851d1f1eb457038ab90cd190b61ebc
4eed92761fecab949f2904fc57b2bc1296b2e2127838f0399a73b6b69f28b3e4,1,1,1,0.99607867,1496135872,Regular,cd4501c9fa5fb785ff46037a9bbf2b54aa7c17b13605ce7ad7c4f16a853dd1a6
2821477c09a8c859613055e169c4ce90bde2212a101b8e0163eae94df4b92ec4,1,26,1,0.99532657,1495927275,Regular,40966c42146a30a84d1815fd8bf86e286406009ead8597873b3a6598d114384d
4718d7f954b6cdfe15e0c7a32cf3a95ede1cc7f365af875d2634b41672717996,1,16,1,0.99823924,1495690506,Regular,08c31ef5f17eed206f7ddefa4c85b142cdd00905a0c3a041852c4cd24ddb3df2
d0f45d10abae5d48a3f239601af4ec2bdd4486cb10092637fe3ead1874839594,1,18,1,0.99947624,1495471599,Regular,d48d3d5757bd9ee8e46821f6023985959c6fe03c4011bb5545dfec83cacb0f7e
a3a6fa9873f61fccc22be884afa8efca96aeab395eba323178fc95b15484ea89,-1,24,1,0.99518746,1495220177,Regular,7d6277081979f32c27dcc7fa765b9efd1fa38e41dc6d8d913ab96f0146d578ba
acad85e69cb5d825832d022c918fc0992b18966faed76d20864cc407d216b4ee,1,0,1,0.99667614,1495213377,Regular,6e9dfdf0921214ef074e475a283934e6dad548ca64b7bcef0804561fca6f1c4c
7d6277081979f32c27dcc7fa765b9efd1fa38e41dc6d8d913ab96f0146d578ba,1,4,1,0.99518746,1494945998,Regular,a3a6fa9873f61fccc22be884afa8efca96aeab395eba323178fc95b15484ea89
ac3b67f0692ae139d5619929147b2d6589e4ccd25b66fbf08ab73c10e018b561,1,2,1,0.99769982,1494699938,Regular,8de1447a7c0ceff00a0e88a46f89b6cdb36f6afb0aece6dc7d36e0b7120811c5
59ec1d99cf5bd7867a6336e846cbdcdebfd4aa05c2662f00c88875b4d46a3b85,1,2,1,0.99884746,1494474736,Regular,e0fad510e90a4825d45296fd0d6ba58b7a2c72bd372c53454de00ed2be9fe866
3f9b662e1daa203c2a476ebae7f150bcdc8eeb34173c8f9340101762aa68de2a,-1,15,1,0.99564038,1494347161,Regular,05f5ec12304f73498ef5f8f7b8b5e8e6077e450fa63f708bbb9fda44ab8d0538
023bce33f6f16c04216139aec9b9fbb7a3d8dbfa37ffad6810ac878a8a31014f,-1,20,1,0.99532408,1494290799,Regular,1b6dee485a48feeba05c084c8676429a9d388ba094e7383ff2dc9f0b4c420fa1
